measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02158,DO101,1016,009376,70,1.52
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03627,DO102,1016,009376,70,0.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04375,DO103,1016,009376,70,-0.19
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03852,DO104,1016,009376,70,0.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04519,DO105,1016,009376,70,-0.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04463,DO107,1016,009376,70,-0.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03125,DO109,1016,009376,70,0.78
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04029,DO110,1016,009376,70,0.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0449,DO112,1016,009376,70,-0.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02531,DO113,1016,009376,70,1.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04429,DO114,1016,009376,70,-0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03248,DO116,1016,009376,70,0.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03778,DO117,1016,009376,70,0.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0327,DO118,1016,009376,70,0.67
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04282,DO119,1016,009376,70,-0.11
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05093,DO120,1016,009376,70,-0.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0369,DO121,1016,009376,70,0.34
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04417,DO122,1016,009376,70,-0.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02899,DO123,1016,009376,70,0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04523,DO124,1016,009376,70,-0.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03701,DO125,1016,009376,70,0.33
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02926,DO126,1016,009376,70,0.93
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04611,DO127,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03343,DO128,1016,009376,70,0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03365,DO129,1016,009376,70,0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05025,DO131,1016,009376,70,-0.69
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0397,DO132,1016,009376,70,0.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03735,DO133,1016,009376,70,0.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03787,DO134,1016,009376,70,0.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04562,DO135,1016,009376,70,-0.33
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03583,DO136,1016,009376,70,0.43
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02908,DO137,1016,009376,70,0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0367,DO138,1016,009376,70,0.36
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03885,DO139,1016,009376,70,0.19
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04634,DO140,1016,009376,70,-0.38
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.042,DO161,1016,009376,70,-0.05
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03305,DO162,1016,009376,70,0.64
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03825,DO163,1016,009376,70,0.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04458,DO164,1016,009376,70,-0.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03088,DO165,1016,009376,70,0.81
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04405,DO166,1016,009376,70,-0.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04657,DO167,1016,009376,70,-0.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0324,DO168,1016,009376,70,0.69
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03984,DO169,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03722,DO170,1016,009376,70,0.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03822,DO171,1016,009376,70,0.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0344,DO172,1016,009376,70,0.54
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0368,DO173,1016,009376,70,0.35
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04267,DO174,1016,009376,70,-0.1
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03373,DO175,1016,009376,70,0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03455,DO191,1016,009376,70,0.52
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02785,DO192,1016,009376,70,1.04
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03189,DO193,1016,009376,70,0.73
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.029,DO194,1016,009376,70,0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0225,DO195,1016,009376,70,1.45
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0388,DO196,1016,009376,70,0.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03851,DO197,1016,009376,70,0.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03594,DO198,1016,009376,70,0.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0352,DO199,1016,009376,70,0.47
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04386,DO200,1016,009376,70,-0.19
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03481,DO201,1016,009376,70,0.5
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03225,DO202,1016,009376,70,0.7
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03463,DO203,1016,009376,70,0.52
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01689,DO204,1016,009376,70,1.88
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03981,DO205,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04224,DO226,1016,009376,70,-0.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0322,DO227,1016,009376,70,0.7
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03795,DO228,1016,009376,70,0.26
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03739,DO229,1016,009376,70,0.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03809,DO230,1016,009376,70,0.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03984,DO231,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02577,DO232,1016,009376,70,1.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02982,DO233,1016,009376,70,0.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03502,DO234,1016,009376,70,0.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03975,DO235,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03316,DO251,1016,009376,70,0.63
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03185,DO252,1016,009376,70,0.73
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0413,DO253,1016,009376,70,0.0
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0323,DO254,1016,009376,70,0.7
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03122,DO255,1016,009376,70,0.78
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03661,DO256,1016,009376,70,0.36
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03885,DO257,1016,009376,70,0.19
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04452,DO258,1016,009376,70,-0.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02684,DO259,1016,009376,70,1.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03034,DO260,1016,009376,70,0.85
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03131,DO271,1016,009376,70,0.77
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0306,DO272,1016,009376,70,0.83
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03249,DO273,1016,009376,70,0.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03953,DO274,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03064,DO275,1016,009376,70,0.83
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04236,DO276,1016,009376,70,-0.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04197,DO277,1016,009376,70,-0.05
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04012,DO278,1016,009376,70,0.09
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0366,DO279,1016,009376,70,0.37
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03601,DO280,1016,009376,70,0.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02999,DO281,1016,009376,70,0.88
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03399,DO282,1016,009376,70,0.57
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02991,DO283,1016,009376,70,0.88
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03442,DO284,1016,009376,70,0.53
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02871,DO285,1016,009376,70,0.97
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03257,DO296,1016,009376,70,0.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03897,DO297,1016,009376,70,0.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0312,DO298,1016,009376,70,0.78
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03581,DO299,1016,009376,70,0.43
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0361,DO300,1016,009376,70,0.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04047,DO301,1016,009376,70,0.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03506,DO302,1016,009376,70,0.48
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03783,DO303,1016,009376,70,0.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02392,DO304,1016,009376,70,1.34
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03365,DO305,1016,009376,70,0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03984,DO306,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04003,DO307,1016,009376,70,0.1
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03809,DO308,1016,009376,70,0.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03575,DO309,1016,009376,70,0.43
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03293,DO310,1016,009376,70,0.65
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02571,DO321,1016,009376,70,1.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0294,DO322,1016,009376,70,0.92
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0377,DO323,1016,009376,70,0.28
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02569,DO324,1016,009376,70,1.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03541,DO325,1016,009376,70,0.46
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0436,DO326,1016,009376,70,-0.17
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03342,DO328,1016,009376,70,0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02292,DO329,1016,009376,70,1.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03517,DO330,1016,009376,70,0.48
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02865,DO331,1016,009376,70,0.98
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03412,DO332,1016,009376,70,0.56
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03009,DO333,1016,009376,70,0.87
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03782,DO334,1016,009376,70,0.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02826,DO335,1016,009376,70,1.01
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04036,DO336,1016,009376,70,0.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03736,DO337,1016,009376,70,0.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0383,DO338,1016,009376,70,0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02657,DO339,1016,009376,70,1.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03579,DO340,1016,009376,70,0.43
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03747,DO341,1016,009376,70,0.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03321,DO342,1016,009376,70,0.63
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03858,DO343,1016,009376,70,0.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0445,DO344,1016,009376,70,-0.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03961,DO345,1016,009376,70,0.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02202,DO346,1016,009376,70,1.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02747,DO347,1016,009376,70,1.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03391,DO348,1016,009376,70,0.57
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03499,DO349,1016,009376,70,0.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02731,DO350,1016,009376,70,1.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04327,DO351,1016,009376,70,-0.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02812,DO352,1016,009376,70,1.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04098,DO354,1016,009376,70,0.03
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03237,DO355,1016,009376,70,0.69
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04306,DO356,1016,009376,70,-0.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03295,DO357,1016,009376,70,0.65
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03177,DO358,1016,009376,70,0.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03576,DO359,1016,009376,70,0.43
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03538,DO360,1016,009376,70,0.46
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03585,DO362,1016,009376,70,0.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03373,DO363,1016,009376,70,0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03867,DO364,1016,009376,70,0.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02811,DO365,1016,009376,70,1.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02642,DO366,1016,009376,70,1.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03214,DO367,1016,009376,70,0.71
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03214,DO368,1016,009376,70,0.71
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03162,DO369,1016,009376,70,0.75
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04291,DO370,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04194,DO41,1016,009376,70,-0.05
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04221,DO42,1016,009376,70,-0.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03549,DO421,1016,009376,70,0.45
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03086,DO422,1016,009376,70,0.81
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06276,DO423,1016,009376,70,-1.65
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04161,DO424,1016,009376,70,-0.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03899,DO425,1016,009376,70,0.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02785,DO426,1016,009376,70,1.04
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03295,DO427,1016,009376,70,0.65
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02413,DO428,1016,009376,70,1.33
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02862,DO429,1016,009376,70,0.98
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04645,DO43,1016,009376,70,-0.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03443,DO430,1016,009376,70,0.53
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01333,DO431,1016,009376,70,2.16
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04275,DO432,1016,009376,70,-0.11
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03101,DO433,1016,009376,70,0.8
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03471,DO434,1016,009376,70,0.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03405,DO435,1016,009376,70,0.56
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04228,DO436,1016,009376,70,-0.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02082,DO437,1016,009376,70,1.58
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03377,DO438,1016,009376,70,0.58
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03004,DO439,1016,009376,70,0.87
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04209,DO44,1016,009376,70,-0.06
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03354,DO440,1016,009376,70,0.6
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0285,DO441,1016,009376,70,0.99
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03934,DO442,1016,009376,70,0.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03196,DO443,1016,009376,70,0.72
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03036,DO444,1016,009376,70,0.85
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03172,DO445,1016,009376,70,0.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02219,DO446,1016,009376,70,1.48
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03354,DO447,1016,009376,70,0.6
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03687,DO448,1016,009376,70,0.34
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03626,DO449,1016,009376,70,0.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05388,DO45,1016,009376,70,-0.97
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04142,DO450,1016,009376,70,-0.01
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03798,DO451,1016,009376,70,0.26
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02898,DO452,1016,009376,70,0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03544,DO453,1016,009376,70,0.46
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03366,DO454,1016,009376,70,0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.01725,DO455,1016,009376,70,1.86
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04105,DO456,1016,009376,70,0.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02325,DO457,1016,009376,70,1.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03222,DO458,1016,009376,70,0.7
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03476,DO459,1016,009376,70,0.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03896,DO46,1016,009376,70,0.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02234,DO460,1016,009376,70,1.46
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02858,DO461,1016,009376,70,0.98
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0557,DO462,1016,009376,70,-1.11
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04252,DO463,1016,009376,70,-0.09
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03308,DO464,1016,009376,70,0.64
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0338,DO465,1016,009376,70,0.58
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0242,DO466,1016,009376,70,1.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04291,DO467,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.02896,DO468,1016,009376,70,0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04104,DO469,1016,009376,70,0.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03288,DO47,1016,009376,70,0.65
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03272,DO470,1016,009376,70,0.66
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04498,DO48,1016,009376,70,-0.28
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04221,DO49,1016,009376,70,-0.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03641,DO50,1016,009376,70,0.38
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04587,DO51,1016,009376,70,-0.35
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04942,DO52,1016,009376,70,-0.62
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03591,DO53,1016,009376,70,0.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05026,DO54,1016,009376,70,-0.69
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04163,DO55,1016,009376,70,-0.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04128,DO56,1016,009376,70,0.01
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03692,DO57,1016,009376,70,0.34
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0457,DO58,1016,009376,70,-0.34
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03598,DO59,1016,009376,70,0.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03677,DO60,1016,009376,70,0.35
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05516,DP_DO1_001_f,1016,009376,70,-1.06
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06337,DP_DO1_002_f,1016,009376,70,-1.7
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05262,DP_DO1_003_f,1016,009376,70,-0.87
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06223,DP_DO1_004_f,1016,009376,70,-1.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05282,DP_DO1_005_f,1016,009376,70,-0.88
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05583,DP_DO1_007_f,1016,009376,70,-1.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05191,DP_DO1_008_f,1016,009376,70,-0.81
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05413,DP_DO1_009_f,1016,009376,70,-0.99
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04439,DP_DO1_010_f,1016,009376,70,-0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05232,DP_DO1_011_f,1016,009376,70,-0.85
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04211,DP_DO1_017_f,1016,009376,70,-0.06
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05862,DP_DO1_038_f,1016,009376,70,-1.33
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03866,DP_DO1_039_f,1016,009376,70,0.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05294,DP_DO1_040_f,1016,009376,70,-0.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06583,DP_DO1_041_f,1016,009376,70,-1.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05214,DP_DO1_042_f,1016,009376,70,-0.83
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04537,DP_DO1_043_f,1016,009376,70,-0.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05314,DP_DO1_044_f,1016,009376,70,-0.91
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04851,DP_DO1_045_f,1016,009376,70,-0.55
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04451,DP_DO1_046_f,1016,009376,70,-0.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.048,DP_DO1_047_f,1016,009376,70,-0.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05615,DP_DO1_048_f,1016,009376,70,-1.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04637,DP_DO1_062_f,1016,009376,70,-0.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05209,DP_DO1_063_f,1016,009376,70,-0.83
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04373,DP_DO1_064_f,1016,009376,70,-0.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05522,DP_DO1_065_f,1016,009376,70,-1.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05429,DP_DO1_066_f,1016,009376,70,-1.0
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05544,DP_DO1_067_f,1016,009376,70,-1.09
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0499,DP_DO1_068_f,1016,009376,70,-0.66
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04758,DP_DO1_069_f,1016,009376,70,-0.48
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05744,DP_DO1_070_f,1016,009376,70,-1.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05804,DP_DO1_071_f,1016,009376,70,-1.29
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04335,DP_DO1_072_f,1016,009376,70,-0.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05122,DP_DO1_073_f,1016,009376,70,-0.76
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05444,DP_DO1_074_f,1016,009376,70,-1.01
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04408,DP_DO1_075_f,1016,009376,70,-0.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04604,DP_DO1_076_f,1016,009376,70,-0.36
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05451,DP_DO1_077_f,1016,009376,70,-1.01
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05588,DP_DO1_078_f,1016,009376,70,-1.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06025,DP_DO1_079_f,1016,009376,70,-1.46
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04762,DP_DO1_080_f,1016,009376,70,-0.48
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04739,DP_DO1_081_f,1016,009376,70,-0.47
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04401,DP_DO1_082_f,1016,009376,70,-0.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05014,DP_DO1_083_f,1016,009376,70,-0.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05243,DP_DO1_097_f,1016,009376,70,-0.85
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05326,DP_DO1_098_f,1016,009376,70,-0.92
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04501,DP_DO1_099_f,1016,009376,70,-0.28
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0378,DP_DO1_100_f,1016,009376,70,0.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05034,DP_DO1_101_f,1016,009376,70,-0.69
