measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114958,Bennett4,XYZ_hr_night_HFHS,CC001/Unc,f,2973.0,104,1119,,1601,-0.19
114958,Bennett4,XYZ_hr_night_HFHS,CC001/Unc,f,3615.0,11,1119,,1601,1.3
114958,Bennett4,XYZ_hr_night_HFHS,CC001/Unc,f,2860.0,71,1119,,1601,-0.45
114958,Bennett4,XYZ_hr_night_HFHS,CC001/Unc,f,2502.0,83,1119,,1601,-1.29
114958,Bennett4,XYZ_hr_night_HFHS,CC001/Unc,f,3326.0,99,1119,,1601,0.63
114958,Bennett4,XYZ_hr_night_HFHS,CC002/Unc,f,3426.0,139,1119,,1602,0.53
114958,Bennett4,XYZ_hr_night_HFHS,CC002/Unc,f,3326.0,16,1119,,1602,0.36
114958,Bennett4,XYZ_hr_night_HFHS,CC002/Unc,f,3768.0,181,1119,,1602,1.11
114958,Bennett4,XYZ_hr_night_HFHS,CC002/Unc,f,2276.0,46,1119,,1602,-1.43
114958,Bennett4,XYZ_hr_night_HFHS,CC002/Unc,f,2783.0,72,1119,,1602,-0.57
114958,Bennett4,XYZ_hr_night_HFHS,CC004/TauUnc,f,8548.0,109,1119,,1604,-0.14
114958,Bennett4,XYZ_hr_night_HFHS,CC004/TauUnc,f,11632.0,115,1119,,1604,0.76
114958,Bennett4,XYZ_hr_night_HFHS,CC004/TauUnc,f,13300.0,12,1119,,1604,1.24
114958,Bennett4,XYZ_hr_night_HFHS,CC004/TauUnc,f,6727.0,52,1119,,1604,-0.67
114958,Bennett4,XYZ_hr_night_HFHS,CC004/TauUnc,f,4930.0,76,1119,,1604,-1.19
114958,Bennett4,XYZ_hr_night_HFHS,CC006/TauUnc,f,4908.0,110,1119,,1606,0.14
114958,Bennett4,XYZ_hr_night_HFHS,CC006/TauUnc,f,5916.0,116,1119,,1606,0.91
114958,Bennett4,XYZ_hr_night_HFHS,CC006/TauUnc,f,5208.0,141,1119,,1606,0.37
114958,Bennett4,XYZ_hr_night_HFHS,CC006/TauUnc,f,2851.0,17,1119,,1606,-1.42
114958,Bennett4,XYZ_hr_night_HFHS,CC008/GeniUnc,f,3330.0,111,1119,,1608,0.27
114958,Bennett4,XYZ_hr_night_HFHS,CC008/GeniUnc,f,2784.0,178,1119,,1608,-1.23
114958,Bennett4,XYZ_hr_night_HFHS,CC008/GeniUnc,f,3157.0,7,1119,,1608,-0.21
114958,Bennett4,XYZ_hr_night_HFHS,CC008/GeniUnc,f,3660.0,73,1119,,1608,1.17
114958,Bennett4,XYZ_hr_night_HFHS,CC011/Unc,f,4501.0,112,1119,,1611,-0.04
114958,Bennett4,XYZ_hr_night_HFHS,CC011/Unc,f,2122.0,13,1119,,1611,-1.31
114958,Bennett4,XYZ_hr_night_HFHS,CC011/Unc,f,7395.0,153,1119,,1611,1.51
114958,Bennett4,XYZ_hr_night_HFHS,CC011/Unc,f,4336.0,47,1119,,1611,-0.13
114958,Bennett4,XYZ_hr_night_HFHS,CC011/Unc,f,4516.0,78,1119,,1611,-0.03
114958,Bennett4,XYZ_hr_night_HFHS,CC012/GeniUnc,f,3894.0,150,1119,,1612,1.46
114958,Bennett4,XYZ_hr_night_HFHS,CC012/GeniUnc,f,2465.0,179,1119,,1612,-0.43
114958,Bennett4,XYZ_hr_night_HFHS,CC012/GeniUnc,f,2190.0,3,1119,,1612,-0.8
114958,Bennett4,XYZ_hr_night_HFHS,CC012/GeniUnc,f,2622.0,53,1119,,1612,-0.23
114958,Bennett4,XYZ_hr_night_HFHS,CC019/TauUnc,f,3337.0,108,1119,,1619,-0.61
114958,Bennett4,XYZ_hr_night_HFHS,CC019/TauUnc,f,3082.0,118,1119,,1619,-1.26
114958,Bennett4,XYZ_hr_night_HFHS,CC019/TauUnc,f,3872.0,152,1119,,1619,0.74
114958,Bennett4,XYZ_hr_night_HFHS,CC019/TauUnc,f,3542.0,157,1119,,1619,-0.09
114958,Bennett4,XYZ_hr_night_HFHS,CC019/TauUnc,f,4063.0,49,1119,,1619,1.22
114958,Bennett4,XYZ_hr_night_HFHS,CC024/GeniUnc,f,5860.0,2,1119,,1624,-0.71
114958,Bennett4,XYZ_hr_night_HFHS,CC024/GeniUnc,f,5901.0,61,1119,,1624,0.71
114958,Bennett4,XYZ_hr_night_HFHS,CC027/GeniUnc,f,4910.0,100,1119,,1627,-1.4
114958,Bennett4,XYZ_hr_night_HFHS,CC027/GeniUnc,f,8406.0,106,1119,,1627,1.31
114958,Bennett4,XYZ_hr_night_HFHS,CC027/GeniUnc,f,6372.0,146,1119,,1627,-0.27
114958,Bennett4,XYZ_hr_night_HFHS,CC027/GeniUnc,f,6565.0,63,1119,,1627,-0.12
114958,Bennett4,XYZ_hr_night_HFHS,CC027/GeniUnc,f,7338.0,8,1119,,1627,0.48
114958,Bennett4,XYZ_hr_night_HFHS,CC028/GeniUnc,f,3649.0,10,1119,,1628,0.22
114958,Bennett4,XYZ_hr_night_HFHS,CC028/GeniUnc,f,3082.0,103,1119,,1628,-0.84
114958,Bennett4,XYZ_hr_night_HFHS,CC028/GeniUnc,f,3152.0,148,1119,,1628,-0.71
114958,Bennett4,XYZ_hr_night_HFHS,CC028/GeniUnc,f,4241.0,156,1119,,1628,1.32
114958,Bennett4,XYZ_hr_night_HFHS,CC030/GeniUnc,f,3432.0,1,1119,,1630,-0.59
114958,Bennett4,XYZ_hr_night_HFHS,CC030/GeniUnc,f,3444.0,114,1119,,1630,-0.57
114958,Bennett4,XYZ_hr_night_HFHS,CC030/GeniUnc,f,5288.0,177,1119,,1630,1.77
114958,Bennett4,XYZ_hr_night_HFHS,CC030/GeniUnc,f,3610.0,182,1119,,1630,-0.36
114958,Bennett4,XYZ_hr_night_HFHS,CC030/GeniUnc,f,3692.0,51,1119,,1630,-0.26
114958,Bennett4,XYZ_hr_night_HFHS,CC032/GeniUnc,f,4107.0,151,1119,,1632,-0.09
114958,Bennett4,XYZ_hr_night_HFHS,CC032/GeniUnc,f,6486.0,180,1119,,1632,1.69
114958,Bennett4,XYZ_hr_night_HFHS,CC032/GeniUnc,f,3259.0,55,1119,,1632,-0.73
114958,Bennett4,XYZ_hr_night_HFHS,CC032/GeniUnc,f,4086.0,79,1119,,1632,-0.11
114958,Bennett4,XYZ_hr_night_HFHS,CC032/GeniUnc,f,3210.0,82,1119,,1632,-0.76
114958,Bennett4,XYZ_hr_night_HFHS,CC035/Unc,f,3364.0,143,1119,,1635,-0.15
114958,Bennett4,XYZ_hr_night_HFHS,CC035/Unc,f,2732.0,256,1119,,1635,-0.98
114958,Bennett4,XYZ_hr_night_HFHS,CC035/Unc,f,3400.0,4,1119,,1635,-0.1
114958,Bennett4,XYZ_hr_night_HFHS,CC035/Unc,f,3141.0,48,1119,,1635,-0.44
114958,Bennett4,XYZ_hr_night_HFHS,CC035/Unc,f,4765.0,74,1119,,1635,1.68
114958,Bennett4,XYZ_hr_night_HFHS,CC036/Unc,f,5450.0,105,1119,,1636,-0.11
114958,Bennett4,XYZ_hr_night_HFHS,CC036/Unc,f,6026.0,140,1119,,1636,0.43
114958,Bennett4,XYZ_hr_night_HFHS,CC036/Unc,f,3877.0,144,1119,,1636,-1.6
114958,Bennett4,XYZ_hr_night_HFHS,CC036/Unc,f,6735.0,193,1119,,1636,1.1
114958,Bennett4,XYZ_hr_night_HFHS,CC036/Unc,f,5756.0,6,1119,,1636,0.18
114958,Bennett4,XYZ_hr_night_HFHS,CC037/TauUnc,f,5228.0,101,1119,,1637,0.45
114958,Bennett4,XYZ_hr_night_HFHS,CC037/TauUnc,f,3108.0,113,1119,,1637,-1.14
114958,Bennett4,XYZ_hr_night_HFHS,CC037/TauUnc,f,5031.0,64,1119,,1637,0.3
114958,Bennett4,XYZ_hr_night_HFHS,CC037/TauUnc,f,3455.0,80,1119,,1637,-0.88
114958,Bennett4,XYZ_hr_night_HFHS,CC037/TauUnc,f,6318.0,9,1119,,1637,1.27
114958,Bennett4,XYZ_hr_night_HFHS,CC040/TauUnc,f,3661.0,149,1119,,1640,-1.24
114958,Bennett4,XYZ_hr_night_HFHS,CC040/TauUnc,f,5219.0,18,1119,,1640,1.2
114958,Bennett4,XYZ_hr_night_HFHS,CC040/TauUnc,f,4486.0,254,1119,,1640,0.05
114958,Bennett4,XYZ_hr_night_HFHS,CC040/TauUnc,f,4445.0,77,1119,,1640,-0.01
114958,Bennett4,XYZ_hr_night_HFHS,CC041/TauUnc,f,4507.0,142,1119,,1641,1.05
114958,Bennett4,XYZ_hr_night_HFHS,CC041/TauUnc,f,2144.0,183,1119,,1641,-0.97
114958,Bennett4,XYZ_hr_night_HFHS,CC041/TauUnc,f,2982.0,19,1119,,1641,-0.25
114958,Bennett4,XYZ_hr_night_HFHS,CC041/TauUnc,f,2246.0,255,1119,,1641,-0.88
114958,Bennett4,XYZ_hr_night_HFHS,CC041/TauUnc,f,4519.0,62,1119,,1641,1.06
114958,Bennett4,XYZ_hr_night_HFHS,CC045/GeniUnc,f,5080.0,154,1119,,1645,-0.49
114958,Bennett4,XYZ_hr_night_HFHS,CC045/GeniUnc,f,5389.0,5,1119,,1645,-0.47
114958,Bennett4,XYZ_hr_night_HFHS,CC045/GeniUnc,f,29286.0,54,1119,,1645,1.5
114958,Bennett4,XYZ_hr_night_HFHS,CC045/GeniUnc,f,4573.0,81,1119,,1645,-0.54
114958,Bennett4,XYZ_hr_night_HFHS,CC059/TauUnc,f,4241.0,102,1119,,1659,0.61
114958,Bennett4,XYZ_hr_night_HFHS,CC059/TauUnc,f,3990.0,107,1119,,1659,0.35
114958,Bennett4,XYZ_hr_night_HFHS,CC059/TauUnc,f,3322.0,15,1119,,1659,-0.33
114958,Bennett4,XYZ_hr_night_HFHS,CC059/TauUnc,f,2101.0,155,1119,,1659,-1.58
114958,Bennett4,XYZ_hr_night_HFHS,CC059/TauUnc,f,4582.0,257,1119,,1659,0.95
114958,Bennett4,XYZ_hr_night_HFHS,CC063/Unc,f,5648.0,50,1119,,1663,0.27
114958,Bennett4,XYZ_hr_night_HFHS,CC063/Unc,f,4816.0,75,1119,,1663,-1.11
114958,Bennett4,XYZ_hr_night_HFHS,CC063/Unc,f,5988.0,84,1119,,1663,0.84
114958,Bennett4,XYZ_hr_night_HFHS,CC071/TauUnc,f,3673.0,117,1119,,1671,-1.46
114958,Bennett4,XYZ_hr_night_HFHS,CC071/TauUnc,f,5074.0,147,1119,,1671,0.22
114958,Bennett4,XYZ_hr_night_HFHS,CC071/TauUnc,f,5513.0,195,1119,,1671,0.75
114958,Bennett4,XYZ_hr_night_HFHS,CC071/TauUnc,f,5302.0,20,1119,,1671,0.5
