measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110182,Shorter8,normal_sperm,J:DO,m,66.3,DO012,658,009376,70,-0.05
110182,Shorter8,normal_sperm,J:DO,m,57.9,DO013,658,009376,70,-0.69
110182,Shorter8,normal_sperm,J:DO,m,40.8,DO014,658,009376,70,-1.97
110182,Shorter8,normal_sperm,J:DO,m,60.4,DO015,658,009376,70,-0.5
110182,Shorter8,normal_sperm,J:DO,m,64.7,DO016,658,009376,70,-0.17
110182,Shorter8,normal_sperm,J:DO,m,68.5,DO019,658,009376,70,0.11
110182,Shorter8,normal_sperm,J:DO,m,58.2,DO020,658,009376,70,-0.66
110182,Shorter8,normal_sperm,J:DO,m,67.0,DO021,658,009376,70,0.0
110182,Shorter8,normal_sperm,J:DO,m,51.0,DO022,658,009376,70,-1.21
110182,Shorter8,normal_sperm,J:DO,m,72.7,DO023,658,009376,70,0.43
110182,Shorter8,normal_sperm,J:DO,m,36.5,DO024,658,009376,70,-2.3
110182,Shorter8,normal_sperm,J:DO,m,72.2,DO025,658,009376,70,0.39
110182,Shorter8,normal_sperm,J:DO,m,75.1,DO026,658,009376,70,0.61
110182,Shorter8,normal_sperm,J:DO,m,68.6,DO027,658,009376,70,0.12
110182,Shorter8,normal_sperm,J:DO,m,77.6,DO028,658,009376,70,0.8
110182,Shorter8,normal_sperm,J:DO,m,69.4,DO029,658,009376,70,0.18
110182,Shorter8,normal_sperm,J:DO,m,33.2,DO030,658,009376,70,-2.55
110182,Shorter8,normal_sperm,J:DO,m,56.2,DO031,658,009376,70,-0.81
110182,Shorter8,normal_sperm,J:DO,m,43.8,DO032,658,009376,70,-1.75
110182,Shorter8,normal_sperm,J:DO,m,64.5,DO033,658,009376,70,-0.19
110182,Shorter8,normal_sperm,J:DO,m,58.4,DO034,658,009376,70,-0.65
110182,Shorter8,normal_sperm,J:DO,m,70.0,DO035,658,009376,70,0.23
110182,Shorter8,normal_sperm,J:DO,m,73.8,DO036,658,009376,70,0.51
110182,Shorter8,normal_sperm,J:DO,m,72.8,DO037,658,009376,70,0.44
110182,Shorter8,normal_sperm,J:DO,m,46.5,DO049,658,009376,70,-1.55
110182,Shorter8,normal_sperm,J:DO,m,46.3,DO050,658,009376,70,-1.56
110182,Shorter8,normal_sperm,J:DO,m,39.6,DO051,658,009376,70,-2.06
110182,Shorter8,normal_sperm,J:DO,m,50.2,DO052,658,009376,70,-1.27
110182,Shorter8,normal_sperm,J:DO,m,50.2,DO053,658,009376,70,-1.27
110182,Shorter8,normal_sperm,J:DO,m,56.8,DO054,658,009376,70,-0.77
110182,Shorter8,normal_sperm,J:DO,m,54.0,DO055,658,009376,70,-0.98
110182,Shorter8,normal_sperm,J:DO,m,60.6,DO056,658,009376,70,-0.48
110182,Shorter8,normal_sperm,J:DO,m,67.8,DO057,658,009376,70,0.06
110182,Shorter8,normal_sperm,J:DO,m,57.0,DO058,658,009376,70,-0.75
110182,Shorter8,normal_sperm,J:DO,m,63.0,DO059,658,009376,70,-0.3
110182,Shorter8,normal_sperm,J:DO,m,55.7,DO060,658,009376,70,-0.85
110182,Shorter8,normal_sperm,J:DO,m,82.2,DO061,658,009376,70,1.14
110182,Shorter8,normal_sperm,J:DO,m,77.9,DO084,658,009376,70,0.82
110182,Shorter8,normal_sperm,J:DO,m,72.4,DO085,658,009376,70,0.41
110182,Shorter8,normal_sperm,J:DO,m,34.4,DO086,658,009376,70,-2.46
110182,Shorter8,normal_sperm,J:DO,m,59.5,DO087,658,009376,70,-0.57
110182,Shorter8,normal_sperm,J:DO,m,71.9,DO088,658,009376,70,0.37
110182,Shorter8,normal_sperm,J:DO,m,36.8,DO089,658,009376,70,-2.28
110182,Shorter8,normal_sperm,J:DO,m,69.9,DO090,658,009376,70,0.22
110182,Shorter8,normal_sperm,J:DO,m,44.1,DO091,658,009376,70,-1.73
110182,Shorter8,normal_sperm,J:DO,m,61.7,DO092,658,009376,70,-0.4
110182,Shorter8,normal_sperm,J:DO,m,68.8,DO093,658,009376,70,0.14
110182,Shorter8,normal_sperm,J:DO,m,54.4,DO094,658,009376,70,-0.95
110182,Shorter8,normal_sperm,J:DO,m,71.9,DO095,658,009376,70,0.37
110182,Shorter8,normal_sperm,J:DO,m,68.4,DO096,658,009376,70,0.11
110182,Shorter8,normal_sperm,J:DO,m,79.8,DO108,658,009376,70,0.96
110182,Shorter8,normal_sperm,J:DO,m,83.7,DO109,658,009376,70,1.26
110182,Shorter8,normal_sperm,J:DO,m,43.2,DO111,658,009376,70,-1.79
110182,Shorter8,normal_sperm,J:DO,m,82.3,DO112,658,009376,70,1.15
110182,Shorter8,normal_sperm,J:DO,m,79.5,DO113,658,009376,70,0.94
110182,Shorter8,normal_sperm,J:DO,m,61.4,DO114,658,009376,70,-0.42
110182,Shorter8,normal_sperm,J:DO,m,73.9,DO116,658,009376,70,0.52
110182,Shorter8,normal_sperm,J:DO,m,81.1,DO117,658,009376,70,1.06
110182,Shorter8,normal_sperm,J:DO,m,78.4,DO118,658,009376,70,0.86
110182,Shorter8,normal_sperm,J:DO,m,50.0,DO119,658,009376,70,-1.28
110182,Shorter8,normal_sperm,J:DO,m,90.3,DO120,658,009376,70,1.76
110182,Shorter8,normal_sperm,J:DO,m,69.7,DO121,658,009376,70,0.2
110182,Shorter8,normal_sperm,J:DO,m,54.1,DO122,658,009376,70,-0.97
110182,Shorter8,normal_sperm,J:DO,m,69.3,DO123,658,009376,70,0.17
110182,Shorter8,normal_sperm,J:DO,m,62.3,DO124,658,009376,70,-0.35
110182,Shorter8,normal_sperm,J:DO,m,52.5,DO125,658,009376,70,-1.09
110182,Shorter8,normal_sperm,J:DO,m,55.8,DO126,658,009376,70,-0.84
110182,Shorter8,normal_sperm,J:DO,m,1.3,DO127,658,009376,70,-4.95
110182,Shorter8,normal_sperm,J:DO,m,53.5,DO128,658,009376,70,-1.02
110182,Shorter8,normal_sperm,J:DO,m,55.4,DO129,658,009376,70,-0.87
110182,Shorter8,normal_sperm,J:DO,m,67.7,DO130,658,009376,70,0.05
110182,Shorter8,normal_sperm,J:DO,m,75.7,DO131,658,009376,70,0.66
110182,Shorter8,normal_sperm,J:DO,m,69.2,DO132,658,009376,70,0.17
110182,Shorter8,normal_sperm,J:DO,m,69.3,DO133,658,009376,70,0.17
110182,Shorter8,normal_sperm,J:DO,m,80.7,DO147,658,009376,70,1.03
110182,Shorter8,normal_sperm,J:DO,m,71.9,DO148,658,009376,70,0.37
110182,Shorter8,normal_sperm,J:DO,m,79.0,DO161,658,009376,70,0.9
110182,Shorter8,normal_sperm,J:DO,m,80.5,DO162,658,009376,70,1.02
110182,Shorter8,normal_sperm,J:DO,m,81.3,DO163,658,009376,70,1.08
110182,Shorter8,normal_sperm,J:DO,m,85.4,DO165,658,009376,70,1.39
110182,Shorter8,normal_sperm,J:DO,m,44.7,DO166,658,009376,70,-1.68
110182,Shorter8,normal_sperm,J:DO,m,73.2,DO167,658,009376,70,0.47
110182,Shorter8,normal_sperm,J:DO,m,62.3,DO168,658,009376,70,-0.35
110182,Shorter8,normal_sperm,J:DO,m,73.4,DO169,658,009376,70,0.48
110182,Shorter8,normal_sperm,J:DO,m,73.8,DO170,658,009376,70,0.51
110182,Shorter8,normal_sperm,J:DO,m,73.1,DO171,658,009376,70,0.46
110182,Shorter8,normal_sperm,J:DO,m,69.1,DO172,658,009376,70,0.16
110182,Shorter8,normal_sperm,J:DO,m,55.2,DO173,658,009376,70,-0.89
110182,Shorter8,normal_sperm,J:DO,m,65.0,DO174,658,009376,70,-0.15
110182,Shorter8,normal_sperm,J:DO,m,63.5,DO175,658,009376,70,-0.26
110182,Shorter8,normal_sperm,J:DO,m,57.8,DO176,658,009376,70,-0.69
110182,Shorter8,normal_sperm,J:DO,m,60.9,DO177,658,009376,70,-0.46
110182,Shorter8,normal_sperm,J:DO,m,73.3,DO178,658,009376,70,0.47
110182,Shorter8,normal_sperm,J:DO,m,65.8,DO179,658,009376,70,-0.09
110182,Shorter8,normal_sperm,J:DO,m,60.9,DO189,658,009376,70,-0.46
110182,Shorter8,normal_sperm,J:DO,m,77.1,DO190,658,009376,70,0.76
110182,Shorter8,normal_sperm,J:DO,m,63.3,DO205,658,009376,70,-0.28
110182,Shorter8,normal_sperm,J:DO,m,71.9,DO206,658,009376,70,0.37
110182,Shorter8,normal_sperm,J:DO,m,76.8,DO207,658,009376,70,0.74
110182,Shorter8,normal_sperm,J:DO,m,76.6,DO208,658,009376,70,0.72
110182,Shorter8,normal_sperm,J:DO,m,64.8,DO209,658,009376,70,-0.17
110182,Shorter8,normal_sperm,J:DO,m,63.3,DO210,658,009376,70,-0.28
110182,Shorter8,normal_sperm,J:DO,m,67.5,DO211,658,009376,70,0.04
110182,Shorter8,normal_sperm,J:DO,m,66.9,DO212,658,009376,70,-0.01
110182,Shorter8,normal_sperm,J:DO,m,85.8,DO213,658,009376,70,1.42
110182,Shorter8,normal_sperm,J:DO,m,73.2,DO214,658,009376,70,0.47
110182,Shorter8,normal_sperm,J:DO,m,73.2,DO215,658,009376,70,0.47
110182,Shorter8,normal_sperm,J:DO,m,76.9,DO217,658,009376,70,0.75
110182,Shorter8,normal_sperm,J:DO,m,61.0,DO218,658,009376,70,-0.45
110182,Shorter8,normal_sperm,J:DO,m,73.4,DO219,658,009376,70,0.48
110182,Shorter8,normal_sperm,J:DO,m,76.7,DO220,658,009376,70,0.73
110182,Shorter8,normal_sperm,J:DO,m,73.1,DO221,658,009376,70,0.46
110182,Shorter8,normal_sperm,J:DO,m,71.6,DO222,658,009376,70,0.35
110182,Shorter8,normal_sperm,J:DO,m,51.8,DO223,658,009376,70,-1.15
110182,Shorter8,normal_sperm,J:DO,m,67.4,DO224,658,009376,70,0.03
110182,Shorter8,normal_sperm,J:DO,m,54.5,DO225,658,009376,70,-0.94
110182,Shorter8,normal_sperm,J:DO,m,77.4,DO226,658,009376,70,0.78
110182,Shorter8,normal_sperm,J:DO,m,84.7,DO227,658,009376,70,1.33
110182,Shorter8,normal_sperm,J:DO,m,86.7,DO253,658,009376,70,1.48
110182,Shorter8,normal_sperm,J:DO,m,70.6,DO254,658,009376,70,0.27
110182,Shorter8,normal_sperm,J:DO,m,71.6,DO255,658,009376,70,0.35
110182,Shorter8,normal_sperm,J:DO,m,65.3,DO256,658,009376,70,-0.13
110182,Shorter8,normal_sperm,J:DO,m,73.6,DO257,658,009376,70,0.5
110182,Shorter8,normal_sperm,J:DO,m,78.6,DO258,658,009376,70,0.87
110182,Shorter8,normal_sperm,J:DO,m,74.7,DO259,658,009376,70,0.58
110182,Shorter8,normal_sperm,J:DO,m,76.8,DO260,658,009376,70,0.74
110182,Shorter8,normal_sperm,J:DO,m,85.5,DO261,658,009376,70,1.39
110182,Shorter8,normal_sperm,J:DO,m,81.2,DO262,658,009376,70,1.07
110182,Shorter8,normal_sperm,J:DO,m,58.6,DO263,658,009376,70,-0.63
110182,Shorter8,normal_sperm,J:DO,m,80.6,DO264,658,009376,70,1.02
110182,Shorter8,normal_sperm,J:DO,m,70.3,DO265,658,009376,70,0.25
110182,Shorter8,normal_sperm,J:DO,m,79.7,DO266,658,009376,70,0.96
110182,Shorter8,normal_sperm,J:DO,m,74.2,DO267,658,009376,70,0.54
110182,Shorter8,normal_sperm,J:DO,m,77.2,DO268,658,009376,70,0.77
110182,Shorter8,normal_sperm,J:DO,m,62.5,DO270,658,009376,70,-0.34
110182,Shorter8,normal_sperm,J:DO,m,70.1,DO271,658,009376,70,0.23
110182,Shorter8,normal_sperm,J:DO,m,72.6,DO272,658,009376,70,0.42
110182,Shorter8,normal_sperm,J:DO,m,75.2,DO273,658,009376,70,0.62
110182,Shorter8,normal_sperm,J:DO,m,67.0,DO274,658,009376,70,0.0
110182,Shorter8,normal_sperm,J:DO,m,83.4,DO275,658,009376,70,1.24
110182,Shorter8,normal_sperm,J:DO,m,79.2,DO276,658,009376,70,0.92
110182,Shorter8,normal_sperm,J:DO,m,78.3,DO277,658,009376,70,0.85
110182,Shorter8,normal_sperm,J:DO,m,84.4,DO301,658,009376,70,1.31
110182,Shorter8,normal_sperm,J:DO,m,56.0,DO302,658,009376,70,-0.83
110182,Shorter8,normal_sperm,J:DO,m,81.1,DO303,658,009376,70,1.06
110182,Shorter8,normal_sperm,J:DO,m,71.0,DO304,658,009376,70,0.3
110182,Shorter8,normal_sperm,J:DO,m,86.8,DO305,658,009376,70,1.49
110182,Shorter8,normal_sperm,J:DO,m,84.0,DO306,658,009376,70,1.28
110182,Shorter8,normal_sperm,J:DO,m,72.0,DO308,658,009376,70,0.38
110182,Shorter8,normal_sperm,J:DO,m,81.4,DO316,658,009376,70,1.08
