measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57181,Schughart3,day_survivalA,129S1/SvImJ,f,9,8:3f,571,002448,3,-0.55
57181,Schughart3,day_survivalA,129S1/SvImJ,f,13,4:3f,571,002448,3,0.98
57181,Schughart3,day_survivalA,129S1/SvImJ,f,14,3:3f,571,002448,3,1.37
57181,Schughart3,day_survivalA,129S1/SvImJ,f,14,1:3f,571,002448,3,1.37
57181,Schughart3,day_survivalA,129S1/SvImJ,f,8,5:3f,571,002448,3,-0.94
57181,Schughart3,day_survivalA,129S1/SvImJ,f,11,6:3f,571,002448,3,0.21
57181,Schughart3,day_survivalA,129S1/SvImJ,f,8,9:3f,571,002448,3,-0.94
57181,Schughart3,day_survivalA,129S1/SvImJ,f,9,2:3f,571,002448,3,-0.55
57181,Schughart3,day_survivalA,129S1/SvImJ,f,8,7:3f,571,002448,3,-0.94
57181,Schughart3,day_survivalA,129S1/SvImJ,m,10,11:3m,571,002448,3,-0.82
57181,Schughart3,day_survivalA,129S1/SvImJ,m,9,8:3m,571,002448,3,-1.26
57181,Schughart3,day_survivalA,129S1/SvImJ,m,14,9:3m,571,002448,3,0.98
57181,Schughart3,day_survivalA,129S1/SvImJ,m,14,4:3m,571,002448,3,0.98
57181,Schughart3,day_survivalA,129S1/SvImJ,m,10,6:3m,571,002448,3,-0.82
57181,Schughart3,day_survivalA,129S1/SvImJ,m,14,3:3m,571,002448,3,0.98
57181,Schughart3,day_survivalA,129S1/SvImJ,m,9,10:3m,571,002448,3,-1.26
57181,Schughart3,day_survivalA,129S1/SvImJ,m,14,1:3m,571,002448,3,0.98
57181,Schughart3,day_survivalA,129S1/SvImJ,m,12,2:3m,571,002448,3,0.08
57181,Schughart3,day_survivalA,129S1/SvImJ,m,14,5:3m,571,002448,3,0.98
57181,Schughart3,day_survivalA,129S1/SvImJ,m,10,7:3m,571,002448,3,-0.82
57181,Schughart3,day_survivalA,A/J,f,6,1:4f,571,000646,4,-1.49
57181,Schughart3,day_survivalA,A/J,f,7,8:4f,571,000646,4,-0.14
57181,Schughart3,day_survivalA,A/J,f,8,2:4f,571,000646,4,1.22
57181,Schughart3,day_survivalA,A/J,f,7,4:4f,571,000646,4,-0.14
57181,Schughart3,day_survivalA,A/J,f,7,9:4f,571,000646,4,-0.14
57181,Schughart3,day_survivalA,A/J,f,7,3:4f,571,000646,4,-0.14
57181,Schughart3,day_survivalA,A/J,f,6,5:4f,571,000646,4,-1.49
57181,Schughart3,day_survivalA,A/J,f,7,7:4f,571,000646,4,-0.14
57181,Schughart3,day_survivalA,A/J,f,8,10:4f,571,000646,4,1.22
57181,Schughart3,day_survivalA,A/J,f,8,6:4f,571,000646,4,1.22
57181,Schughart3,day_survivalA,A/J,m,7,1:4m,571,000646,4,-1.45
57181,Schughart3,day_survivalA,A/J,m,7,5:4m,571,000646,4,-1.45
57181,Schughart3,day_survivalA,A/J,m,8,10:4m,571,000646,4,0.62
57181,Schughart3,day_survivalA,A/J,m,8,7:4m,571,000646,4,0.62
57181,Schughart3,day_survivalA,A/J,m,8,8:4m,571,000646,4,0.62
57181,Schughart3,day_survivalA,A/J,m,8,2:4m,571,000646,4,0.62
57181,Schughart3,day_survivalA,A/J,m,8,3:4m,571,000646,4,0.62
57181,Schughart3,day_survivalA,A/J,m,8,9:4m,571,000646,4,0.62
57181,Schughart3,day_survivalA,A/J,m,8,6:4m,571,000646,4,0.62
57181,Schughart3,day_survivalA,A/J,m,7,4:4m,571,000646,4,-1.45
57181,Schughart3,day_survivalA,C57BL/6J,f,9,9:7f,571,000664,7,-0.42
57181,Schughart3,day_survivalA,C57BL/6J,f,14,7:7f,571,000664,7,1.23
57181,Schughart3,day_survivalA,C57BL/6J,f,7,3:7f,571,000664,7,-1.08
57181,Schughart3,day_survivalA,C57BL/6J,f,14,6:7f,571,000664,7,1.23
57181,Schughart3,day_survivalA,C57BL/6J,f,7,5:7f,571,000664,7,-1.08
57181,Schughart3,day_survivalA,C57BL/6J,f,8,11:7f,571,000664,7,-0.75
57181,Schughart3,day_survivalA,C57BL/6J,f,9,4:7f,571,000664,7,-0.42
57181,Schughart3,day_survivalA,C57BL/6J,f,14,10:7f,571,000664,7,1.23
57181,Schughart3,day_survivalA,C57BL/6J,f,14,8:7f,571,000664,7,1.23
57181,Schughart3,day_survivalA,C57BL/6J,f,9,1:7f,571,000664,7,-0.42
57181,Schughart3,day_survivalA,C57BL/6J,f,8,2:7f,571,000664,7,-0.75
57181,Schughart3,day_survivalA,C57BL/6J,m,14,9:7m,571,000664,7,0.92
57181,Schughart3,day_survivalA,C57BL/6J,m,10,3:7m,571,000664,7,-0.68
57181,Schughart3,day_survivalA,C57BL/6J,m,9,5:7m,571,000664,7,-1.08
57181,Schughart3,day_survivalA,C57BL/6J,m,8,2:7m,571,000664,7,-1.48
57181,Schughart3,day_survivalA,C57BL/6J,m,10,1:7m,571,000664,7,-0.68
57181,Schughart3,day_survivalA,C57BL/6J,m,14,8:7m,571,000664,7,0.92
57181,Schughart3,day_survivalA,C57BL/6J,m,14,7:7m,571,000664,7,0.92
57181,Schughart3,day_survivalA,C57BL/6J,m,10,4:7m,571,000664,7,-0.68
57181,Schughart3,day_survivalA,C57BL/6J,m,14,6:7m,571,000664,7,0.92
57181,Schughart3,day_survivalA,C57BL/6J,m,14,10:7m,571,000664,7,0.92
57181,Schughart3,day_survivalA,CAST/EiJ,f,8,2:2f,571,000928,2,-0.08
57181,Schughart3,day_survivalA,CAST/EiJ,f,10,8:2f,571,000928,2,1.48
57181,Schughart3,day_survivalA,CAST/EiJ,f,8,3:2f,571,000928,2,-0.08
57181,Schughart3,day_survivalA,CAST/EiJ,f,6,10:2f,571,000928,2,-1.63
57181,Schughart3,day_survivalA,CAST/EiJ,f,10,6:2f,571,000928,2,1.48
57181,Schughart3,day_survivalA,CAST/EiJ,f,7,4:2f,571,000928,2,-0.85
57181,Schughart3,day_survivalA,CAST/EiJ,f,7,9:2f,571,000928,2,-0.85
57181,Schughart3,day_survivalA,CAST/EiJ,f,9,5:2f,571,000928,2,0.70
57181,Schughart3,day_survivalA,CAST/EiJ,f,8,1:2f,571,000928,2,-0.08
57181,Schughart3,day_survivalA,CAST/EiJ,f,8,7:2f,571,000928,2,-0.08
57181,Schughart3,day_survivalA,CAST/EiJ,m,8,3:2m,571,000928,2,-0.16
57181,Schughart3,day_survivalA,CAST/EiJ,m,9,4:2m,571,000928,2,0.95
57181,Schughart3,day_survivalA,CAST/EiJ,m,8,6:2m,571,000928,2,-0.16
57181,Schughart3,day_survivalA,CAST/EiJ,m,9,7:2m,571,000928,2,0.95
57181,Schughart3,day_survivalA,CAST/EiJ,m,7,2:2m,571,000928,2,-1.27
57181,Schughart3,day_survivalA,CAST/EiJ,m,9,5:2m,571,000928,2,0.95
57181,Schughart3,day_survivalA,CAST/EiJ,m,7,1:2m,571,000928,2,-1.27
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,14,10:13f,571,001976,13,1.02
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,8,1:13f,571,001976,13,-1.17
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,14,3:13f,571,001976,13,1.02
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,9,7:13f,571,001976,13,-0.80
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,14,9:13f,571,001976,13,1.02
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,7,2:13f,571,001976,13,-1.53
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,14,8:13f,571,001976,13,1.02
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,12,5:13f,571,001976,13,0.29
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,10,6:13f,571,001976,13,-0.44
57181,Schughart3,day_survivalA,NOD/ShiLtJ,f,10,4:13f,571,001976,13,-0.44
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,9:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,1:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,10:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,11:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,12:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,13:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,14:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,15:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,2:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,3:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,4:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,11,5:13m,571,001976,13,-2.03
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,10,6:13m,571,001976,13,-2.84
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,7:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NOD/ShiLtJ,m,14,8:13m,571,001976,13,0.37
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,2:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,10:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,9:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,1:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,7:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,5:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,8:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,6:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,3:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,f,14,4:122f,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,5:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,8:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,9:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,4:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,1:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,3:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,2:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,7:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,NZO/HlLtJ,m,14,6:122m,571,002105,122,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,5:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,4:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,3:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,2:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,9:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,6:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,12:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,11:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,7:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,10:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,1:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,f,14,8:217f,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,9:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,1:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,10:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,2:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,3:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,4:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,5:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,6:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,7:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,PWK/PhJ,m,14,8:217m,571,003715,217,0.00
57181,Schughart3,day_survivalA,WSB/EiJ,f,9,7:42f,571,001145,42,0.86
57181,Schughart3,day_survivalA,WSB/EiJ,f,8,8:42f,571,001145,42,-0.43
57181,Schughart3,day_survivalA,WSB/EiJ,f,8,6:42f,571,001145,42,-0.43
57181,Schughart3,day_survivalA,WSB/EiJ,f,9,1:42f,571,001145,42,0.86
57181,Schughart3,day_survivalA,WSB/EiJ,f,8,5:42f,571,001145,42,-0.43
57181,Schughart3,day_survivalA,WSB/EiJ,f,7,4:42f,571,001145,42,-1.71
57181,Schughart3,day_survivalA,WSB/EiJ,f,10,3:42f,571,001145,42,2.14
57181,Schughart3,day_survivalA,WSB/EiJ,f,8,2:42f,571,001145,42,-0.43
57181,Schughart3,day_survivalA,WSB/EiJ,f,9,12:42f,571,001145,42,0.86
57181,Schughart3,day_survivalA,WSB/EiJ,f,8,11:42f,571,001145,42,-0.43
57181,Schughart3,day_survivalA,WSB/EiJ,f,8,9:42f,571,001145,42,-0.43
57181,Schughart3,day_survivalA,WSB/EiJ,f,8,10:42f,571,001145,42,-0.43
57181,Schughart3,day_survivalA,WSB/EiJ,m,10,8:42m,571,001145,42,0.47
57181,Schughart3,day_survivalA,WSB/EiJ,m,9,6:42m,571,001145,42,-0.32
57181,Schughart3,day_survivalA,WSB/EiJ,m,9,2:42m,571,001145,42,-0.32
57181,Schughart3,day_survivalA,WSB/EiJ,m,12,5:42m,571,001145,42,2.06
57181,Schughart3,day_survivalA,WSB/EiJ,m,8,9:42m,571,001145,42,-1.11
57181,Schughart3,day_survivalA,WSB/EiJ,m,8,10:42m,571,001145,42,-1.11
57181,Schughart3,day_survivalA,WSB/EiJ,m,9,4:42m,571,001145,42,-0.32
57181,Schughart3,day_survivalA,WSB/EiJ,m,11,7:42m,571,001145,42,1.26
57181,Schughart3,day_survivalA,WSB/EiJ,m,9,3:42m,571,001145,42,-0.32
57181,Schughart3,day_survivalA,WSB/EiJ,m,9,1:42m,571,001145,42,-0.32
