measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89014,JaxCC1,distance_habit__OF,CC002/UncJ,f,14.22,F148-1-dob2015-01-09,519,021236,1502,-0.15
89014,JaxCC1,distance_habit__OF,CC002/UncJ,f,-18.56,F148-2-dob2015-01-09,519,021236,1502,-1.38
89014,JaxCC1,distance_habit__OF,CC002/UncJ,f,34.0,F148-3-dob2015-01-09,519,021236,1502,0.59
89014,JaxCC1,distance_habit__OF,CC002/UncJ,f,5.67,F148-4-dob2015-01-09,519,021236,1502,-0.47
89014,JaxCC1,distance_habit__OF,CC002/UncJ,f,27.89,F152-1-dob2015-01-09,519,021236,1502,0.36
89014,JaxCC1,distance_habit__OF,CC002/UncJ,f,61.56,F152-2-dob2015-01-09,519,021236,1502,1.63
89014,JaxCC1,distance_habit__OF,CC002/UncJ,f,33.67,F165-1-dob2015-01-03,519,021236,1502,0.58
89014,JaxCC1,distance_habit__OF,CC002/UncJ,f,-13.0,F165-2-dob2015-01-03,519,021236,1502,-1.17
89014,JaxCC1,distance_habit__OF,CC002/UncJ,m,32.11,M138-1-dob2015-01-13,519,021236,1502,1.15
89014,JaxCC1,distance_habit__OF,CC002/UncJ,m,21.22,M138-2-dob2015-01-13,519,021236,1502,0.96
89014,JaxCC1,distance_habit__OF,CC002/UncJ,m,12.0,M138-3-dob2015-01-13,519,021236,1502,0.81
89014,JaxCC1,distance_habit__OF,CC002/UncJ,m,-114.3,M151-1-dob2015-01-08,519,021236,1502,-1.35
89014,JaxCC1,distance_habit__OF,CC002/UncJ,m,-95.11,M151-2-dob2015-01-08,519,021236,1502,-1.02
89014,JaxCC1,distance_habit__OF,CC002/UncJ,m,-38.89,M155-1-dob2015-01-08,519,021236,1502,-0.06
89014,JaxCC1,distance_habit__OF,CC002/UncJ,m,-63.44,M155-2-dob2015-01-08,519,021236,1502,-0.48
89014,JaxCC1,distance_habit__OF,CC003/UncJ,f,83.89,F175-1-dob2015-04-14,519,021237,1503,1.05
89014,JaxCC1,distance_habit__OF,CC003/UncJ,f,80.0,F175-2-dob2015-04-14,519,021237,1503,1.0
89014,JaxCC1,distance_habit__OF,CC003/UncJ,f,-96.89,F175-3-dob2015-04-14,519,021237,1503,-1.26
89014,JaxCC1,distance_habit__OF,CC003/UncJ,f,-25.11,F175-4-dob2015-04-14,519,021237,1503,-0.34
89014,JaxCC1,distance_habit__OF,CC003/UncJ,f,-33.44,F175-5-dob2015-04-14,519,021237,1503,-0.45
89014,JaxCC1,distance_habit__OF,CC003/UncJ,m,-47.89,M175-6-dob2015-04-14,519,021237,1503,-0.32
89014,JaxCC1,distance_habit__OF,CC003/UncJ,m,-20.89,M175-7-dob2015-04-14,519,021237,1503,0.11
89014,JaxCC1,distance_habit__OF,CC003/UncJ,m,-96.33,M181-1-dob2015-04-14,519,021237,1503,-1.09
89014,JaxCC1,distance_habit__OF,CC003/UncJ,m,54.0,M187-1-dob2015-04-14,519,021237,1503,1.3
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,f,-105.7,F115-1-dob2015-03-31,519,020944,1504,0.15
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,f,-121.4,F115-2-dob2015-03-31,519,020944,1504,-0.08
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,f,-97.0,F127-1-dob2015-03-31,519,020944,1504,0.27
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,f,-278.2,F127-2-dob2015-03-31,519,020944,1504,-2.34
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,f,-60.33,F135-1-dob2015-03-31,519,020944,1504,0.8
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,f,-66.89,F157-1-dob2015-04-21,519,020944,1504,0.71
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,f,-80.11,F157-2-dob2015-04-21,519,020944,1504,0.51
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,f,-116.6,F157-3-dob2015-04-21,519,020944,1504,-0.01
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,m,-107.1,M127-3-dob2015-03-31,519,020944,1504,-0.55
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,m,-134.6,M127-4-dob2015-03-31,519,020944,1504,-1.24
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,m,-84.11,M127-5-dob2015-03-31,519,020944,1504,0.03
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,m,-79.56,M136-1-dob2015-03-24,519,020944,1504,0.14
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,m,-123.0,M136-2-dob2015-03-24,519,020944,1504,-0.95
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,m,-90.67,M148-1-dob2015-03-24,519,020944,1504,-0.14
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,m,-10.0,M148-2-dob2015-03-23,519,020944,1504,1.88
89014,JaxCC1,distance_habit__OF,CC004/TauUncJ,m,-52.33,M148-3-dob2015-03-24,519,020944,1504,0.82
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,f,-11.67,F118-1-dob2015-03-20,519,022869,1506,1.08
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,f,-44.44,F118-2-dob2015-03-20,519,022869,1506,0.03
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,f,-38.44,F118-3-dob2015-03-20,519,022869,1506,0.22
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,f,-87.33,F118-4-dob2015-03-20,519,022869,1506,-1.34
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,m,-44.22,M104-1-dob2015-02-13,519,022869,1506,-0.43
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,m,6.22,M107-1-dob2015-03-02,519,022869,1506,1.27
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,m,-26.89,M107-2-dob2015-03-02,519,022869,1506,0.15
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,m,-61.0,M107-3-dob2015-03-02,519,022869,1506,-0.99
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,m,9.33,M107-4-dob2015-03-02,519,022869,1506,1.37
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,m,-75.78,M107-5-dob2015-03-02,519,022869,1506,-1.49
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,m,-23.56,M112-1-dob2015-02-09,519,022869,1506,0.26
89014,JaxCC1,distance_habit__OF,CC006/TauUncJ,m,-35.56,M112-2-dob2015-02-09,519,022869,1506,-0.14
89014,JaxCC1,distance_habit__OF,CC009/UncJ,f,-5.11,F151-1-dob2015-02-24,519,018856,1509,0.8
89014,JaxCC1,distance_habit__OF,CC009/UncJ,f,-61.78,F151-2-dob2015-02-23,519,018856,1509,-0.69
89014,JaxCC1,distance_habit__OF,CC009/UncJ,f,-26.78,F167-1-dob2015-02-23,519,018856,1509,0.23
89014,JaxCC1,distance_habit__OF,CC009/UncJ,f,-29.11,F167-2-dob2015-02-23,519,018856,1509,0.16
89014,JaxCC1,distance_habit__OF,CC009/UncJ,f,-47.78,F167-3-dob2015-02-23,519,018856,1509,-0.33
89014,JaxCC1,distance_habit__OF,CC009/UncJ,f,-47.11,F170-1-dob2015-02-23,519,018856,1509,-0.31
89014,JaxCC1,distance_habit__OF,CC009/UncJ,f,-96.22,F170-2-dob2015-02-23,519,018856,1509,-1.6
89014,JaxCC1,distance_habit__OF,CC009/UncJ,f,30.89,F170-3-dob2015-02-23,519,018856,1509,1.74
89014,JaxCC1,distance_habit__OF,CC009/UncJ,m,-179.1,M167-4-dob2015-02-23,519,018856,1509,-1.77
89014,JaxCC1,distance_habit__OF,CC009/UncJ,m,-92.22,M167-5-dob2015-02-23,519,018856,1509,-0.83
89014,JaxCC1,distance_habit__OF,CC009/UncJ,m,-16.56,M167-6-dob2015-02-23,519,018856,1509,-0.02
89014,JaxCC1,distance_habit__OF,CC009/UncJ,m,-43.78,M167-7-dob2015-02-23,519,018856,1509,-0.31
89014,JaxCC1,distance_habit__OF,CC009/UncJ,m,35.11,M174-1-dob2015-04-07,519,018856,1509,0.53
89014,JaxCC1,distance_habit__OF,CC009/UncJ,m,36.0,M174-2-dob2015-04-07,519,018856,1509,0.54
89014,JaxCC1,distance_habit__OF,CC009/UncJ,m,14.89,M174-3-dob2015-04-07,519,018856,1509,0.31
89014,JaxCC1,distance_habit__OF,CC009/UncJ,m,130.3,M174-4-dob2015-04-07,519,018856,1509,1.55
89014,JaxCC1,distance_habit__OF,CC010/GeniUncJ,f,2.0,F158-1-dob2015-03-11,519,021889,1510,-0.45
89014,JaxCC1,distance_habit__OF,CC010/GeniUncJ,f,-2.56,F158-2-dob2015-03-11,519,021889,1510,-0.72
89014,JaxCC1,distance_habit__OF,CC010/GeniUncJ,f,-1.89,F158-3-dob2015-03-11,519,021889,1510,-0.68
89014,JaxCC1,distance_habit__OF,CC010/GeniUncJ,f,37.11,F178-1-dob2015-03-11,519,021889,1510,1.66
89014,JaxCC1,distance_habit__OF,CC010/GeniUncJ,f,12.67,F178-2-dob2015-03-11,519,021889,1510,0.19
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,f,1.89,169-1-dob2015-01-09,519,021892,1513,0.94
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,f,-23.0,169-2-dob2015-01-09,519,021892,1513,0.11
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,f,-34.0,169-3-dob2015-01-09,519,021892,1513,-0.26
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,f,16.89,169-4-dob2015-01-09,519,021892,1513,1.44
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,f,-34.78,169-5-dob2015-01-09,519,021892,1513,-0.29
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,f,-84.67,F169-6-dob2015-04-28,519,021892,1513,-1.96
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,f,-22.89,F169-7-dob2015-04-28,519,021892,1513,0.11
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,f,-28.67,F169-8-dob2015-04-28,519,021892,1513,-0.08
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,m,4.78,M169-10-dob2015-04-28,519,021892,1513,0.93
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,m,-2.33,M169-9-dob2015-04-28,519,021892,1513,0.77
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,m,-64.11,M180-1-dob2015-04-28,519,021892,1513,-0.61
89014,JaxCC1,distance_habit__OF,CC013/GeniUncJ,m,-85.33,M180-2-dob2015-04-28,519,021892,1513,-1.08
89014,JaxCC1,distance_habit__OF,CC017/UncJ,f,7.11,F001-1-dob2015-05-12,519,022870,1517,0.06
89014,JaxCC1,distance_habit__OF,CC017/UncJ,f,56.78,F001-2-dob2015-05-12,519,022870,1517,1.14
89014,JaxCC1,distance_habit__OF,CC017/UncJ,f,60.89,F159-1-dob2015-05-12,519,022870,1517,1.23
89014,JaxCC1,distance_habit__OF,CC017/UncJ,f,-33.56,F164-1-dob2015-04-28,519,022870,1517,-0.83
89014,JaxCC1,distance_habit__OF,CC017/UncJ,f,-18.33,F164-2-dob2015-04-28,519,022870,1517,-0.5
89014,JaxCC1,distance_habit__OF,CC017/UncJ,f,-46.0,F164-3-dob2015-04-28,519,022870,1517,-1.1
89014,JaxCC1,distance_habit__OF,CC017/UncJ,m,28.33,M001-3-dob2015-05-12,519,022870,1517,0.14
89014,JaxCC1,distance_habit__OF,CC017/UncJ,m,-56.67,M001-4-dob2015-05-12,519,022870,1517,-1.65
89014,JaxCC1,distance_habit__OF,CC017/UncJ,m,67.56,M159-2-dob2015-05-12,519,022870,1517,0.97
89014,JaxCC1,distance_habit__OF,CC017/UncJ,m,19.89,M159-3-dob2015-05-12,519,022870,1517,-0.04
89014,JaxCC1,distance_habit__OF,CC017/UncJ,m,48.67,M159-4-dob2015-05-12,519,022870,1517,0.57
89014,JaxCC1,distance_habit__OF,CC018/UncJ,f,45.44,F112-1-dob2015-03-04,519,021890,1518,0.83
89014,JaxCC1,distance_habit__OF,CC018/UncJ,f,-42.22,F112-2-dob2015-03-04,519,021890,1518,-1.42
89014,JaxCC1,distance_habit__OF,CC018/UncJ,f,67.22,F114-1-dob2015-03-04,519,021890,1518,1.39
89014,JaxCC1,distance_habit__OF,CC018/UncJ,f,18.56,F120-1-dob2015-03-15,519,021890,1518,0.14
89014,JaxCC1,distance_habit__OF,CC018/UncJ,f,52.11,F120-2-dob2015-03-15,519,021890,1518,1.0
89014,JaxCC1,distance_habit__OF,CC018/UncJ,f,-9.44,F120-3-dob2015-03-15,519,021890,1518,-0.58
89014,JaxCC1,distance_habit__OF,CC018/UncJ,f,-4.11,F130-1-dob2015-03-15,519,021890,1518,-0.45
89014,JaxCC1,distance_habit__OF,CC018/UncJ,f,-21.78,F130-2-dob2015-03-15,519,021890,1518,-0.9
89014,JaxCC1,distance_habit__OF,CC018/UncJ,m,60.67,M110-1-dob2015-01-23,519,021890,1518,1.7
89014,JaxCC1,distance_habit__OF,CC018/UncJ,m,-86.44,M110-2-dob2015-01-23,519,021890,1518,-1.46
89014,JaxCC1,distance_habit__OF,CC018/UncJ,m,-30.67,M110-3-dob2015-01-23,519,021890,1518,-0.26
89014,JaxCC1,distance_habit__OF,CC018/UncJ,m,-22.56,M110-4-dob2015-01-23,519,021890,1518,-0.09
89014,JaxCC1,distance_habit__OF,CC018/UncJ,m,-72.22,M110-5-dob2015-03-15,519,021890,1518,-1.15
89014,JaxCC1,distance_habit__OF,CC018/UncJ,m,-1.78,M110-6-dob2015-03-15,519,021890,1518,0.36
89014,JaxCC1,distance_habit__OF,CC018/UncJ,m,-3.11,M130-3-dob2015-03-15,519,021890,1518,0.33
89014,JaxCC1,distance_habit__OF,CC018/UncJ,m,8.44,M130-4-dob2015-03-15,519,021890,1518,0.58
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,f,-7.22,F152-1-dob2014-12-10,519,021894,1519,-0.33
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,f,-12.0,F152-2-dob2014-12-10,519,021894,1519,-0.45
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,f,16.11,F152-3-dob2014-12-10,519,021894,1519,0.28
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,f,70.56,F152-4-dob2015-01-13,519,021894,1519,1.69
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,f,16.33,F152-5-dob2015-01-13,519,021894,1519,0.28
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,f,-67.56,F155-1-dob2015-01-13,519,021894,1519,-1.89
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,f,9.22,F155-2-dob2015-01-13,519,021894,1519,0.1
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,f,17.89,F155-3-dob2015-01-13,519,021894,1519,0.32
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,m,-19.89,M152-10-dob2015-01-13,519,021894,1519,-0.33
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,m,-34.33,M152-11-dob2015-01-13,519,021894,1519,-0.47
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,m,10.11,M152-4-dob2014-12-10,519,021894,1519,-0.04
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,m,-31.67,M152-5-dob2014-12-10,519,021894,1519,-0.44
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,m,258.0,M152-6-dob2014-12-10,519,021894,1519,2.38
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,m,21.11,M152-7-dob2014-12-10,519,021894,1519,0.07
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,m,-21.56,M152-8-dob2014-12-10,519,021894,1519,-0.35
89014,JaxCC1,distance_habit__OF,CC019/TauUncJ,m,-70.44,M152-9-dob2015-01-13,519,021894,1519,-0.82
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,f,-38.22,F127-1-dob2014-12-17,519,021891,1524,-0.19
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,f,-42.67,F127-2-dob2014-12-17,519,021891,1524,-0.49
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,f,-16.67,F127-3-dob2014-12-17,519,021891,1524,1.27
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,f,-18.11,F137-1-dob2015-01-23,519,021891,1524,1.18
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,f,-47.33,F137-2-dob2015-01-23,519,021891,1524,-0.8
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,f,-29.44,F137-3-dob2015-01-23,519,021891,1524,0.41
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,f,-55.89,F137-5-dob2015-01-23,519,021891,1524,-1.38
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,m,-28.11,M137-6-dob2015-01-23,519,021891,1524,-0.14
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,m,1.0,M137-7-dob2015-01-23,519,021891,1524,0.63
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,m,-113.9,M137-8-dob2015-01-23,519,021891,1524,-2.4
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,m,-1.56,M140-1-dob2015-04-21,519,021891,1524,0.56
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,m,-18.89,M140-2-dob2015-04-21,519,021891,1524,0.1
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,m,-4.56,M140-3-dob2015-04-21,519,021891,1524,0.48
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,m,-8.11,M140-4-dob2015-04-21,519,021891,1524,0.39
89014,JaxCC1,distance_habit__OF,CC024/GeniUncJ,m,-8.78,M140-5-dob2015-04-21,519,021891,1524,0.37
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,f,23.11,F201-1-dob2015-05-19,519,018857,1525,0.22
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,f,15.67,F228-1-dob2015-05-19,519,018857,1525,0.11
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,f,-74.78,F228-2-dob2015-05-19,519,018857,1525,-1.24
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,f,117.1,F233-1-dob2015-05-19,519,018857,1525,1.62
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,f,20.11,F233-2-dob2015-05-19,519,018857,1525,0.17
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,f,-50.44,F233-3-dob2015-05-19,519,018857,1525,-0.88
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,-1.11,M188-1-dob2015-04-28,519,018857,1525,-0.4
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,25.89,M188-2-dob2015-04-28,519,018857,1525,0.41
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,48.56,M191-1-dob2015-04-21,519,018857,1525,1.1
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,59.67,M191-2-dob2015-04-21,519,018857,1525,1.43
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,-46.0,M191-3-dob2015-04-21,519,018857,1525,-1.75
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,42.11,M201-2-dob2015-05-19,519,018857,1525,0.9
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,-20.22,M225-1-dob2015-04-28,519,018857,1525,-0.97
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,-8.44,M228-3-dob2015-05-19,519,018857,1525,-0.62
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,-0.56,M228-4-dob2015-05-19,519,018857,1525,-0.38
89014,JaxCC1,distance_habit__OF,CC025/GeniUncJ,m,21.44,M228-5-dob2015-05-19,519,018857,1525,0.28
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,f,-5.56,F116-1-dob2015-01-04,519,024685,1526,0.34
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,f,-43.89,F116-2-dob2015-01-04,519,024685,1526,-0.13
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,f,-116.3,F124-1-dob2015-02-09,519,024685,1526,-1.02
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,f,29.67,F124-2-dob2015-02-09,519,024685,1526,0.78
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,f,45.44,F124-3-dob2015-02-09,519,024685,1526,0.97
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,f,-146.4,F130-1-dob2015-01-04,519,024685,1526,-1.39
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,f,70.44,F130-2-dob2015-01-04,519,024685,1526,1.28
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,f,-100.7,F130-3-dob2015-01-04,519,024685,1526,-0.83
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,m,-174.8,M116-3-dob2015-01-04,519,024685,1526,-1.05
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,m,-179.2,M116-4-dob2015-01-04,519,024685,1526,-1.13
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,m,-52.67,M116-5-dob2015-01-04,519,024685,1526,0.99
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,m,-28.78,M121-1-dob2015-03-23,519,024685,1526,1.4
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,m,-87.67,M121-2-dob2015-03-23,519,024685,1526,0.41
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,m,-89.0,M121-3-dob2015-03-23,519,024685,1526,0.39
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,m,-102.6,M130-6-dob2015-01-04,519,024685,1526,0.16
89014,JaxCC1,distance_habit__OF,CC026/GeniUncJ,m,-180.9,M130-7-dob2015-01-04,519,024685,1526,-1.16
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,f,9.33,F143-1-dob2015-01-13,519,020946,1532,-0.71
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,f,36.33,F143-2-dob2015-01-13,519,020946,1532,0.05
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,f,115.7,F158-1-dob2015-01-13,519,020946,1532,2.28
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,f,6.22,F158-2-dob2015-01-13,519,020946,1532,-0.8
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,f,32.0,F158-3-dob2015-02-26,519,020946,1532,-0.07
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,f,32.56,F158-4-dob2015-02-26,519,020946,1532,-0.05
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,f,6.33,F158-5-dob2015-02-26,519,020946,1532,-0.79
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,f,37.44,F158-6-dob2015-02-26,519,020946,1532,0.08
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,m,-14.56,M137-1-dob2015-01-13,519,020946,1532,-0.59
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,m,5.89,M137-2-dob2015-01-13,519,020946,1532,0.03
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,m,72.33,M137-3-dob2015-01-13,519,020946,1532,2.05
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,m,10.0,M137-4-dob2015-01-13,519,020946,1532,0.16
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,m,-41.78,M137-5-dob2015-01-13,519,020946,1532,-1.41
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,m,-13.11,M153-1-dob2015-01-23,519,020946,1532,-0.54
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,m,17.11,M153-2-dob2015-01-23,519,020946,1532,0.37
89014,JaxCC1,distance_habit__OF,CC032/GeniUncJ,m,2.89,M153-3-dob2015-01-23,519,020946,1532,-0.06
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,f,93.0,F144-6-dob2015-01-23,519,023831,1540,1.15
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,f,55.0,F144-7-dob2015-01-23,519,023831,1540,0.62
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,f,72.78,F144-8-dob2015-01-23,519,023831,1540,0.87
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,f,-80.33,F144-9-dob2015-01-23,519,023831,1540,-1.23
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,f,37.44,F150-1-dob2015-01-23,519,023831,1540,0.38
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,f,-91.78,F150-2-dob2015-01-23,519,023831,1540,-1.39
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,f,42.56,F152-1-dob2015-01-23,519,023831,1540,0.45
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,f,-52.67,F152-2-dob2015-01-23,519,023831,1540,-0.85
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,m,-30.0,M144-1-dob2014-12-05,519,023831,1540,-0.64
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,m,46.44,M144-2-dob2014-12-05,519,023831,1540,0.74
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,m,-4.33,M144-3-dob2014-12-05,519,023831,1540,-0.18
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,m,-28.56,M144-4-dob2014-12-05,519,023831,1540,-0.62
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,m,89.22,M144-5-dob2014-12-05,519,023831,1540,1.51
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,m,-2.56,M152-3-dob2015-01-23,519,023831,1540,-0.15
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,m,56.56,M155-1-dob2015-01-23,519,023831,1540,0.92
89014,JaxCC1,distance_habit__OF,CC040/TauUncJ,m,-81.44,M155-2-dob2015-01-23,519,023831,1540,-1.57
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,f,-40.67,F112-1-dob2014-12-11,519,021893,1541,-0.79
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,f,-49.0,F112-2-dob2014-12-11,519,021893,1541,-1.01
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,f,-31.56,F112-3-dob2014-12-11,519,021893,1541,-0.55
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,f,-42.56,F112-4-dob2014-12-11,519,021893,1541,-0.84
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,f,29.44,F115-1-dob2014-12-08,519,021893,1541,1.07
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,f,55.67,F115-2-dob2014-12-08,519,021893,1541,1.77
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,f,-4.67,F115-3-dob2014-12-08,519,021893,1541,0.16
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,f,-3.22,F115-4-dob2014-12-08,519,021893,1541,0.2
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,m,18.67,M115-5-dob2014-12-08,519,021893,1541,0.12
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,m,-3.78,M115-6-dob2014-12-08,519,021893,1541,-0.52
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,m,73.67,M115-7-dob2014-12-08,519,021893,1541,1.67
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,m,-13.89,M115-8-dob2014-12-08,519,021893,1541,-0.8
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,m,6.44,M115-9-dob2014-12-08,519,021893,1541,-0.23
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,m,10.11,M141-1-dob2015-01-23,519,021893,1541,-0.12
89014,JaxCC1,distance_habit__OF,CC041/TauUncJ,m,57.33,M141-2-dob2015-01-23,519,021893,1541,1.21
