measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110404,CSNA03,extinction_active_cc_s5,A/J,f,56.0,491,626,000646,4,1.19
110404,CSNA03,extinction_active_cc_s5,A/J,f,11.0,744,626,000646,4,-0.51
110404,CSNA03,extinction_active_cc_s5,A/J,f,67.0,743,626,000646,4,1.61
110404,CSNA03,extinction_active_cc_s5,A/J,f,0.0,A999,626,000646,4,-0.92
110404,CSNA03,extinction_active_cc_s5,A/J,f,22.0,11410,626,000646,4,-0.09
110404,CSNA03,extinction_active_cc_s5,A/J,f,3.0,489,626,000646,4,-0.81
110404,CSNA03,extinction_active_cc_s5,A/J,f,12.0,490,626,000646,4,-0.47
110404,CSNA03,extinction_active_cc_s5,A/J,m,13.0,454,626,000646,4,-0.07
110404,CSNA03,extinction_active_cc_s5,A/J,m,12.0,502,626,000646,4,-0.11
110404,CSNA03,extinction_active_cc_s5,A/J,m,1.0,A1001,626,000646,4,-0.53
110404,CSNA03,extinction_active_cc_s5,A/J,m,73.0,A1475,626,000646,4,2.22
110404,CSNA03,extinction_active_cc_s5,A/J,m,3.0,11415,626,000646,4,-0.45
110404,CSNA03,extinction_active_cc_s5,A/J,m,2.0,11522,626,000646,4,-0.49
110404,CSNA03,extinction_active_cc_s5,A/J,m,0.0,453,626,000646,4,-0.57
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,120.0,A3257,626,000664,7,-0.35
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,94.0,A924,626,000664,7,-0.43
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,166.0,681,626,000664,7,-0.22
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,16.0,608,626,000664,7,-0.66
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,59.0,607,626,000664,7,-0.53
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,1070.0,576,626,000664,7,2.45
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,285.0,575,626,000664,7,0.13
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,8.0,393,626,000664,7,-0.68
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,705.0,11527,626,000664,7,1.37
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,89.0,A1176,626,000664,7,-0.45
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,f,32.0,A923,626,000664,7,-0.61
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,12.0,11717,626,000664,7,-0.96
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,139.0,11718,626,000664,7,2.39
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,44.0,A1451,626,000664,7,-0.12
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,79.0,11528,626,000664,7,0.81
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,34.0,A1430,626,000664,7,-0.38
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,14.0,A1429,626,000664,7,-0.91
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,69.0,A1181,626,000664,7,0.54
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,62.0,683,626,000664,7,0.36
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,44.0,401,626,000664,7,-0.12
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,20.0,399,626,000664,7,-0.75
110404,CSNA03,extinction_active_cc_s5,C57BL/6J,m,16.0,12110,626,000664,7,-0.86
110404,CSNA03,extinction_active_cc_s5,CAST/EiJ,f,72.0,A1328,626,000928,2,0.0
110404,CSNA03,extinction_active_cc_s5,CAST/EiJ,m,38.0,A969,626,000928,2,0.71
110404,CSNA03,extinction_active_cc_s5,CAST/EiJ,m,21.0,414,626,000928,2,-0.71
110404,CSNA03,extinction_active_cc_s5,CC001/UncJ,f,49.0,27540,626,021238,1501,1.13
110404,CSNA03,extinction_active_cc_s5,CC001/UncJ,f,25.0,27993,626,021238,1501,-0.38
110404,CSNA03,extinction_active_cc_s5,CC001/UncJ,f,19.0,26652,626,021238,1501,-0.76
110404,CSNA03,extinction_active_cc_s5,CC001/UncJ,m,1142.0,25074,626,021238,1501,1.49
110404,CSNA03,extinction_active_cc_s5,CC001/UncJ,m,11.0,26654,626,021238,1501,-0.65
110404,CSNA03,extinction_active_cc_s5,CC001/UncJ,m,148.0,27249,626,021238,1501,-0.39
110404,CSNA03,extinction_active_cc_s5,CC001/UncJ,m,115.0,27542,626,021238,1501,-0.45
110404,CSNA03,extinction_active_cc_s5,CC002/UncJ,f,42.0,25052,626,021236,1502,-0.68
110404,CSNA03,extinction_active_cc_s5,CC002/UncJ,f,9923.0,19445,626,021236,1502,1.15
110404,CSNA03,extinction_active_cc_s5,CC002/UncJ,f,1212.0,20776,626,021236,1502,-0.47
110404,CSNA03,extinction_active_cc_s5,CC003/UncJ,f,17.0,14444,626,021237,1503,0.0
110404,CSNA03,extinction_active_cc_s5,CC003/UncJ,m,1.0,14448,626,021237,1503,-0.82
110404,CSNA03,extinction_active_cc_s5,CC003/UncJ,m,46.0,14447,626,021237,1503,1.12
110404,CSNA03,extinction_active_cc_s5,CC003/UncJ,m,13.0,14449,626,021237,1503,-0.3
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,f,207.0,9223,626,020944,1504,0.12
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,f,260.0,13210,626,020944,1504,0.47
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,f,69.0,13211,626,020944,1504,-0.82
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,f,72.0,13212,626,020944,1504,-0.8
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,f,446.0,13213,626,020944,1504,1.73
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,f,332.0,27421,626,020944,1504,0.96
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,f,27.0,9216,626,020944,1504,-1.1
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,f,107.0,9217,626,020944,1504,-0.56
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,243.0,26743,626,020944,1504,-0.14
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,227.0,9247,626,020944,1504,-0.21
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,5.0,9229,626,020944,1504,-1.15
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,138.0,9228,626,020944,1504,-0.59
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,195.0,9227,626,020944,1504,-0.35
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,650.0,13215,626,020944,1504,1.58
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,71.0,13217,626,020944,1504,-0.87
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,199.0,13219,626,020944,1504,-0.33
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,108.0,26731,626,020944,1504,-0.71
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,171.0,26732,626,020944,1504,-0.45
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,502.0,26734,626,020944,1504,0.95
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,501.0,26736,626,020944,1504,0.95
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,895.0,26739,626,020944,1504,2.61
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,211.0,26740,626,020944,1504,-0.28
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,10.0,26741,626,020944,1504,-1.13
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,245.0,26742,626,020944,1504,-0.13
110404,CSNA03,extinction_active_cc_s5,CC004/TauUncJ,m,336.0,27423,626,020944,1504,0.25
110404,CSNA03,extinction_active_cc_s5,CC005/TauUncJ,f,58.0,26331,626,020945,1505,0.0
110404,CSNA03,extinction_active_cc_s5,CC005/TauUncJ,m,15.0,27258,626,020945,1505,0.0
110404,CSNA03,extinction_active_cc_s5,CC006/TauUncJ,f,221.0,14848,626,022869,1506,0.0
110404,CSNA03,extinction_active_cc_s5,CC006/TauUncJ,m,1581.0,14851,626,022869,1506,0.0
110404,CSNA03,extinction_active_cc_s5,CC007/UncJ,m,48.0,29011,626,029625,1507,-0.71
110404,CSNA03,extinction_active_cc_s5,CC007/UncJ,m,148.0,26561,626,029625,1507,0.71
110404,CSNA03,extinction_active_cc_s5,CC008/GeniUncJ,m,47.0,26310,626,026971,1508,-0.71
110404,CSNA03,extinction_active_cc_s5,CC008/GeniUncJ,m,66.0,27269,626,026971,1508,0.71
110404,CSNA03,extinction_active_cc_s5,CC009/UncJ,f,147.0,25044,626,018856,1509,0.0
110404,CSNA03,extinction_active_cc_s5,CC009/UncJ,m,27.0,25047,626,018856,1509,0.0
110404,CSNA03,extinction_active_cc_s5,CC011/UncJ,f,321.0,25777,626,018854,1511,1.05
110404,CSNA03,extinction_active_cc_s5,CC011/UncJ,f,39.0,14483,626,018854,1511,-0.94
110404,CSNA03,extinction_active_cc_s5,CC011/UncJ,f,155.0,27272,626,018854,1511,-0.12
110404,CSNA03,extinction_active_cc_s5,CC011/UncJ,m,97.0,25780,626,018854,1511,0.77
110404,CSNA03,extinction_active_cc_s5,CC011/UncJ,m,88.0,27275,626,018854,1511,0.36
110404,CSNA03,extinction_active_cc_s5,CC011/UncJ,m,55.0,26327,626,018854,1511,-1.13
110404,CSNA03,extinction_active_cc_s5,CC012/GeniUncJ,f,158.0,27278,626,028409,1512,0.0
110404,CSNA03,extinction_active_cc_s5,CC012/GeniUncJ,m,206.0,26319,626,028409,1512,0.0
110404,CSNA03,extinction_active_cc_s5,CC013/GeniUncJ,f,227.0,27554,626,021892,1513,0.0
110404,CSNA03,extinction_active_cc_s5,CC013/GeniUncJ,m,35.0,27555,626,021892,1513,-1.11
110404,CSNA03,extinction_active_cc_s5,CC013/GeniUncJ,m,86.0,14489,626,021892,1513,0.84
110404,CSNA03,extinction_active_cc_s5,CC013/GeniUncJ,m,71.0,14488,626,021892,1513,0.27
110404,CSNA03,extinction_active_cc_s5,CC016/GeniUncJ,f,1579.0,21359,626,024684,1516,0.0
110404,CSNA03,extinction_active_cc_s5,CC017/UncJ,m,14.0,27574,626,022870,1517,0.0
110404,CSNA03,extinction_active_cc_s5,CC018/UncJ,f,245.0,26594,626,021890,1518,0.14
110404,CSNA03,extinction_active_cc_s5,CC018/UncJ,f,385.0,25078,626,021890,1518,0.92
110404,CSNA03,extinction_active_cc_s5,CC018/UncJ,f,29.0,27512,626,021890,1518,-1.06
110404,CSNA03,extinction_active_cc_s5,CC018/UncJ,m,299.0,27913,626,021890,1518,1.44
110404,CSNA03,extinction_active_cc_s5,CC018/UncJ,m,98.0,27514,626,021890,1518,-0.61
110404,CSNA03,extinction_active_cc_s5,CC018/UncJ,m,85.0,27420,626,021890,1518,-0.74
110404,CSNA03,extinction_active_cc_s5,CC018/UncJ,m,149.0,27515,626,021890,1518,-0.09
110404,CSNA03,extinction_active_cc_s5,CC019/TauUncJ,f,142.0,27305,626,021894,1519,-0.42
110404,CSNA03,extinction_active_cc_s5,CC019/TauUncJ,f,735.0,27304,626,021894,1519,1.49
110404,CSNA03,extinction_active_cc_s5,CC019/TauUncJ,f,146.0,19447,626,021894,1519,-0.4
110404,CSNA03,extinction_active_cc_s5,CC019/TauUncJ,f,63.0,26342,626,021894,1519,-0.67
110404,CSNA03,extinction_active_cc_s5,CC019/TauUncJ,m,73.0,19448,626,021894,1519,-0.71
110404,CSNA03,extinction_active_cc_s5,CC019/TauUncJ,m,170.0,26344,626,021894,1519,0.71
110404,CSNA03,extinction_active_cc_s5,CC023/GeniUncJ,f,37.0,25108,626,025131,1523,0.71
110404,CSNA03,extinction_active_cc_s5,CC023/GeniUncJ,f,27.0,27316,626,025131,1523,-0.71
110404,CSNA03,extinction_active_cc_s5,CC023/GeniUncJ,m,6.0,27318,626,025131,1523,-0.65
110404,CSNA03,extinction_active_cc_s5,CC023/GeniUncJ,m,25.0,26607,626,025131,1523,-0.5
110404,CSNA03,extinction_active_cc_s5,CC023/GeniUncJ,m,239.0,25112,626,025131,1523,1.15
110404,CSNA03,extinction_active_cc_s5,CC024/GeniUncJ,f,55.0,26453,626,021891,1524,0.0
110404,CSNA03,extinction_active_cc_s5,CC025/GeniUncJ,m,98.0,25773,626,018857,1525,0.0
110404,CSNA03,extinction_active_cc_s5,CC026/GeniUncJ,f,6.0,13428,626,024685,1526,-1.51
110404,CSNA03,extinction_active_cc_s5,CC026/GeniUncJ,f,30.0,13425,626,024685,1526,0.94
110404,CSNA03,extinction_active_cc_s5,CC026/GeniUncJ,f,27.0,13424,626,024685,1526,0.63
110404,CSNA03,extinction_active_cc_s5,CC026/GeniUncJ,f,25.0,13423,626,024685,1526,0.43
110404,CSNA03,extinction_active_cc_s5,CC026/GeniUncJ,f,16.0,13426,626,024685,1526,-0.49
110404,CSNA03,extinction_active_cc_s5,CC026/GeniUncJ,m,39.0,13433,626,024685,1526,0.53
110404,CSNA03,extinction_active_cc_s5,CC026/GeniUncJ,m,40.0,13430,626,024685,1526,0.62
110404,CSNA03,extinction_active_cc_s5,CC026/GeniUncJ,m,21.0,13431,626,024685,1526,-1.15
110404,CSNA03,extinction_active_cc_s5,CC027/GeniUncJ,f,1152.0,27599,626,025130,1527,0.0
110404,CSNA03,extinction_active_cc_s5,CC027/GeniUncJ,m,138.0,27334,626,025130,1527,0.0
110404,CSNA03,extinction_active_cc_s5,CC028/GeniUncJ,f,309.0,27609,626,025126,1528,0.71
110404,CSNA03,extinction_active_cc_s5,CC028/GeniUncJ,f,48.0,24005,626,025126,1528,-0.71
110404,CSNA03,extinction_active_cc_s5,CC028/GeniUncJ,m,57.0,27606,626,025126,1528,-0.71
110404,CSNA03,extinction_active_cc_s5,CC028/GeniUncJ,m,59.0,27613,626,025126,1528,0.71
110404,CSNA03,extinction_active_cc_s5,CC030/GeniUncJ,f,240.0,26442,626,025426,1530,0.71
110404,CSNA03,extinction_active_cc_s5,CC030/GeniUncJ,f,174.0,26441,626,025426,1530,-0.71
110404,CSNA03,extinction_active_cc_s5,CC030/GeniUncJ,m,141.0,26448,626,025426,1530,0.0
110404,CSNA03,extinction_active_cc_s5,CC032/GeniUncJ,f,72.0,24010,626,020946,1532,0.0
110404,CSNA03,extinction_active_cc_s5,CC032/GeniUncJ,m,143.0,26334,626,020946,1532,-0.42
110404,CSNA03,extinction_active_cc_s5,CC032/GeniUncJ,m,862.0,24012,626,020946,1532,1.14
110404,CSNA03,extinction_active_cc_s5,CC032/GeniUncJ,m,6.0,24011,626,020946,1532,-0.72
110404,CSNA03,extinction_active_cc_s5,CC033/GeniUncJ,m,61.0,25006,626,025910,1533,0.0
110404,CSNA03,extinction_active_cc_s5,CC035/UncJ,f,23.0,28496,626,024073,1535,0.0
110404,CSNA03,extinction_active_cc_s5,CC035/UncJ,m,192.0,25090,626,024073,1535,0.71
110404,CSNA03,extinction_active_cc_s5,CC035/UncJ,m,24.0,24019,626,024073,1535,-0.71
110404,CSNA03,extinction_active_cc_s5,CC036/UncJ,f,251.0,24521,626,025127,1536,0.71
110404,CSNA03,extinction_active_cc_s5,CC036/UncJ,f,62.0,21381,626,025127,1536,-0.71
110404,CSNA03,extinction_active_cc_s5,CC036/UncJ,m,403.0,21385,626,025127,1536,0.0
110404,CSNA03,extinction_active_cc_s5,CC037/TauUncJ,f,8.0,27648,626,025423,1537,0.0
110404,CSNA03,extinction_active_cc_s5,CC040/TauUncJ,m,52.0,28166,626,023831,1540,0.0
110404,CSNA03,extinction_active_cc_s5,CC041/TauUncJ,f,181.0,13288,626,021893,1541,0.71
110404,CSNA03,extinction_active_cc_s5,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.71
110404,CSNA03,extinction_active_cc_s5,CC041/TauUncJ,m,4.0,9231,626,021893,1541,0.0
110404,CSNA03,extinction_active_cc_s5,CC043/GeniUncJ,m,23.0,26348,626,023828,1543,0.0
110404,CSNA03,extinction_active_cc_s5,CC044/UncJ,f,10.0,27662,626,026426,1545,0.0
110404,CSNA03,extinction_active_cc_s5,CC044/UncJ,m,74.0,27664,626,026426,1545,0.0
110404,CSNA03,extinction_active_cc_s5,CC051/TauUncJ,f,19.0,14452,626,021897,1551,0.0
110404,CSNA03,extinction_active_cc_s5,CC051/TauUncJ,m,74.0,14455,626,021897,1551,0.58
110404,CSNA03,extinction_active_cc_s5,CC051/TauUncJ,m,8.0,14453,626,021897,1551,-1.15
110404,CSNA03,extinction_active_cc_s5,CC051/TauUncJ,m,74.0,14454,626,021897,1551,0.58
110404,CSNA03,extinction_active_cc_s5,CC057/UncJ,f,9.0,28748,626,024683,1557,-0.71
110404,CSNA03,extinction_active_cc_s5,CC057/UncJ,f,103.0,25004,626,024683,1557,0.71
110404,CSNA03,extinction_active_cc_s5,CC059/TauUncJ,f,0.0,14499,626,025125,1559,-1.17
110404,CSNA03,extinction_active_cc_s5,CC059/TauUncJ,f,1077.0,26662,626,025125,1559,-0.45
110404,CSNA03,extinction_active_cc_s5,CC059/TauUncJ,f,2632.0,14500,626,025125,1559,0.58
110404,CSNA03,extinction_active_cc_s5,CC059/TauUncJ,f,3333.0,14498,626,025125,1559,1.04
110404,CSNA03,extinction_active_cc_s5,CC059/TauUncJ,m,64.0,14502,626,025125,1559,0.0
110404,CSNA03,extinction_active_cc_s5,CC061/GeniUncJ,f,326.0,14852,626,023826,1561,0.0
110404,CSNA03,extinction_active_cc_s5,CC061/GeniUncJ,m,250.0,27905,626,023826,1561,0.0
110404,CSNA03,extinction_active_cc_s5,CC078/TauUncJ,f,682.0,26554,626,025989,1578,0.71
110404,CSNA03,extinction_active_cc_s5,CC078/TauUncJ,f,155.0,26630,626,025989,1578,-0.71
110404,CSNA03,extinction_active_cc_s5,CC078/TauUncJ,m,60.0,26631,626,025989,1578,-0.71
110404,CSNA03,extinction_active_cc_s5,CC078/TauUncJ,m,474.0,25059,626,025989,1578,0.71
110404,CSNA03,extinction_active_cc_s5,CC079/TauUncJ,f,134.0,27427,626,025990,1579,0.71
110404,CSNA03,extinction_active_cc_s5,CC079/TauUncJ,f,56.0,25146,626,025990,1579,-0.71
110404,CSNA03,extinction_active_cc_s5,CC084/TauJ,f,76.0,26584,626,028923,3482,0.0
110404,CSNA03,extinction_active_cc_s5,CC084/TauJ,m,18.0,27696,626,028923,3482,0.0
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,2.0,430,626,001976,13,-0.63
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,102.0,429,626,001976,13,0.25
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,16.0,12095,626,001976,13,-0.51
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,15.0,12096,626,001976,13,-0.52
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,12.0,12097,626,001976,13,-0.54
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,8.0,A804,626,001976,13,-0.58
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,22.0,648,626,001976,13,-0.46
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,5.0,538,626,001976,13,-0.61
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,326.0,480,626,001976,13,2.22
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,f,230.0,537,626,001976,13,1.37
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,m,37.0,651,626,001976,13,-0.64
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,m,19.0,A807,626,001976,13,-0.83
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,m,113.0,12100,626,001976,13,0.19
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,m,61.0,655,626,001976,13,-0.37
110404,CSNA03,extinction_active_cc_s5,NOD/ShiLtJ,m,246.0,650,626,001976,13,1.65
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,22.0,12084,626,002105,122,-0.02
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,9.0,405,626,002105,122,-0.83
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,47.0,598,626,002105,122,1.53
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.4
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,42.0,A417,626,002105,122,1.22
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,24.0,A290,626,002105,122,0.1
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,40.0,A289,626,002105,122,1.1
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,6.0,11219,626,002105,122,-1.02
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,15.0,11220,626,002105,122,-0.46
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,f,19.0,404,626,002105,122,-0.21
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,38.0,408,626,002105,122,0.93
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,12.0,410,626,002105,122,-1.25
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,15.0,602,626,002105,122,-1.0
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,25.0,11221,626,002105,122,-0.16
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,31.0,12087,626,002105,122,0.35
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,34.0,12088,626,002105,122,0.6
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,6.0,407,626,002105,122,-1.76
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,32.0,A292,626,002105,122,0.43
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,39.0,A406,626,002105,122,1.02
110404,CSNA03,extinction_active_cc_s5,NZO/HlLtJ,m,37.0,A421,626,002105,122,0.85
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,f,106.0,A773,626,003715,217,-0.12
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,f,33.0,A548,626,003715,217,-0.64
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,f,372.0,A536,626,003715,217,1.75
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,f,60.0,A1671,626,003715,217,-0.45
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,f,47.0,11850,626,003715,217,-0.54
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,m,1.0,A1021,626,003715,217,-1.0
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,m,98.0,A1676,626,003715,217,0.21
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,m,237.0,A1678,626,003715,217,1.95
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,m,22.0,A568,626,003715,217,-0.74
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,m,118.0,11853,626,003715,217,0.46
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,m,36.0,11854,626,003715,217,-0.56
110404,CSNA03,extinction_active_cc_s5,PWK/PhJ,m,56.0,772,626,003715,217,-0.31
110404,CSNA03,extinction_active_cc_s5,WSB/EiJ,f,52.0,A2063,626,001145,42,-0.16
110404,CSNA03,extinction_active_cc_s5,WSB/EiJ,f,116.0,A2418,626,001145,42,1.07
110404,CSNA03,extinction_active_cc_s5,WSB/EiJ,f,13.0,11469,626,001145,42,-0.91
110404,CSNA03,extinction_active_cc_s5,WSB/EiJ,m,30.0,11591,626,001145,42,0.31
110404,CSNA03,extinction_active_cc_s5,WSB/EiJ,m,10.0,11592,626,001145,42,-1.03
110404,CSNA03,extinction_active_cc_s5,WSB/EiJ,m,20.0,125614,626,001145,42,-0.36
110404,CSNA03,extinction_active_cc_s5,WSB/EiJ,m,18.0,11940,626,001145,42,-0.49
110404,CSNA03,extinction_active_cc_s5,WSB/EiJ,m,49.0,A1043,626,001145,42,1.57
