measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118309,Xenakis2,water_14_15_wks,J:DO,m,26.9,GUDA_1001,1125,009376,70,-0.33
118309,Xenakis2,water_14_15_wks,J:DO,m,24.4,GUDA_1002,1125,009376,70,-0.53
118309,Xenakis2,water_14_15_wks,J:DO,m,21.9,GUDA_1003,1125,009376,70,-0.73
118309,Xenakis2,water_14_15_wks,J:DO,m,18.2,GUDA_1004,1125,009376,70,-1.02
118309,Xenakis2,water_14_15_wks,J:DO,m,27.3,GUDA_1005,1125,009376,70,-0.3
118309,Xenakis2,water_14_15_wks,J:DO,m,20.1,GUDA_1006,1125,009376,70,-0.87
118309,Xenakis2,water_14_15_wks,J:DO,m,36.1,GUDA_1008,1125,009376,70,0.39
118309,Xenakis2,water_14_15_wks,J:DO,m,45.0,GUDA_1009,1125,009376,70,1.09
118309,Xenakis2,water_14_15_wks,J:DO,m,33.0,GUDA_1010,1125,009376,70,0.15
118309,Xenakis2,water_14_15_wks,J:DO,m,25.7,GUDA_1011,1125,009376,70,-0.43
118309,Xenakis2,water_14_15_wks,J:DO,m,23.4,GUDA_1012,1125,009376,70,-0.61
118309,Xenakis2,water_14_15_wks,J:DO,m,19.8,GUDA_1013,1125,009376,70,-0.89
118309,Xenakis2,water_14_15_wks,J:DO,m,24.0,GUDA_1014,1125,009376,70,-0.56
118309,Xenakis2,water_14_15_wks,J:DO,m,32.1,GUDA_1015,1125,009376,70,0.07
118309,Xenakis2,water_14_15_wks,J:DO,m,36.0,GUDA_1016,1125,009376,70,0.38
118309,Xenakis2,water_14_15_wks,J:DO,m,24.3,GUDA_1017,1125,009376,70,-0.54
118309,Xenakis2,water_14_15_wks,J:DO,m,23.5,GUDA_1018,1125,009376,70,-0.6
118309,Xenakis2,water_14_15_wks,J:DO,m,30.3,GUDA_1019,1125,009376,70,-0.07
118309,Xenakis2,water_14_15_wks,J:DO,m,22.8,GUDA_1020,1125,009376,70,-0.66
118309,Xenakis2,water_14_15_wks,J:DO,m,46.1,GUDA_1021,1125,009376,70,1.18
118309,Xenakis2,water_14_15_wks,J:DO,m,34.3,GUDA_1022,1125,009376,70,0.25
118309,Xenakis2,water_14_15_wks,J:DO,m,30.6,GUDA_1023,1125,009376,70,-0.04
118309,Xenakis2,water_14_15_wks,J:DO,m,28.8,GUDA_1024,1125,009376,70,-0.18
118309,Xenakis2,water_14_15_wks,J:DO,m,33.0,GUDA_1025,1125,009376,70,0.15
118309,Xenakis2,water_14_15_wks,J:DO,m,57.2,GUDA_1026,1125,009376,70,2.05
118309,Xenakis2,water_14_15_wks,J:DO,m,22.8,GUDA_1027,1125,009376,70,-0.66
118309,Xenakis2,water_14_15_wks,J:DO,m,34.1,GUDA_1028,1125,009376,70,0.23
118309,Xenakis2,water_14_15_wks,J:DO,m,21.0,GUDA_1029,1125,009376,70,-0.8
118309,Xenakis2,water_14_15_wks,J:DO,m,21.7,GUDA_1030,1125,009376,70,-0.74
118309,Xenakis2,water_14_15_wks,J:DO,m,67.1,GUDA_1031,1125,009376,70,2.83
118309,Xenakis2,water_14_15_wks,J:DO,m,92.5,GUDA_1032,1125,009376,70,4.82
118309,Xenakis2,water_14_15_wks,J:DO,m,40.8,GUDA_1033,1125,009376,70,0.76
118309,Xenakis2,water_14_15_wks,J:DO,m,45.5,GUDA_1034,1125,009376,70,1.13
118309,Xenakis2,water_14_15_wks,J:DO,m,31.3,GUDA_1035,1125,009376,70,0.01
118309,Xenakis2,water_14_15_wks,J:DO,m,21.0,GUDA_1036,1125,009376,70,-0.8
118309,Xenakis2,water_14_15_wks,J:DO,m,28.7,GUDA_1037,1125,009376,70,-0.19
118309,Xenakis2,water_14_15_wks,J:DO,m,44.8,GUDA_1038,1125,009376,70,1.07
118309,Xenakis2,water_14_15_wks,J:DO,m,66.2,GUDA_1039,1125,009376,70,2.76
118309,Xenakis2,water_14_15_wks,J:DO,m,31.4,GUDA_1040,1125,009376,70,0.02
118309,Xenakis2,water_14_15_wks,J:DO,m,25.2,GUDA_1041,1125,009376,70,-0.47
118309,Xenakis2,water_14_15_wks,J:DO,m,22.2,GUDA_1042,1125,009376,70,-0.7
118309,Xenakis2,water_14_15_wks,J:DO,m,20.3,GUDA_1043,1125,009376,70,-0.85
118309,Xenakis2,water_14_15_wks,J:DO,m,16.6,GUDA_1044,1125,009376,70,-1.14
118309,Xenakis2,water_14_15_wks,J:DO,m,25.4,GUDA_1045,1125,009376,70,-0.45
118309,Xenakis2,water_14_15_wks,J:DO,m,29.3,GUDA_1046,1125,009376,70,-0.15
118309,Xenakis2,water_14_15_wks,J:DO,m,22.4,GUDA_1047,1125,009376,70,-0.69
118309,Xenakis2,water_14_15_wks,J:DO,m,36.9,GUDA_1048,1125,009376,70,0.45
118309,Xenakis2,water_14_15_wks,J:DO,m,19.4,GUDA_1049,1125,009376,70,-0.92
118309,Xenakis2,water_14_15_wks,J:DO,m,25.9,GUDA_1050,1125,009376,70,-0.41
118309,Xenakis2,water_14_15_wks,J:DO,m,28.3,GUDA_1051,1125,009376,70,-0.22
118309,Xenakis2,water_14_15_wks,J:DO,m,27.9,GUDA_1052,1125,009376,70,-0.26
118309,Xenakis2,water_14_15_wks,J:DO,m,45.5,GUDA_1053,1125,009376,70,1.13
118309,Xenakis2,water_14_15_wks,J:DO,m,17.9,GUDA_1054,1125,009376,70,-1.04
118309,Xenakis2,water_14_15_wks,J:DO,m,24.1,GUDA_1055,1125,009376,70,-0.55
118309,Xenakis2,water_14_15_wks,J:DO,m,38.7,GUDA_1056,1125,009376,70,0.59
118309,Xenakis2,water_14_15_wks,J:DO,m,26.9,GUDA_1057,1125,009376,70,-0.33
118309,Xenakis2,water_14_15_wks,J:DO,m,35.8,GUDA_1058,1125,009376,70,0.37
118309,Xenakis2,water_14_15_wks,J:DO,m,41.7,GUDA_1059,1125,009376,70,0.83
118309,Xenakis2,water_14_15_wks,J:DO,m,34.0,GUDA_1060,1125,009376,70,0.22
118309,Xenakis2,water_14_15_wks,J:DO,m,29.9,GUDA_1061,1125,009376,70,-0.1
118309,Xenakis2,water_14_15_wks,J:DO,m,25.6,GUDA_1062,1125,009376,70,-0.44
118309,Xenakis2,water_14_15_wks,J:DO,m,19.5,GUDA_1063,1125,009376,70,-0.92
118309,Xenakis2,water_14_15_wks,J:DO,m,22.0,GUDA_1064,1125,009376,70,-0.72
118309,Xenakis2,water_14_15_wks,J:DO,m,34.3,GUDA_1065,1125,009376,70,0.25
118309,Xenakis2,water_14_15_wks,J:DO,m,21.5,GUDA_1066,1125,009376,70,-0.76
118309,Xenakis2,water_14_15_wks,J:DO,m,32.2,GUDA_1067,1125,009376,70,0.08
118309,Xenakis2,water_14_15_wks,J:DO,m,37.6,GUDA_1068,1125,009376,70,0.51
118309,Xenakis2,water_14_15_wks,J:DO,m,50.5,GUDA_1069,1125,009376,70,1.52
118309,Xenakis2,water_14_15_wks,J:DO,m,27.2,GUDA_1070,1125,009376,70,-0.31
118309,Xenakis2,water_14_15_wks,J:DO,m,17.2,GUDA_1071,1125,009376,70,-1.1
118309,Xenakis2,water_14_15_wks,J:DO,m,20.3,GUDA_1072,1125,009376,70,-0.85
118309,Xenakis2,water_14_15_wks,J:DO,m,28.7,GUDA_1073,1125,009376,70,-0.19
118309,Xenakis2,water_14_15_wks,J:DO,m,36.0,GUDA_1074,1125,009376,70,0.38
118309,Xenakis2,water_14_15_wks,J:DO,m,24.5,GUDA_1075,1125,009376,70,-0.52
