measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36306,Xing2,gait_score_M18,129S1/SvImJ,f,1,00068afa62,234,002448,3,-0.84
36306,Xing2,gait_score_M18,129S1/SvImJ,f,3,00068af597,234,002448,3,1.85
36306,Xing2,gait_score_M18,129S1/SvImJ,f,2,00068b2098,234,002448,3,0.50
36306,Xing2,gait_score_M18,129S1/SvImJ,f,2,00068b1871,234,002448,3,0.50
36306,Xing2,gait_score_M18,129S1/SvImJ,f,1,00068b176e,234,002448,3,-0.84
36306,Xing2,gait_score_M18,129S1/SvImJ,f,2,00068b105e,234,002448,3,0.50
36306,Xing2,gait_score_M18,129S1/SvImJ,f,1,00068b035d,234,002448,3,-0.84
36306,Xing2,gait_score_M18,129S1/SvImJ,f,1,00068afed4,234,002448,3,-0.84
36306,Xing2,gait_score_M18,129S1/SvImJ,m,1,00068b0f14,234,002448,3,-0.59
36306,Xing2,gait_score_M18,129S1/SvImJ,m,1,00068b0a37,234,002448,3,-0.59
36306,Xing2,gait_score_M18,129S1/SvImJ,m,1,00068b07d5,234,002448,3,-0.59
36306,Xing2,gait_score_M18,129S1/SvImJ,m,1,00068b072b,234,002448,3,-0.59
36306,Xing2,gait_score_M18,129S1/SvImJ,m,2,00068af6c6,234,002448,3,1.46
36306,Xing2,gait_score_M18,129S1/SvImJ,m,2,00068af2fc,234,002448,3,1.46
36306,Xing2,gait_score_M18,129S1/SvImJ,m,1,00068b10e0,234,002448,3,-0.59
36306,Xing2,gait_score_M18,A/J,f,1,00068b2059,234,000646,4,-0.72
36306,Xing2,gait_score_M18,A/J,f,2,00068b25b2,234,000646,4,1.21
36306,Xing2,gait_score_M18,A/J,f,1,00068b2591,234,000646,4,-0.72
36306,Xing2,gait_score_M18,A/J,f,1,00068b2279,234,000646,4,-0.72
36306,Xing2,gait_score_M18,A/J,f,1,00068af64b,234,000646,4,-0.72
36306,Xing2,gait_score_M18,A/J,f,2,00068b10b5,234,000646,4,1.21
36306,Xing2,gait_score_M18,A/J,f,2,00068b0ad0,234,000646,4,1.21
36306,Xing2,gait_score_M18,A/J,f,1,00068b032f,234,000646,4,-0.72
36306,Xing2,gait_score_M18,A/J,m,1,00068b0631,234,000646,4,-0.65
36306,Xing2,gait_score_M18,A/J,m,1,00068b1a97,234,000646,4,-0.65
36306,Xing2,gait_score_M18,A/J,m,1,00068ce750,234,000646,4,-0.65
36306,Xing2,gait_score_M18,A/J,m,2,000699f95a,234,000646,4,1.29
36306,Xing2,gait_score_M18,A/J,m,2,00069a047a,234,000646,4,1.29
36306,Xing2,gait_score_M18,A/J,m,1,SC-946,234,000646,4,-0.65
36306,Xing2,gait_score_M18,BALB/cByJ,f,3,00068af96d,234,001026,50,0.54
36306,Xing2,gait_score_M18,BALB/cByJ,f,3,00068afc56,234,001026,50,0.54
36306,Xing2,gait_score_M18,BALB/cByJ,f,2,00068afd31,234,001026,50,-1.62
36306,Xing2,gait_score_M18,BALB/cByJ,f,3,00068afd78,234,001026,50,0.54
36306,Xing2,gait_score_M18,BALB/cByJ,f,3,00068b10fd,234,001026,50,0.54
36306,Xing2,gait_score_M18,BALB/cByJ,f,2,00068b18a2,234,001026,50,-1.62
36306,Xing2,gait_score_M18,BALB/cByJ,f,3,00068b1c1a,234,001026,50,0.54
36306,Xing2,gait_score_M18,BALB/cByJ,f,3,00068b1f43,234,001026,50,0.54
36306,Xing2,gait_score_M18,BALB/cByJ,m,3,SBALB092R,234,001026,50,0.00
36306,Xing2,gait_score_M18,BALB/cByJ,m,3,SBALB10B,234,001026,50,0.00
36306,Xing2,gait_score_M18,BALB/cByJ,m,3,SBALB102R,234,001026,50,0.00
36306,Xing2,gait_score_M18,BALB/cByJ,m,3,SBALB09R,234,001026,50,0.00
36306,Xing2,gait_score_M18,BALB/cByJ,m,3,SBALB09L,234,001026,50,0.00
36306,Xing2,gait_score_M18,BALB/cByJ,m,3,SBALB09B,234,001026,50,0.00
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,f,3,btbr16b,234,002282,1,0.35
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,f,3,btbrf162r,234,002282,1,0.35
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,f,3,btbrf17b,234,002282,1,0.35
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,f,3,btbrf16l,234,002282,1,0.35
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,f,2,btbrf16n,234,002282,1,-2.47
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,f,3,btbrf16r,234,002282,1,0.35
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,f,3,btbrf172r,234,002282,1,0.35
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,f,3,btbrf17l,234,002282,1,0.35
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,m,3,00069a1af6,234,002282,1,0.00
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,m,3,00069a25a6,234,002282,1,0.00
36306,Xing2,gait_score_M18,BTBR T<+> Itpr3<tf>/J,m,3,00069a298b,234,002282,1,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,f,1,00068cf827,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,f,1,00068ce425,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,f,1,00068cd85c,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,m,1,SC-1430,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,m,1,00068AF246,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,m,1,00068AF4AE,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,m,1,00068AF767,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,m,1,00068b0187,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,m,1,00068b0d9b,234,000653,24,0.00
36306,Xing2,gait_score_M18,BUB/BnJ,m,1,SC-1429,234,000653,24,0.00
36306,Xing2,gait_score_M18,C3H/HeJ,f,3,00068afada,234,000659,6,0.50
36306,Xing2,gait_score_M18,C3H/HeJ,f,3,00068af477,234,000659,6,0.50
36306,Xing2,gait_score_M18,C3H/HeJ,f,2,00068b225d,234,000659,6,-0.84
36306,Xing2,gait_score_M18,C3H/HeJ,f,3,00068b1eed,234,000659,6,0.50
36306,Xing2,gait_score_M18,C3H/HeJ,f,3,00068b14b1,234,000659,6,0.50
36306,Xing2,gait_score_M18,C3H/HeJ,f,3,00068b0c7c,234,000659,6,0.50
36306,Xing2,gait_score_M18,C3H/HeJ,f,3,00068b0843,234,000659,6,0.50
36306,Xing2,gait_score_M18,C3H/HeJ,f,1,00068b0417,234,000659,6,-2.18
36306,Xing2,gait_score_M18,C3H/HeJ,m,2,00068AFAEB,234,000659,6,-0.15
36306,Xing2,gait_score_M18,C3H/HeJ,m,3,00068B076E,234,000659,6,1.05
36306,Xing2,gait_score_M18,C3H/HeJ,m,2,00068B1B79,234,000659,6,-0.15
36306,Xing2,gait_score_M18,C3H/HeJ,m,3,00068b0593,234,000659,6,1.05
36306,Xing2,gait_score_M18,C3H/HeJ,m,1,00068b0cb9,234,000659,6,-1.35
36306,Xing2,gait_score_M18,C3H/HeJ,m,1,00068b1521,234,000659,6,-1.35
36306,Xing2,gait_score_M18,C3H/HeJ,m,2,00068B04AC,234,000659,6,-0.15
36306,Xing2,gait_score_M18,C3H/HeJ,m,3,00068AFA5C,234,000659,6,1.05
36306,Xing2,gait_score_M18,C57BL/10J,f,3,00068B0F47,234,000665,38,0.41
36306,Xing2,gait_score_M18,C57BL/10J,f,3,00068B1698,234,000665,38,0.41
36306,Xing2,gait_score_M18,C57BL/10J,f,3,00068B1F04,234,000665,38,0.41
36306,Xing2,gait_score_M18,C57BL/10J,f,3,00068AF9A3,234,000665,38,0.41
36306,Xing2,gait_score_M18,C57BL/10J,f,2,00068AFEB2,234,000665,38,-2.04
36306,Xing2,gait_score_M18,C57BL/10J,f,3,00068AF8D1,234,000665,38,0.41
36306,Xing2,gait_score_M18,C57BL/10J,m,3,00068B0F3B,234,000665,38,0.38
36306,Xing2,gait_score_M18,C57BL/10J,m,3,00068b2120,234,000665,38,0.38
36306,Xing2,gait_score_M18,C57BL/10J,m,3,00068b2027,234,000665,38,0.38
36306,Xing2,gait_score_M18,C57BL/10J,m,2,00068b062a,234,000665,38,-2.27
36306,Xing2,gait_score_M18,C57BL/10J,m,3,00068AF117,234,000665,38,0.38
36306,Xing2,gait_score_M18,C57BL/10J,m,3,00068b0360,234,000665,38,0.38
36306,Xing2,gait_score_M18,C57BL/10J,m,3,00068B1583,234,000665,38,0.38
36306,Xing2,gait_score_M18,C57BL/6J,f,3,00068b2752,234,000664,7,0.00
36306,Xing2,gait_score_M18,C57BL/6J,f,3,00068cf32a,234,000664,7,0.00
36306,Xing2,gait_score_M18,C57BL/6J,f,3,00068b2797,234,000664,7,0.00
36306,Xing2,gait_score_M18,C57BL/6J,f,3,00068b1818,234,000664,7,0.00
36306,Xing2,gait_score_M18,C57BL/6J,f,3,00068b0bb4,234,000664,7,0.00
36306,Xing2,gait_score_M18,C57BL/6J,f,3,00068b05ca,234,000664,7,0.00
36306,Xing2,gait_score_M18,C57BL/6J,f,3,00068afd43,234,000664,7,0.00
36306,Xing2,gait_score_M18,C57BL/6J,m,2,00068AFCAF,234,000664,7,-0.84
36306,Xing2,gait_score_M18,C57BL/6J,m,1,00068B1892,234,000664,7,-2.18
36306,Xing2,gait_score_M18,C57BL/6J,m,3,00068B14B2,234,000664,7,0.50
36306,Xing2,gait_score_M18,C57BL/6J,m,3,00068B108C,234,000664,7,0.50
36306,Xing2,gait_score_M18,C57BL/6J,m,3,00068B08C8,234,000664,7,0.50
36306,Xing2,gait_score_M18,C57BL/6J,m,3,00068B0729,234,000664,7,0.50
36306,Xing2,gait_score_M18,C57BL/6J,m,3,00068AFFBC,234,000664,7,0.50
36306,Xing2,gait_score_M18,C57BL/6J,m,3,00068B11BF,234,000664,7,0.50
36306,Xing2,gait_score_M18,C57BLKS/J,f,1,00068cf421,234,000662,35,-0.85
36306,Xing2,gait_score_M18,C57BLKS/J,f,3,00068cf88a,234,000662,35,1.41
36306,Xing2,gait_score_M18,C57BLKS/J,f,1,00068cfdab,234,000662,35,-0.85
36306,Xing2,gait_score_M18,C57BLKS/J,f,2,00068d3aad,234,000662,35,0.28
36306,Xing2,gait_score_M18,C57BLKS/J,f,3,000699fcc9,234,000662,35,1.41
36306,Xing2,gait_score_M18,C57BLKS/J,f,1,00069a19bb,234,000662,35,-0.85
36306,Xing2,gait_score_M18,C57BLKS/J,f,1,00069a238d,234,000662,35,-0.85
36306,Xing2,gait_score_M18,C57BLKS/J,f,2,00069a29b5,234,000662,35,0.28
36306,Xing2,gait_score_M18,C57BLKS/J,m,2,00068b21fa,234,000662,35,0.15
36306,Xing2,gait_score_M18,C57BLKS/J,m,2,00068b148a,234,000662,35,0.15
36306,Xing2,gait_score_M18,C57BLKS/J,m,3,00068b2580,234,000662,35,1.35
36306,Xing2,gait_score_M18,C57BLKS/J,m,1,00068b252b,234,000662,35,-1.05
36306,Xing2,gait_score_M18,C57BLKS/J,m,2,00068b08f2,234,000662,35,0.15
36306,Xing2,gait_score_M18,C57BLKS/J,m,3,00068b1ce0,234,000662,35,1.35
36306,Xing2,gait_score_M18,C57BLKS/J,m,1,00068b1839,234,000662,35,-1.05
36306,Xing2,gait_score_M18,C57BLKS/J,m,1,00068b155d,234,000662,35,-1.05
36306,Xing2,gait_score_M18,C57BR/cdJ,f,3,00068ce096,234,000667,32,0.88
36306,Xing2,gait_score_M18,C57BR/cdJ,f,3,00068D05A7,234,000667,32,0.88
36306,Xing2,gait_score_M18,C57BR/cdJ,f,3,00068CDAD3,234,000667,32,0.88
36306,Xing2,gait_score_M18,C57BR/cdJ,f,1,00068D190B,234,000667,32,-1.14
36306,Xing2,gait_score_M18,C57BR/cdJ,f,1,00068D46BB,234,000667,32,-1.14
36306,Xing2,gait_score_M18,C57BR/cdJ,f,2,00068cd417,234,000667,32,-0.13
36306,Xing2,gait_score_M18,C57BR/cdJ,f,3,00068cdbde,234,000667,32,0.88
36306,Xing2,gait_score_M18,C57BR/cdJ,f,1,00068d09fa,234,000667,32,-1.14
36306,Xing2,gait_score_M18,C57BR/cdJ,m,3,00068afa8e,234,000667,32,1.98
36306,Xing2,gait_score_M18,C57BR/cdJ,m,1,00068b2775,234,000667,32,-0.66
36306,Xing2,gait_score_M18,C57BR/cdJ,m,1,00068b1f06,234,000667,32,-0.66
36306,Xing2,gait_score_M18,C57BR/cdJ,m,2,00068b1adf,234,000667,32,0.66
36306,Xing2,gait_score_M18,C57BR/cdJ,m,2,00068b16ca,234,000667,32,0.66
36306,Xing2,gait_score_M18,C57BR/cdJ,m,1,00068b1383,234,000667,32,-0.66
36306,Xing2,gait_score_M18,C57BR/cdJ,m,1,00068b0fed,234,000667,32,-0.66
36306,Xing2,gait_score_M18,C57BR/cdJ,m,1,00068b07a3,234,000667,32,-0.66
36306,Xing2,gait_score_M18,C57L/J,f,3,00068cdf36,234,000668,37,0.38
36306,Xing2,gait_score_M18,C57L/J,f,3,00068d0699,234,000668,37,0.38
36306,Xing2,gait_score_M18,C57L/J,f,3,00068c1701,234,000668,37,0.38
36306,Xing2,gait_score_M18,C57L/J,f,3,00068cd9e4,234,000668,37,0.38
36306,Xing2,gait_score_M18,C57L/J,f,3,00068cdab1,234,000668,37,0.38
36306,Xing2,gait_score_M18,C57L/J,f,1,00068cddcf,234,000668,37,-2.27
36306,Xing2,gait_score_M18,C57L/J,f,3,00068cfea3,234,000668,37,0.38
36306,Xing2,gait_score_M18,C57L/J,m,1,00068cd8d0,234,000668,37,-2.08
36306,Xing2,gait_score_M18,C57L/J,m,2,D0B6E,234,000668,37,-0.76
36306,Xing2,gait_score_M18,C57L/J,m,3,A21DA,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,2,A17A6,234,000668,37,-0.76
36306,Xing2,gait_score_M18,C57L/J,m,3,A1673,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,3,A12E5,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,1,A0703,234,000668,37,-2.08
36306,Xing2,gait_score_M18,C57L/J,m,3,A0019,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,3,0009F5B2,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,3,00068d3ef0,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,3,00068d07ef,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,3,00068cf9f3,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,3,00068ce08c,234,000668,37,0.57
36306,Xing2,gait_score_M18,C57L/J,m,3,00068cd81a,234,000668,37,0.57
36306,Xing2,gait_score_M18,CAST/EiJ,f,3,00069a22ff,234,000928,2,0.38
36306,Xing2,gait_score_M18,CAST/EiJ,f,3,000699f644,234,000928,2,0.38
36306,Xing2,gait_score_M18,CAST/EiJ,f,3,00069a026d,234,000928,2,0.38
36306,Xing2,gait_score_M18,CAST/EiJ,f,3,00069a0297,234,000928,2,0.38
36306,Xing2,gait_score_M18,CAST/EiJ,f,3,00069a072e,234,000928,2,0.38
36306,Xing2,gait_score_M18,CAST/EiJ,f,1,00069a17a3,234,000928,2,-2.27
36306,Xing2,gait_score_M18,CAST/EiJ,f,3,00069a1b86,234,000928,2,0.38
36306,Xing2,gait_score_M18,CBA/J,f,1,CBA_L,234,000656,16,-2.00
36306,Xing2,gait_score_M18,CBA/J,f,3,SC-5080,234,000656,16,0.54
36306,Xing2,gait_score_M18,CBA/J,f,3,SC-5079,234,000656,16,0.54
36306,Xing2,gait_score_M18,CBA/J,f,3,SC-5078,234,000656,16,0.54
36306,Xing2,gait_score_M18,CBA/J,f,3,SC-5076,234,000656,16,0.54
36306,Xing2,gait_score_M18,CBA/J,f,2,SC-5075,234,000656,16,-0.73
36306,Xing2,gait_score_M18,CBA/J,f,3,SC-5074,234,000656,16,0.54
36306,Xing2,gait_score_M18,CBA/J,m,3,00068b17c1,234,000656,16,0.00
36306,Xing2,gait_score_M18,CBA/J,m,3,00068affcc,234,000656,16,0.00
36306,Xing2,gait_score_M18,CBA/J,m,3,00068b02cf,234,000656,16,0.00
36306,Xing2,gait_score_M18,CBA/J,m,3,CBA_M2,234,000656,16,0.00
36306,Xing2,gait_score_M18,CBA/J,m,3,CBA_M1,234,000656,16,0.00
36306,Xing2,gait_score_M18,CBA/J,m,3,00068b29b3,234,000656,16,0.00
36306,Xing2,gait_score_M18,CBA/J,m,3,00068b1cfb,234,000656,16,0.00
36306,Xing2,gait_score_M18,DBA/2J,f,3,00068AF1C8,234,000671,8,0.41
36306,Xing2,gait_score_M18,DBA/2J,f,3,00068d1da0,234,000671,8,0.41
36306,Xing2,gait_score_M18,DBA/2J,f,3,00068d07b9,234,000671,8,0.41
36306,Xing2,gait_score_M18,DBA/2J,f,1,00068b2303,234,000671,8,-2.04
36306,Xing2,gait_score_M18,DBA/2J,f,3,00068b1862,234,000671,8,0.41
36306,Xing2,gait_score_M18,DBA/2J,f,3,00068af7e5,234,000671,8,0.41
36306,Xing2,gait_score_M18,DBA/2J,m,3,00069a15cd,234,000671,8,0.00
36306,Xing2,gait_score_M18,DBA/2J,m,3,CFD22,234,000671,8,0.00
36306,Xing2,gait_score_M18,DBA/2J,m,3,00068ce238,234,000671,8,0.00
36306,Xing2,gait_score_M18,DBA/2J,m,3,00068cfb0d,234,000671,8,0.00
36306,Xing2,gait_score_M18,DBA/2J,m,3,000699fa1d,234,000671,8,0.00
36306,Xing2,gait_score_M18,DBA/2J,m,3,00069a10e8,234,000671,8,0.00
36306,Xing2,gait_score_M18,DBA/2J,m,3,00069a15f2,234,000671,8,0.00
36306,Xing2,gait_score_M18,FVB/NJ,f,1,00068b1a8c,234,001800,9,-1.35
36306,Xing2,gait_score_M18,FVB/NJ,f,2,00068afae6,234,001800,9,-0.30
36306,Xing2,gait_score_M18,FVB/NJ,f,1,00068b1396,234,001800,9,-1.35
36306,Xing2,gait_score_M18,FVB/NJ,f,3,00068b299d,234,001800,9,0.75
36306,Xing2,gait_score_M18,FVB/NJ,f,3,00068b1253,234,001800,9,0.75
36306,Xing2,gait_score_M18,FVB/NJ,f,3,00068b0c77,234,001800,9,0.75
36306,Xing2,gait_score_M18,FVB/NJ,f,3,00068afb74,234,001800,9,0.75
36306,Xing2,gait_score_M18,FVB/NJ,m,3,00069a295d,234,001800,9,1.50
36306,Xing2,gait_score_M18,FVB/NJ,m,1,00069a04cb,234,001800,9,-0.50
36306,Xing2,gait_score_M18,FVB/NJ,m,1,00069a1458,234,001800,9,-0.50
36306,Xing2,gait_score_M18,FVB/NJ,m,1,00068b0d90,234,001800,9,-0.50
36306,Xing2,gait_score_M18,KK/HlJ,f,3,00068afe4a,234,002106,18,1.50
36306,Xing2,gait_score_M18,KK/HlJ,f,1,00068af334,234,002106,18,-0.68
36306,Xing2,gait_score_M18,KK/HlJ,f,3,00068b1cc1,234,002106,18,1.50
36306,Xing2,gait_score_M18,KK/HlJ,f,2,00068b1097,234,002106,18,0.41
36306,Xing2,gait_score_M18,KK/HlJ,f,1,00068b0c94,234,002106,18,-0.68
36306,Xing2,gait_score_M18,KK/HlJ,f,1,00068b08e1,234,002106,18,-0.68
36306,Xing2,gait_score_M18,KK/HlJ,f,1,00068b07f0,234,002106,18,-0.68
36306,Xing2,gait_score_M18,KK/HlJ,f,1,00068b00ed,234,002106,18,-0.68
36306,Xing2,gait_score_M18,KK/HlJ,m,3,00068af52b,234,002106,18,0.38
36306,Xing2,gait_score_M18,KK/HlJ,m,3,00068b00c0,234,002106,18,0.38
36306,Xing2,gait_score_M18,KK/HlJ,m,3,00068b02e1,234,002106,18,0.38
36306,Xing2,gait_score_M18,KK/HlJ,m,3,00068b10ab,234,002106,18,0.38
36306,Xing2,gait_score_M18,KK/HlJ,m,3,00068b16de,234,002106,18,0.38
36306,Xing2,gait_score_M18,KK/HlJ,m,3,00068b17cc,234,002106,18,0.38
36306,Xing2,gait_score_M18,KK/HlJ,m,1,00068b1bcc,234,002106,18,-2.27
36306,Xing2,gait_score_M18,LP/J,f,3,000699f86f,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,f,3,lpf9r,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,f,3,000699fbf6,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,f,3,00069a01c6,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,f,3,lpf9n,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,f,3,lpf9l,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,f,3,00069a0d06,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,f,3,00069a0411,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,m,3,00068b0b4d,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,m,3,00068afae1,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,m,3,00068b1b1e,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,m,3,00068b2adf,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,m,3,00068b18f7,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,m,3,00068b148b,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,m,3,00068b0e5b,234,000676,10,0.00
36306,Xing2,gait_score_M18,LP/J,m,3,00068b06bd,234,000676,10,0.00
36306,Xing2,gait_score_M18,MRL/MpJ,f,3,00068CD7FF,234,000486,58,0.38
36306,Xing2,gait_score_M18,MRL/MpJ,f,3,00068CDBE2,234,000486,58,0.38
36306,Xing2,gait_score_M18,MRL/MpJ,f,3,00068CE2DC,234,000486,58,0.38
36306,Xing2,gait_score_M18,MRL/MpJ,f,1,00068CE907,234,000486,58,-2.27
36306,Xing2,gait_score_M18,MRL/MpJ,f,3,00068CF9B0,234,000486,58,0.38
36306,Xing2,gait_score_M18,MRL/MpJ,f,3,00068D0794,234,000486,58,0.38
36306,Xing2,gait_score_M18,MRL/MpJ,f,3,00068D19DA,234,000486,58,0.38
36306,Xing2,gait_score_M18,MRL/MpJ,m,3,00068af174,234,000486,58,0.50
36306,Xing2,gait_score_M18,MRL/MpJ,m,3,00068b27a2,234,000486,58,0.50
36306,Xing2,gait_score_M18,MRL/MpJ,m,3,00068b262c,234,000486,58,0.50
36306,Xing2,gait_score_M18,MRL/MpJ,m,1,00068b1e19,234,000486,58,-2.18
36306,Xing2,gait_score_M18,MRL/MpJ,m,3,00068b17fc,234,000486,58,0.50
36306,Xing2,gait_score_M18,MRL/MpJ,m,3,00068b123a,234,000486,58,0.50
36306,Xing2,gait_score_M18,MRL/MpJ,m,2,00068afb99,234,000486,58,-0.84
36306,Xing2,gait_score_M18,MRL/MpJ,m,3,00068af982,234,000486,58,0.50
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,f,3,SNODF01R,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,f,3,SNODF02B,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,f,3,SNODF01RR,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,f,3,SNODF01B,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,f,3,SNODF01L,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,m,3,00069a0e15,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,m,3,00069a0b8f,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,m,3,CSNODMO4L,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,m,3,CSNODMO4B,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,m,3,00069a1c5b,234,002591,92,0.00
36306,Xing2,gait_score_M18,NOD.B10Sn-H2<b>/J,m,3,00069a0fef,234,002591,92,0.00
36306,Xing2,gait_score_M18,NZO/HlLtJ,f,3,00068afe33,234,002105,122,0.41
36306,Xing2,gait_score_M18,NZO/HlLtJ,f,2,00069a2c88,234,002105,122,-2.04
36306,Xing2,gait_score_M18,NZO/HlLtJ,f,3,00069a26d6,234,002105,122,0.41
36306,Xing2,gait_score_M18,NZO/HlLtJ,f,3,00069a1c32,234,002105,122,0.41
36306,Xing2,gait_score_M18,NZO/HlLtJ,f,3,00068b1467,234,002105,122,0.41
36306,Xing2,gait_score_M18,NZO/HlLtJ,f,3,00068b0662,234,002105,122,0.41
36306,Xing2,gait_score_M18,NZO/HlLtJ,m,2,nzom8n,234,002105,122,0.71
36306,Xing2,gait_score_M18,NZO/HlLtJ,m,1,00068d4c05,234,002105,122,-0.71
36306,Xing2,gait_score_M18,NZW/LacJ,f,3,00068af84c,234,001058,36,0.72
36306,Xing2,gait_score_M18,NZW/LacJ,f,3,00068b2402,234,001058,36,0.72
36306,Xing2,gait_score_M18,NZW/LacJ,f,2,00068b2945,234,001058,36,-1.21
36306,Xing2,gait_score_M18,NZW/LacJ,f,3,00068b1597,234,001058,36,0.72
36306,Xing2,gait_score_M18,NZW/LacJ,f,3,00068b0f4e,234,001058,36,0.72
36306,Xing2,gait_score_M18,NZW/LacJ,f,3,00068b0626,234,001058,36,0.72
36306,Xing2,gait_score_M18,NZW/LacJ,f,2,00068b0e98,234,001058,36,-1.21
36306,Xing2,gait_score_M18,NZW/LacJ,f,2,00068af9d4,234,001058,36,-1.21
36306,Xing2,gait_score_M18,NZW/LacJ,m,3,00068affbb,234,001058,36,0.91
36306,Xing2,gait_score_M18,NZW/LacJ,m,3,00068b2099,234,001058,36,0.91
36306,Xing2,gait_score_M18,NZW/LacJ,m,2,00068b15e3,234,001058,36,-0.91
36306,Xing2,gait_score_M18,NZW/LacJ,m,2,00068b11ca,234,001058,36,-0.91
36306,Xing2,gait_score_M18,NZW/LacJ,m,2,00068b0ae3,234,001058,36,-0.91
36306,Xing2,gait_score_M18,NZW/LacJ,m,3,00068af1a1,234,001058,36,0.91
36306,Xing2,gait_score_M18,P/J,f,2,00068cdd62,234,000679,55,-0.60
36306,Xing2,gait_score_M18,P/J,f,3,00068d05c1,234,000679,55,0.60
36306,Xing2,gait_score_M18,P/J,f,1,00068b015d,234,000679,55,-1.79
36306,Xing2,gait_score_M18,P/J,f,3,00068D35D8,234,000679,55,0.60
36306,Xing2,gait_score_M18,P/J,f,3,00068d3343,234,000679,55,0.60
36306,Xing2,gait_score_M18,P/J,f,3,00068d3080,234,000679,55,0.60
36306,Xing2,gait_score_M18,P/J,m,2,00068cfaca,234,000679,55,0.00
36306,Xing2,gait_score_M18,PL/J,f,3,00068d0388,234,000680,14,0.00
36306,Xing2,gait_score_M18,PL/J,m,3,00069a1b64,234,000680,14,0.66
36306,Xing2,gait_score_M18,PL/J,m,3,00069a1720,234,000680,14,0.66
36306,Xing2,gait_score_M18,PL/J,m,1,00068cd749,234,000680,14,-1.98
36306,Xing2,gait_score_M18,PL/J,m,3,00068cdb63,234,000680,14,0.66
36306,Xing2,gait_score_M18,PL/J,m,3,000699fe25,234,000680,14,0.66
36306,Xing2,gait_score_M18,PL/J,m,2,00069a163e,234,000680,14,-0.66
36306,Xing2,gait_score_M18,PL/J,m,3,00069a28e7,234,000680,14,0.66
