measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15408,Crabbe1,bal12_doseA,129S1/SvImJ,f,4.00,B_13.2,154,002448,3,-0.41
15408,Crabbe1,bal12_doseA,129S1/SvImJ,f,9.00,B_31.3,154,002448,3,1.14
15408,Crabbe1,bal12_doseA,129S1/SvImJ,f,3.00,C_36.1,154,002448,3,-0.73
15408,Crabbe1,bal12_doseA,129S1/SvImJ,m,5.00,C_1.10,154,002448,3,-0.71
15408,Crabbe1,bal12_doseA,129S1/SvImJ,m,13.0,B_32.1,154,002448,3,0.71
15408,Crabbe1,bal12_doseA,A/J,f,0.00,B_4.10,154,000646,4,0.00
15408,Crabbe1,bal12_doseA,A/J,f,0.00,B_25.1,154,000646,4,0.00
15408,Crabbe1,bal12_doseA,A/J,f,0.00,C_8.30,154,000646,4,0.00
15408,Crabbe1,bal12_doseA,A/J,m,0.00,D_62.1,154,000646,4,-0.71
15408,Crabbe1,bal12_doseA,A/J,m,0.670,D_69.1,154,000646,4,0.71
15408,Crabbe1,bal12_doseA,BALB/cByJ,f,7.67,D_56.1,154,001026,50,1.44
15408,Crabbe1,bal12_doseA,BALB/cByJ,f,0.670,B_10.3,154,001026,50,-0.72
15408,Crabbe1,bal12_doseA,BALB/cByJ,f,7.67,B_34.1,154,001026,50,1.44
15408,Crabbe1,bal12_doseA,BALB/cByJ,f,1.67,C_27.3,154,001026,50,-0.41
15408,Crabbe1,bal12_doseA,BALB/cByJ,f,0.00,C_28.2,154,001026,50,-0.92
15408,Crabbe1,bal12_doseA,BALB/cByJ,f,1.67,D_44.3,154,001026,50,-0.41
15408,Crabbe1,bal12_doseA,BALB/cByJ,f,1.67,E_90.2,154,001026,50,-0.41
15408,Crabbe1,bal12_doseA,BALB/cByJ,m,5.67,D_55.2,154,001026,50,1.04
15408,Crabbe1,bal12_doseA,BALB/cByJ,m,2.67,B_3.10,154,001026,50,0.03
15408,Crabbe1,bal12_doseA,BALB/cByJ,m,0.670,B_36.3,154,001026,50,-0.64
15408,Crabbe1,bal12_doseA,BALB/cByJ,m,7.67,C_29.3,154,001026,50,1.71
15408,Crabbe1,bal12_doseA,BALB/cByJ,m,0.670,C_30.2,154,001026,50,-0.64
15408,Crabbe1,bal12_doseA,BALB/cByJ,m,0.670,D_45.1,154,001026,50,-0.64
15408,Crabbe1,bal12_doseA,BALB/cByJ,m,0.00,E_91.2,154,001026,50,-0.87
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,f,0.00,C_4.30,154,002282,1,-0.82
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,f,2.00,E_92.2,154,002282,1,0.00
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,f,2.00,C_3.10,154,002282,1,0.00
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.20,154,002282,1,-0.82
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,f,6.00,B_22.3,154,002282,1,1.63
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,m,5.00,C_5.20,154,002282,1,0.21
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,m,1.00,B_1.10,154,002282,1,-1.47
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,m,6.00,C_6.30,154,002282,1,0.63
15408,Crabbe1,bal12_doseA,BTBR T<+> Itpr3<tf>/J,m,6.00,E_97.2,154,002282,1,0.63
15408,Crabbe1,bal12_doseA,C3H/HeJ,f,2.83,C_11.3,154,000659,6,-0.26
15408,Crabbe1,bal12_doseA,C3H/HeJ,f,1.83,D_41.3,154,000659,6,-1.31
15408,Crabbe1,bal12_doseA,C3H/HeJ,f,3.83,B_26.2,154,000659,6,0.78
15408,Crabbe1,bal12_doseA,C3H/HeJ,f,3.83,C_12.1:6f,154,000659,6,0.78
15408,Crabbe1,bal12_doseA,C3H/HeJ,m,5.83,C_14.2:6m,154,000659,6,-0.71
15408,Crabbe1,bal12_doseA,C3H/HeJ,m,6.83,C_13.1:6m,154,000659,6,0.71
15408,Crabbe1,bal12_doseA,C57BL/6J,f,2.00,C_26.3,154,000664,7,-0.09
15408,Crabbe1,bal12_doseA,C57BL/6J,f,5.00,C_25.3,154,000664,7,1.46
15408,Crabbe1,bal12_doseA,C57BL/6J,f,1.00,B_28.3,154,000664,7,-0.60
15408,Crabbe1,bal12_doseA,C57BL/6J,f,0.00,B_16.3,154,000664,7,-1.12
15408,Crabbe1,bal12_doseA,C57BL/6J,f,4.00,D_48.1,154,000664,7,0.94
15408,Crabbe1,bal12_doseA,C57BL/6J,f,1.00,D_47.1,154,000664,7,-0.60
15408,Crabbe1,bal12_doseA,C57BL/6J,m,2.00,D_51.3,154,000664,7,-0.28
15408,Crabbe1,bal12_doseA,C57BL/6J,m,0.00,B_19.1,154,000664,7,-1.42
15408,Crabbe1,bal12_doseA,C57BL/6J,m,2.00,B_5.20,154,000664,7,-0.28
15408,Crabbe1,bal12_doseA,C57BL/6J,m,2.00,C_23.2,154,000664,7,-0.28
15408,Crabbe1,bal12_doseA,C57BL/6J,m,4.00,C_24.1,154,000664,7,0.85
15408,Crabbe1,bal12_doseA,C57BL/6J,m,5.00,D_46.1,154,000664,7,1.42
15408,Crabbe1,bal12_doseA,DBA/2J,f,0.00,D_58.2,154,000671,8,-1.38
15408,Crabbe1,bal12_doseA,DBA/2J,f,3.00,C_19.3,154,000671,8,0.88
15408,Crabbe1,bal12_doseA,DBA/2J,f,3.00,B_8.30,154,000671,8,0.88
15408,Crabbe1,bal12_doseA,DBA/2J,f,1.00,B_20.1,154,000671,8,-0.63
15408,Crabbe1,bal12_doseA,DBA/2J,f,3.00,C_20.3,154,000671,8,0.88
15408,Crabbe1,bal12_doseA,DBA/2J,f,1.00,D_59.3,154,000671,8,-0.63
15408,Crabbe1,bal12_doseA,DBA/2J,m,1.00,E_85.3,154,000671,8,-0.82
15408,Crabbe1,bal12_doseA,DBA/2J,m,4.00,C_22.1,154,000671,8,0.41
15408,Crabbe1,bal12_doseA,DBA/2J,m,7.00,D_61.2,154,000671,8,1.63
15408,Crabbe1,bal12_doseA,DBA/2J,m,3.00,C_21.3,154,000671,8,0.00
15408,Crabbe1,bal12_doseA,DBA/2J,m,3.00,B_23.3,154,000671,8,0.00
15408,Crabbe1,bal12_doseA,DBA/2J,m,0.00,B_15.3,154,000671,8,-1.22
15408,Crabbe1,bal12_doseA,FVB/NJ,f,4.33,E_81.2,154,001800,9,1.25
15408,Crabbe1,bal12_doseA,FVB/NJ,f,2.33,C_16.2:9f,154,001800,9,0.20
15408,Crabbe1,bal12_doseA,FVB/NJ,f,0.00,B_14.1,154,001800,9,-1.02
15408,Crabbe1,bal12_doseA,FVB/NJ,f,0.00,B_29.2,154,001800,9,-1.02
15408,Crabbe1,bal12_doseA,FVB/NJ,f,2.33,D_42.1,154,001800,9,0.20
15408,Crabbe1,bal12_doseA,FVB/NJ,f,4.33,D_72.2,154,001800,9,1.25
15408,Crabbe1,bal12_doseA,FVB/NJ,f,0.330,C_15.2:9f,154,001800,9,-0.85
15408,Crabbe1,bal12_doseA,FVB/NJ,m,7.33,D_49.2,154,001800,9,1.58
15408,Crabbe1,bal12_doseA,FVB/NJ,m,0.330,E_99.3,154,001800,9,-0.79
15408,Crabbe1,bal12_doseA,FVB/NJ,m,2.33,C_18.1,154,001800,9,-0.11
15408,Crabbe1,bal12_doseA,FVB/NJ,m,0.00,B_6.10,154,001800,9,-0.90
15408,Crabbe1,bal12_doseA,FVB/NJ,m,3.33,C_17.3:9m,154,001800,9,0.23
