measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,32917,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.227,32916,239,,840,-1.28
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,32915,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,32914,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,32913,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.227,32912,239,,840,-1.28
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.261,32911,239,,840,-0.42
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.261,32910,239,,840,-0.42
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.239,32909,239,,840,-0.98
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.227,32908,239,,840,-1.28
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.273,32907,239,,840,-0.12
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,32906,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.295,32905,239,,840,0.44
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.330,33157,239,,840,1.33
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.295,33158,239,,840,0.44
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.284,33159,239,,840,0.16
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.307,32898,239,,840,0.74
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.261,32899,239,,840,-0.42
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,32900,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,32901,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.261,32902,239,,840,-0.42
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,32903,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.261,32904,239,,840,-0.42
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.250,33161,239,,840,-0.70
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.193,33163,239,,840,-2.14
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.239,33164,239,,840,-0.98
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.205,33165,239,,840,-1.84
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.273,33166,239,,840,-0.12
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.306,33199,239,,840,0.72
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.356,33200,239,,840,1.98
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.322,33201,239,,840,1.12
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.306,33202,239,,840,0.72
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.322,33203,239,,840,1.12
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.322,33204,239,,840,1.12
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.306,33205,239,,840,0.72
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.288,33206,239,,840,0.26
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.356,33207,239,,840,1.98
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.340,33208,239,,840,1.58
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.306,33209,239,,840,0.72
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.306,33210,239,,840,0.72
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.322,33211,239,,840,1.12
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.306,33212,239,,840,0.72
23922,Eumorphia1,creatinine,129S2/SvPas,f,0.306,33213,239,,840,0.72
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.250,32894,239,,840,-0.32
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.306,33218,239,,840,0.82
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.322,33217,239,,840,1.15
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.288,33216,239,,840,0.45
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.306,33215,239,,840,0.82
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.272,33214,239,,840,0.13
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.108,33169,239,,840,-3.22
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.103,33168,239,,840,-3.32
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.227,32897,239,,840,-0.79
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.250,32896,239,,840,-0.32
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.250,32895,239,,840,-0.32
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.216,32893,239,,840,-1.02
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.250,32892,239,,840,-0.32
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.273,32891,239,,840,0.15
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.261,32890,239,,840,-0.10
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.239,32889,239,,840,-0.55
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.261,32888,239,,840,-0.10
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.261,32887,239,,840,-0.10
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.239,32886,239,,840,-0.55
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.250,32885,239,,840,-0.32
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.307,32884,239,,840,0.84
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.273,32883,239,,840,0.15
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.273,32882,239,,840,0.15
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.273,32881,239,,840,0.15
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.284,32880,239,,840,0.37
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.261,32879,239,,840,-0.10
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.272,33228,239,,840,0.13
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.340,33227,239,,840,1.51
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.322,33226,239,,840,1.15
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.288,33225,239,,840,0.45
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.253,33224,239,,840,-0.26
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.288,33223,239,,840,0.45
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.288,33222,239,,840,0.45
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.322,33221,239,,840,1.15
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.272,33220,239,,840,0.13
23922,Eumorphia1,creatinine,129S2/SvPas,m,0.322,33219,239,,840,1.15
23922,Eumorphia1,creatinine,BALB/cAnNCrl,f,0.318,33144,239,balbc-mouse,841,-0.70
23922,Eumorphia1,creatinine,BALB/cAnNCrl,f,0.318,33145,239,balbc-mouse,841,-0.70
23922,Eumorphia1,creatinine,BALB/cAnNCrl,f,0.295,33139,239,balbc-mouse,841,-1.23
23922,Eumorphia1,creatinine,BALB/cAnNCrl,f,0.420,33140,239,balbc-mouse,841,1.68
23922,Eumorphia1,creatinine,BALB/cAnNCrl,f,0.341,33138,239,balbc-mouse,841,-0.16
23922,Eumorphia1,creatinine,BALB/cAnNCrl,f,0.364,33141,239,balbc-mouse,841,0.37
23922,Eumorphia1,creatinine,BALB/cAnNCrl,f,0.330,33143,239,balbc-mouse,841,-0.42
23922,Eumorphia1,creatinine,BALB/cAnNCrl,f,0.398,33137,239,balbc-mouse,841,1.16
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.386,33149,239,balbc-mouse,841,1.27
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.307,33150,239,balbc-mouse,841,-0.96
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.341,33151,239,balbc-mouse,841,0.00
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.375,33152,239,balbc-mouse,841,0.96
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.307,33155,239,balbc-mouse,841,-0.96
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.375,33127,239,balbc-mouse,841,0.96
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.330,33128,239,balbc-mouse,841,-0.31
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.386,33129,239,balbc-mouse,841,1.27
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.341,33130,239,balbc-mouse,841,0.00
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.341,33131,239,balbc-mouse,841,0.00
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.341,33132,239,balbc-mouse,841,0.00
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.375,33133,239,balbc-mouse,841,0.96
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.386,33134,239,balbc-mouse,841,1.27
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.273,33135,239,balbc-mouse,841,-1.92
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.330,33136,239,balbc-mouse,841,-0.31
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.307,33147,239,balbc-mouse,841,-0.96
23922,Eumorphia1,creatinine,BALB/cAnNCrl,m,0.295,33148,239,balbc-mouse,841,-1.30
23922,Eumorphia1,creatinine,BALB/cJ,f,0.251,33234,239,000651,5,-1.27
23922,Eumorphia1,creatinine,BALB/cJ,f,0.295,32667,239,000651,5,0.49
23922,Eumorphia1,creatinine,BALB/cJ,f,0.250,32668,239,000651,5,-1.31
23922,Eumorphia1,creatinine,BALB/cJ,f,0.261,32669,239,000651,5,-0.87
23922,Eumorphia1,creatinine,BALB/cJ,f,0.250,32670,239,000651,5,-1.31
23922,Eumorphia1,creatinine,BALB/cJ,f,0.284,32671,239,000651,5,0.05
23922,Eumorphia1,creatinine,BALB/cJ,f,0.284,32672,239,000651,5,0.05
23922,Eumorphia1,creatinine,BALB/cJ,f,0.284,32673,239,000651,5,0.05
23922,Eumorphia1,creatinine,BALB/cJ,f,0.295,32674,239,000651,5,0.49
23922,Eumorphia1,creatinine,BALB/cJ,f,0.250,32675,239,000651,5,-1.31
23922,Eumorphia1,creatinine,BALB/cJ,f,0.341,32678,239,000651,5,2.33
23922,Eumorphia1,creatinine,BALB/cJ,f,0.273,32679,239,000651,5,-0.39
23922,Eumorphia1,creatinine,BALB/cJ,f,0.267,33229,239,000651,5,-0.63
23922,Eumorphia1,creatinine,BALB/cJ,f,0.282,33230,239,000651,5,-0.03
23922,Eumorphia1,creatinine,BALB/cJ,f,0.282,33231,239,000651,5,-0.03
23922,Eumorphia1,creatinine,BALB/cJ,f,0.267,33232,239,000651,5,-0.63
23922,Eumorphia1,creatinine,BALB/cJ,f,0.267,33233,239,000651,5,-0.63
23922,Eumorphia1,creatinine,BALB/cJ,f,0.261,32666,239,000651,5,-0.87
23922,Eumorphia1,creatinine,BALB/cJ,f,0.267,33235,239,000651,5,-0.63
23922,Eumorphia1,creatinine,BALB/cJ,f,0.251,33236,239,000651,5,-1.27
23922,Eumorphia1,creatinine,BALB/cJ,f,0.314,33237,239,000651,5,1.25
23922,Eumorphia1,creatinine,BALB/cJ,f,0.267,33238,239,000651,5,-0.63
23922,Eumorphia1,creatinine,BALB/cJ,f,0.298,33239,239,000651,5,0.61
23922,Eumorphia1,creatinine,BALB/cJ,f,0.298,33240,239,000651,5,0.61
23922,Eumorphia1,creatinine,BALB/cJ,f,0.314,33241,239,000651,5,1.25
23922,Eumorphia1,creatinine,BALB/cJ,f,0.298,33242,239,000651,5,0.61
23922,Eumorphia1,creatinine,BALB/cJ,f,0.345,33243,239,000651,5,2.49
23922,Eumorphia1,creatinine,BALB/cJ,f,0.295,32660,239,000651,5,0.49
23922,Eumorphia1,creatinine,BALB/cJ,f,0.295,32661,239,000651,5,0.49
23922,Eumorphia1,creatinine,BALB/cJ,f,0.295,32662,239,000651,5,0.49
23922,Eumorphia1,creatinine,BALB/cJ,f,0.295,32663,239,000651,5,0.49
23922,Eumorphia1,creatinine,BALB/cJ,f,0.307,32664,239,000651,5,0.97
23922,Eumorphia1,creatinine,BALB/cJ,f,0.250,32665,239,000651,5,-1.31
23922,Eumorphia1,creatinine,BALB/cJ,m,0.330,33251,239,000651,5,0.55
23922,Eumorphia1,creatinine,BALB/cJ,m,0.307,32640,239,000651,5,-0.02
23922,Eumorphia1,creatinine,BALB/cJ,m,0.284,32641,239,000651,5,-0.60
23922,Eumorphia1,creatinine,BALB/cJ,m,0.352,32643,239,000651,5,1.10
23922,Eumorphia1,creatinine,BALB/cJ,m,0.375,32644,239,000651,5,1.67
23922,Eumorphia1,creatinine,BALB/cJ,m,0.295,32645,239,000651,5,-0.32
23922,Eumorphia1,creatinine,BALB/cJ,m,0.341,32646,239,000651,5,0.82
23922,Eumorphia1,creatinine,BALB/cJ,m,0.295,32647,239,000651,5,-0.32
23922,Eumorphia1,creatinine,BALB/cJ,m,0.261,32648,239,000651,5,-1.17
23922,Eumorphia1,creatinine,BALB/cJ,m,0.284,32649,239,000651,5,-0.60
23922,Eumorphia1,creatinine,BALB/cJ,m,0.295,32650,239,000651,5,-0.32
23922,Eumorphia1,creatinine,BALB/cJ,m,0.273,32651,239,000651,5,-0.87
23922,Eumorphia1,creatinine,BALB/cJ,m,0.284,32652,239,000651,5,-0.60
23922,Eumorphia1,creatinine,BALB/cJ,m,0.273,32653,239,000651,5,-0.87
23922,Eumorphia1,creatinine,BALB/cJ,m,0.330,33252,239,000651,5,0.55
23922,Eumorphia1,creatinine,BALB/cJ,m,0.282,33253,239,000651,5,-0.65
23922,Eumorphia1,creatinine,BALB/cJ,m,0.314,33254,239,000651,5,0.15
23922,Eumorphia1,creatinine,BALB/cJ,m,0.345,33255,239,000651,5,0.92
23922,Eumorphia1,creatinine,BALB/cJ,m,0.282,33256,239,000651,5,-0.65
23922,Eumorphia1,creatinine,BALB/cJ,m,0.298,33257,239,000651,5,-0.25
23922,Eumorphia1,creatinine,BALB/cJ,m,0.298,33258,239,000651,5,-0.25
23922,Eumorphia1,creatinine,BALB/cJ,m,0.307,32654,239,000651,5,-0.02
23922,Eumorphia1,creatinine,BALB/cJ,m,0.273,32655,239,000651,5,-0.87
23922,Eumorphia1,creatinine,BALB/cJ,m,0.341,32656,239,000651,5,0.82
23922,Eumorphia1,creatinine,BALB/cJ,m,0.466,32657,239,000651,5,3.94
23922,Eumorphia1,creatinine,BALB/cJ,m,0.295,32658,239,000651,5,-0.32
23922,Eumorphia1,creatinine,BALB/cJ,m,0.318,32659,239,000651,5,0.25
23922,Eumorphia1,creatinine,BALB/cJ,m,0.298,33244,239,000651,5,-0.25
23922,Eumorphia1,creatinine,BALB/cJ,m,0.282,33245,239,000651,5,-0.65
23922,Eumorphia1,creatinine,BALB/cJ,m,0.251,33246,239,000651,5,-1.42
23922,Eumorphia1,creatinine,BALB/cJ,m,0.314,33247,239,000651,5,0.15
23922,Eumorphia1,creatinine,BALB/cJ,m,0.267,33248,239,000651,5,-1.02
23922,Eumorphia1,creatinine,BALB/cJ,m,0.317,33249,239,000651,5,0.22
23922,Eumorphia1,creatinine,BALB/cJ,m,0.345,33250,239,000651,5,0.92
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33262,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33261,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.372,33260,239,000658,59,2.51
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.316,33259,239,000658,59,0.57
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.318,33037,239,000658,59,0.64
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33036,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.284,33035,239,000658,59,-0.54
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.284,33034,239,000658,59,-0.54
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33033,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.261,33032,239,000658,59,-1.34
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.227,33031,239,000658,59,-2.52
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33030,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.261,33029,239,000658,59,-1.34
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33028,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.318,33027,239,000658,59,0.64
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.318,33026,239,000658,59,0.64
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.284,33025,239,000658,59,-0.54
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.330,33024,239,000658,59,1.05
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.307,33023,239,000658,59,0.26
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.318,33022,239,000658,59,0.64
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.273,33021,239,000658,59,-0.92
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.284,33020,239,000658,59,-0.54
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33018,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.372,33273,239,000658,59,2.51
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.316,33272,239,000658,59,0.57
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.333,33271,239,000658,59,1.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33270,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.316,33269,239,000658,59,0.57
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33268,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.316,33267,239,000658,59,0.57
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33266,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.257,33265,239,000658,59,-1.48
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.277,33264,239,000658,59,-0.78
23922,Eumorphia1,creatinine,C3HeB/FeJ,f,0.295,33263,239,000658,59,-0.16
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.284,33007,239,000658,59,-0.25
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.239,33274,239,000658,59,-2.00
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.261,33017,239,000658,59,-1.14
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.284,33016,239,000658,59,-0.25
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.250,33015,239,000658,59,-1.57
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33014,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.284,33013,239,000658,59,-0.25
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.261,33012,239,000658,59,-1.14
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33011,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33010,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33009,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33008,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33275,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.318,33006,239,000658,59,1.08
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.261,33005,239,000658,59,-1.14
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.284,33004,239,000658,59,-0.25
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.318,33003,239,000658,59,1.08
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.364,33002,239,000658,59,2.88
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33001,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.284,33000,239,000658,59,-0.25
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.318,32999,239,000658,59,1.08
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,32998,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.316,33288,239,000658,59,1.00
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.316,33287,239,000658,59,1.00
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.333,33286,239,000658,59,1.67
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33285,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.316,33284,239,000658,59,1.00
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33283,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.277,33282,239,000658,59,-0.52
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.239,33281,239,000658,59,-2.00
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.295,33280,239,000658,59,0.18
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.277,33279,239,000658,59,-0.52
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.277,33278,239,000658,59,-0.52
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.277,33277,239,000658,59,-0.52
23922,Eumorphia1,creatinine,C3HeB/FeJ,m,0.277,33276,239,000658,59,-0.52
23922,Eumorphia1,creatinine,C3H/HeH,f,0.364,33185,239,,843,1.22
23922,Eumorphia1,creatinine,C3H/HeH,f,0.330,33184,239,,843,0.15
23922,Eumorphia1,creatinine,C3H/HeH,f,0.341,33183,239,,843,0.50
23922,Eumorphia1,creatinine,C3H/HeH,f,0.307,33188,239,,843,-0.57
23922,Eumorphia1,creatinine,C3H/HeH,f,0.261,33182,239,,843,-2.01
23922,Eumorphia1,creatinine,C3H/HeH,f,0.330,33187,239,,843,0.15
23922,Eumorphia1,creatinine,C3H/HeH,f,0.318,33186,239,,843,-0.22
23922,Eumorphia1,creatinine,C3H/HeH,f,0.307,33189,239,,843,-0.57
23922,Eumorphia1,creatinine,C3H/HeH,f,0.318,33190,239,,843,-0.22
23922,Eumorphia1,creatinine,C3H/HeH,f,0.375,33181,239,,843,1.56
23922,Eumorphia1,creatinine,C3H/HeH,m,0.273,33172,239,,843,-0.64
23922,Eumorphia1,creatinine,C3H/HeH,m,0.307,33173,239,,843,0.43
23922,Eumorphia1,creatinine,C3H/HeH,m,0.239,33174,239,,843,-1.72
23922,Eumorphia1,creatinine,C3H/HeH,m,0.307,33175,239,,843,0.43
23922,Eumorphia1,creatinine,C3H/HeH,m,0.307,33176,239,,843,0.43
23922,Eumorphia1,creatinine,C3H/HeH,m,0.330,33177,239,,843,1.16
23922,Eumorphia1,creatinine,C3H/HeH,m,0.341,33178,239,,843,1.51
23922,Eumorphia1,creatinine,C3H/HeH,m,0.273,33179,239,,843,-0.64
23922,Eumorphia1,creatinine,C3H/HeH,m,0.261,33180,239,,843,-1.02
23922,Eumorphia1,creatinine,C3H/HeH,m,0.295,33171,239,,843,0.05
23922,Eumorphia1,creatinine,C57BL/6J,f,0.273,32787,239,000664,7,-0.27
23922,Eumorphia1,creatinine,C57BL/6J,f,0.290,33300,239,000664,7,-0.08
23922,Eumorphia1,creatinine,C57BL/6J,f,0.290,33299,239,000664,7,-0.08
23922,Eumorphia1,creatinine,C57BL/6J,f,0.350,33298,239,000664,7,0.61
23922,Eumorphia1,creatinine,C57BL/6J,f,0.380,33297,239,000664,7,0.96
23922,Eumorphia1,creatinine,C57BL/6J,f,0.380,33296,239,000664,7,0.96
23922,Eumorphia1,creatinine,C57BL/6J,f,0.350,33295,239,000664,7,0.61
23922,Eumorphia1,creatinine,C57BL/6J,f,0.380,33294,239,000664,7,0.96
23922,Eumorphia1,creatinine,C57BL/6J,f,0.380,33293,239,000664,7,0.96
23922,Eumorphia1,creatinine,C57BL/6J,f,0.364,33292,239,000664,7,0.77
23922,Eumorphia1,creatinine,C57BL/6J,f,0.364,33291,239,000664,7,0.77
23922,Eumorphia1,creatinine,C57BL/6J,f,0.364,33290,239,000664,7,0.77
23922,Eumorphia1,creatinine,C57BL/6J,f,0.335,33289,239,000664,7,0.44
23922,Eumorphia1,creatinine,C57BL/6J,f,0.0250,33122,239,000664,7,-3.12
23922,Eumorphia1,creatinine,C57BL/6J,f,0.0270,33121,239,000664,7,-3.10
23922,Eumorphia1,creatinine,C57BL/6J,f,0.0280,33118,239,000664,7,-3.09
23922,Eumorphia1,creatinine,C57BL/6J,f,0.273,32797,239,000664,7,-0.27
23922,Eumorphia1,creatinine,C57BL/6J,f,0.284,32796,239,000664,7,-0.15
23922,Eumorphia1,creatinine,C57BL/6J,f,0.307,32795,239,000664,7,0.12
23922,Eumorphia1,creatinine,C57BL/6J,f,0.284,32794,239,000664,7,-0.15
23922,Eumorphia1,creatinine,C57BL/6J,f,0.295,32793,239,000664,7,-0.02
23922,Eumorphia1,creatinine,C57BL/6J,f,0.284,32792,239,000664,7,-0.15
23922,Eumorphia1,creatinine,C57BL/6J,f,0.341,32791,239,000664,7,0.51
23922,Eumorphia1,creatinine,C57BL/6J,f,0.307,32790,239,000664,7,0.12
23922,Eumorphia1,creatinine,C57BL/6J,f,0.295,32789,239,000664,7,-0.02
23922,Eumorphia1,creatinine,C57BL/6J,f,0.261,32788,239,000664,7,-0.41
23922,Eumorphia1,creatinine,C57BL/6J,f,0.330,32786,239,000664,7,0.38
23922,Eumorphia1,creatinine,C57BL/6J,f,0.307,32785,239,000664,7,0.12
23922,Eumorphia1,creatinine,C57BL/6J,f,0.318,32784,239,000664,7,0.24
23922,Eumorphia1,creatinine,C57BL/6J,f,0.318,32783,239,000664,7,0.24
23922,Eumorphia1,creatinine,C57BL/6J,f,0.284,32782,239,000664,7,-0.15
23922,Eumorphia1,creatinine,C57BL/6J,f,0.295,32781,239,000664,7,-0.02
23922,Eumorphia1,creatinine,C57BL/6J,f,0.307,32780,239,000664,7,0.12
23922,Eumorphia1,creatinine,C57BL/6J,f,0.330,32779,239,000664,7,0.38
23922,Eumorphia1,creatinine,C57BL/6J,f,0.330,32778,239,000664,7,0.38
23922,Eumorphia1,creatinine,C57BL/6J,f,0.306,33301,239,000664,7,0.11
23922,Eumorphia1,creatinine,C57BL/6J,f,0.350,33302,239,000664,7,0.61
23922,Eumorphia1,creatinine,C57BL/6J,f,0.290,33303,239,000664,7,-0.08
23922,Eumorphia1,creatinine,C57BL/6J,m,0.330,33109,239,000664,7,-0.21
23922,Eumorphia1,creatinine,C57BL/6J,m,0.330,33111,239,000664,7,-0.21
23922,Eumorphia1,creatinine,C57BL/6J,m,0.307,33113,239,000664,7,-0.63
23922,Eumorphia1,creatinine,C57BL/6J,m,0.341,33114,239,000664,7,0.00
23922,Eumorphia1,creatinine,C57BL/6J,m,0.341,33116,239,000664,7,0.00
23922,Eumorphia1,creatinine,C57BL/6J,m,0.394,33304,239,000664,7,0.98
23922,Eumorphia1,creatinine,C57BL/6J,m,0.380,33305,239,000664,7,0.72
23922,Eumorphia1,creatinine,C57BL/6J,m,0.380,33306,239,000664,7,0.72
