measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,1930.2,1267,612,,1680,-0.41
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,1443.82,1268,612,,1680,-1.10
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,1281.21,1269,612,,1680,-1.33
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,1723.99,1270,612,,1680,-0.70
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,2511.36,2060,612,,1680,0.41
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,2858.94,2061,612,,1680,0.90
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,2028.49,2062,612,,1680,-0.27
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,1405.97,2063,612,,1680,-1.15
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,2085.58,2533,612,,1680,-0.19
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,1492.16,2542,612,,1680,-1.03
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,1884.71,2547,612,,1680,-0.47
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,2685.6,2548,612,,1680,0.66
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,3194.16,2834,612,,1680,1.38
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,2136.46,2835,612,,1680,-0.12
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,2142.79,2911,612,,1680,-0.11
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,3579.85,774,612,,1680,1.92
61219,Schoenrock1,OF_dist_PD,RIX:CC(001 x 011),f,3356.37,775,612,,1680,1.61
61219,Schoenrock1,OF_dist_PD,RIX:CC(003 x 014),f,6866.32,1071,612,,1681,1.00
61219,Schoenrock1,OF_dist_PD,RIX:CC(003 x 014),f,5769.51,1072,612,,1681,0.66
61219,Schoenrock1,OF_dist_PD,RIX:CC(003 x 014),f,62.6,1073,612,,1681,-1.13
61219,Schoenrock1,OF_dist_PD,RIX:CC(003 x 014),f,1998.52,1150,612,,1681,-0.53
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,4299.69,3114,612,,1682,-0.16
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,4915.64,530,612,,1682,0.47
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,5059.85,531,612,,1682,0.62
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,5592.65,532,612,,1682,1.18
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,5901.06,533,612,,1682,1.50
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,4224.76,811,612,,1682,-0.24
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,4353.26,812,612,,1682,-0.11
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,3786.17,813,612,,1682,-0.70
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,3580.17,814,612,,1682,-0.91
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,5587.56,815,612,,1682,1.17
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,3128.03,819,612,,1682,-1.38
61219,Schoenrock1,OF_dist_PD,RIX:CC(004 x 017),f,3063.88,820,612,,1682,-1.44
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,2436.56,2439,612,,1683,-0.18
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,2462.32,2822,612,,1683,-0.16
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,3563.68,2950,612,,1683,0.66
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,1768.94,2953,612,,1683,-0.67
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,1663.28,2956,612,,1683,-0.75
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,2379.06,3044,612,,1683,-0.22
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,483.76,3087,612,,1683,-1.62
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,218.81,3088,612,,1683,-1.82
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,3614.99,3093,612,,1683,0.70
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,4419.65,3096,612,,1683,1.29
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,4849.3,3097,612,,1683,1.61
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,3035.7,3124,612,,1683,0.27
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,3770.59,3185,612,,1683,0.81
61219,Schoenrock1,OF_dist_PD,RIX:CC(005 x 040),f,2793.79,3186,612,,1683,0.09
61219,Schoenrock1,OF_dist_PD,RIX:CC(006 x 026),f,2395.68,2491,612,,1684,-1.05
61219,Schoenrock1,OF_dist_PD,RIX:CC(006 x 026),f,2614.98,437,612,,1684,-0.14
61219,Schoenrock1,OF_dist_PD,RIX:CC(006 x 026),f,2334.51,438,612,,1684,-1.30
61219,Schoenrock1,OF_dist_PD,RIX:CC(006 x 026),f,2794.68,446,612,,1684,0.60
61219,Schoenrock1,OF_dist_PD,RIX:CC(006 x 026),f,2843.55,447,612,,1684,0.81
61219,Schoenrock1,OF_dist_PD,RIX:CC(006 x 026),f,2910.09,449,612,,1684,1.08
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,1260.66,1345,612,,1685,-2.06
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,3343.66,2055,612,,1685,0.52
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,3032.55,2591,612,,1685,0.14
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,2480.86,2594,612,,1685,-0.55
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,3626.71,2603,612,,1685,0.87
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,3960.89,2832,612,,1685,1.29
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,3792.67,2903,612,,1685,1.08
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,2974.1,2904,612,,1685,0.06
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,3037.92,2905,612,,1685,0.14
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,1939.07,851,612,,1685,-1.22
61219,Schoenrock1,OF_dist_PD,RIX:CC(011 x 001),f,2700.43,852,612,,1685,-0.28
61219,Schoenrock1,OF_dist_PD,RIX:CC(014 x 003),f,2936.56,1158,612,,1686,0.00
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,4997.8,3118,612,,1687,0.11
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,5323.23,3119,612,,1687,0.28
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,9443.88,3144,612,,1687,2.34
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,4488.53,3145,612,,1687,-0.14
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,4794.91,506,612,,1687,0.01
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,3175.9,903,612,,1687,-0.80
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,2844.42,904,612,,1687,-0.97
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,2983.42,905,612,,1687,-0.90
61219,Schoenrock1,OF_dist_PD,RIX:CC(017 x 004),f,4911.65,906,612,,1687,0.07
61219,Schoenrock1,OF_dist_PD,RIX:CC(023 x 047),f,1145.4,1581,612,,1688,-0.60
61219,Schoenrock1,OF_dist_PD,RIX:CC(023 x 047),f,2236.68,1582,612,,1688,1.09
61219,Schoenrock1,OF_dist_PD,RIX:CC(023 x 047),f,2353.73,1598,612,,1688,1.27
61219,Schoenrock1,OF_dist_PD,RIX:CC(023 x 047),f,1805.55,670,612,,1688,0.42
61219,Schoenrock1,OF_dist_PD,RIX:CC(023 x 047),f,1590.77,671,612,,1688,0.09
61219,Schoenrock1,OF_dist_PD,RIX:CC(023 x 047),f,687.87,954,612,,1688,-1.31
61219,Schoenrock1,OF_dist_PD,RIX:CC(023 x 047),f,910.91,955,612,,1688,-0.96
61219,Schoenrock1,OF_dist_PD,RIX:CC(026 x 006),f,2823.12,2425,612,,1689,1.07
61219,Schoenrock1,OF_dist_PD,RIX:CC(026 x 006),f,1307.84,2426,612,,1689,-1.41
61219,Schoenrock1,OF_dist_PD,RIX:CC(026 x 006),f,2259,2483,612,,1689,0.15
61219,Schoenrock1,OF_dist_PD,RIX:CC(026 x 006),f,1533.58,2484,612,,1689,-1.04
61219,Schoenrock1,OF_dist_PD,RIX:CC(026 x 006),f,2622.21,432,612,,1689,0.74
61219,Schoenrock1,OF_dist_PD,RIX:CC(026 x 006),f,2456.52,433,612,,1689,0.47
61219,Schoenrock1,OF_dist_PD,RIX:CC(032 x 042),f,2983.37,1634,612,,1690,1.86
61219,Schoenrock1,OF_dist_PD,RIX:CC(032 x 042),f,1793.18,1733,612,,1690,-0.33
61219,Schoenrock1,OF_dist_PD,RIX:CC(032 x 042),f,1420.84,2176,612,,1690,-1.02
61219,Schoenrock1,OF_dist_PD,RIX:CC(032 x 042),f,2207.64,2177,612,,1690,0.43
61219,Schoenrock1,OF_dist_PD,RIX:CC(032 x 042),f,2171.9,2178,612,,1690,0.37
61219,Schoenrock1,OF_dist_PD,RIX:CC(032 x 042),f,1451.06,2263,612,,1690,-0.97
61219,Schoenrock1,OF_dist_PD,RIX:CC(032 x 042),f,1787.89,3073,612,,1690,-0.34
61219,Schoenrock1,OF_dist_PD,RIX:CC(035 x 062),f,3686.59,1197,612,,1691,0.00
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,2112.5,2472,612,,1692,-0.10
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,1031.99,2496,612,,1692,-1.09
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,2993.48,2498,612,,1692,0.71
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,2968.01,2500,612,,1692,0.68
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,4565.24,2826,612,,1692,2.15
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,2051.87,2827,612,,1692,-0.16
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,1327.49,2828,612,,1692,-0.82
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,2379.13,2964,612,,1692,0.14
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,1521.11,2980,612,,1692,-0.64
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,2678.02,2981,612,,1692,0.42
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,394.4,3127,612,,1692,-1.68
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,2681.57,3128,612,,1692,0.42
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,2148.27,3132,612,,1692,-0.07
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,487.26,3141,612,,1692,-1.59
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,3052.31,3142,612,,1692,0.76
61219,Schoenrock1,OF_dist_PD,RIX:CC(040 x 005),f,3173.69,3197,612,,1692,0.87
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,1045.64,1024,612,,1693,0.48
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,791.99,1025,612,,1693,-0.52
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,1355,2505,612,,1693,1.70
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,1345.9,2515,612,,1693,1.66
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,518.02,732,612,,1693,-1.59
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,937.67,734,612,,1693,0.06
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,795.25,742,612,,1693,-0.50
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,858.77,743,612,,1693,-0.25
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,924.96,985,612,,1693,0.01
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,680,986,612,,1693,-0.96
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,726.55,987,612,,1693,-0.77
61219,Schoenrock1,OF_dist_PD,RIX:CC(041 x 051),f,1097.31,988,612,,1693,0.69
61219,Schoenrock1,OF_dist_PD,RIX:CC(042 x 032),f,2612.6,1714,612,,1694,0.96
61219,Schoenrock1,OF_dist_PD,RIX:CC(042 x 032),f,1425.85,1715,612,,1694,-0.95
61219,Schoenrock1,OF_dist_PD,RIX:CC(042 x 032),f,1193.13,2270,612,,1694,-1.33
61219,Schoenrock1,OF_dist_PD,RIX:CC(042 x 032),f,2615.91,2271,612,,1694,0.97
61219,Schoenrock1,OF_dist_PD,RIX:CC(042 x 032),f,1841.92,3100,612,,1694,-0.28
61219,Schoenrock1,OF_dist_PD,RIX:CC(042 x 032),f,2401.81,3151,612,,1694,0.62
61219,Schoenrock1,OF_dist_PD,RIX:CC(047 x 023),f,880.91,1507,612,,1695,-1.22
61219,Schoenrock1,OF_dist_PD,RIX:CC(047 x 023),f,1422.14,1508,612,,1695,-0.30
61219,Schoenrock1,OF_dist_PD,RIX:CC(047 x 023),f,2505.23,1509,612,,1695,1.55
61219,Schoenrock1,OF_dist_PD,RIX:CC(047 x 023),f,1615.1,673,612,,1695,0.03
61219,Schoenrock1,OF_dist_PD,RIX:CC(047 x 023),f,1552.25,961,612,,1695,-0.07
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,59.52,2414,612,,1696,-1.07
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,538.42,2416,612,,1696,-0.08
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,57.12,2417,612,,1696,-1.07
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,179.57,2420,612,,1696,-0.82
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,235.35,2421,612,,1696,-0.71
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,451.42,2423,612,,1696,-0.26
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,400.7,641,612,,1696,-0.36
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,728.42,648,612,,1696,0.31
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,1335.21,650,612,,1696,1.57
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,138.3,651,612,,1696,-0.91
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,732.28,977,612,,1696,0.32
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,1202.83,978,612,,1696,1.29
61219,Schoenrock1,OF_dist_PD,RIX:CC(051 x 041),f,1441.09,979,612,,1696,1.78
61219,Schoenrock1,OF_dist_PD,RIX:CC(062 x 035),f,4417.71,1213,612,,1697,0.88
61219,Schoenrock1,OF_dist_PD,RIX:CC(062 x 035),f,3672.92,1306,612,,1697,-0.71
61219,Schoenrock1,OF_dist_PD,RIX:CC(062 x 035),f,4400.25,1307,612,,1697,0.84
61219,Schoenrock1,OF_dist_PD,RIX:CC(062 x 035),f,3536.49,1308,612,,1697,-1.01
