measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.504,34659,259,,840,0.67
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.508,34668,259,,840,0.83
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.464,34667,259,,840,-0.96
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.495,34666,259,,840,0.30
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.462,34665,259,,840,-1.04
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.502,34664,259,,840,0.59
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.445,34663,259,,840,-1.74
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.490,34662,259,,840,0.10
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.481,34661,259,,840,-0.27
25905,Eumorphia2,BMC_12wk,129S2/SvPas,f,0.525,34660,259,,840,1.52
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.500,34658,259,,840,0.68
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.500,34657,259,,840,0.68
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.508,34656,259,,840,1.00
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.483,34655,259,,840,0.00
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.450,34654,259,,840,-1.31
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.456,34653,259,,840,-1.08
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.518,34652,259,,840,1.40
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.481,34651,259,,840,-0.08
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.487,34650,259,,840,0.16
25905,Eumorphia2,BMC_12wk,129S2/SvPas,m,0.446,34649,259,,840,-1.47
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.412,34563,259,000651,5,0.28
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.414,34564,259,000651,5,0.34
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.436,34565,259,000651,5,1.09
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.414,34566,259,000651,5,0.34
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.404,34567,259,000651,5,0.00
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.391,34568,259,000651,5,-0.44
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.434,34569,259,000651,5,1.03
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.332,34570,259,000651,5,-2.45
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.391,34571,259,000651,5,-0.44
25905,Eumorphia2,BMC_12wk,BALB/cJ,f,0.411,34572,259,000651,5,0.24
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.390,34553,259,000651,5,-0.31
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.376,34554,259,000651,5,-0.89
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.408,34555,259,000651,5,0.44
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.377,34556,259,000651,5,-0.85
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.449,34557,259,000651,5,2.15
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.410,34558,259,000651,5,0.53
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.376,34559,259,000651,5,-0.89
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.397,34560,259,000651,5,-0.02
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.375,34561,259,000651,5,-0.93
25905,Eumorphia2,BMC_12wk,BALB/cJ,m,0.416,34562,259,000651,5,0.78
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.506,34613,259,000658,59,0.85
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.501,34618,259,000658,59,0.64
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.490,34617,259,000658,59,0.19
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.480,34616,259,000658,59,-0.22
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.447,34615,259,000658,59,-1.58
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.512,34614,259,000658,59,1.09
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.473,34612,259,000658,59,-0.51
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.449,34611,259,000658,59,-1.49
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.516,34610,259,000658,59,1.26
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,f,0.480,34609,259,000658,59,-0.22
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.458,34599,259,000658,59,0.64
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.467,34600,259,000658,59,1.47
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.453,34601,259,000658,59,0.18
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.437,34602,259,000658,59,-1.30
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.449,34603,259,000658,59,-0.19
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.464,34604,259,000658,59,1.19
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.450,34605,259,000658,59,-0.10
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.443,34606,259,000658,59,-0.75
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.434,34607,259,000658,59,-1.58
25905,Eumorphia2,BMC_12wk,C3HeB/FeJ,m,0.456,34608,259,000658,59,0.45
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.378,34503,259,000664,7,-0.63
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.362,34504,259,000664,7,-1.46
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.392,34505,259,000664,7,0.09
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.425,34506,259,000664,7,1.79
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.394,34507,259,000664,7,0.19
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.407,34508,259,000664,7,0.86
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.389,34509,259,000664,7,-0.07
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.402,34510,259,000664,7,0.60
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.392,34511,259,000664,7,0.09
25905,Eumorphia2,BMC_12wk,C57BL/6J,f,0.362,34512,259,000664,7,-1.46
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.420,34493,259,000664,7,1.14
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.403,34494,259,000664,7,0.23
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.436,34495,259,000664,7,1.99
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.395,34496,259,000664,7,-0.20
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.380,34497,259,000664,7,-1.00
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.399,34498,259,000664,7,0.02
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.385,34499,259,000664,7,-0.73
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.382,34500,259,000664,7,-0.89
25905,Eumorphia2,BMC_12wk,C57BL/6J,m,0.388,34501,259,000664,7,-0.57
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.534,34479,259,,138,0.53
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.518,34484,259,,138,0.37
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.336,34483,259,,138,-1.43
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.422,34482,259,,138,-0.58
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.361,34481,259,,138,-1.18
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.343,34480,259,,138,-1.36
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.543,34485,259,,138,0.61
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.554,34478,259,,138,0.72
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.596,34492,259,,138,1.14
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.604,34491,259,,138,1.22
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.430,34490,259,,138,-0.50
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.323,34489,259,,138,-1.55
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.531,34488,259,,138,0.50
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.593,34487,259,,138,1.11
25905,Eumorphia2,BMC_12wk,C57BL/6N,f,0.522,34486,259,,138,0.41
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.720,34472,259,,138,-0.41
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,1.17,34473,259,,138,1.76
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.518,34474,259,,138,-1.38
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.700,34475,259,,138,-0.50
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,1.15,34476,259,,138,1.67
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.824,34477,259,,138,0.09
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.817,34470,259,,138,0.06
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.719,34471,259,,138,-0.41
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,1.14,34469,259,,138,1.62
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.850,34468,259,,138,0.22
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.719,34467,259,,138,-0.41
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.740,34466,259,,138,-0.31
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.486,34465,259,,138,-1.54
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.820,34464,259,,138,0.08
25905,Eumorphia2,BMC_12wk,C57BL/6N,m,0.693,34463,259,,138,-0.54
