measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24310,Peters4,NEUT_M12,129S1/SvImJ,f,1.06,00068AFED4,234,002448,3,-0.51
24310,Peters4,NEUT_M12,129S1/SvImJ,f,1.03,00068AFA62,234,002448,3,-0.59
24310,Peters4,NEUT_M12,129S1/SvImJ,f,1.27,00068B2098,234,002448,3,0.06
24310,Peters4,NEUT_M12,129S1/SvImJ,f,1.39,00068B1871,234,002448,3,0.39
24310,Peters4,NEUT_M12,129S1/SvImJ,f,0.620,00068B176E,234,002448,3,-1.70
24310,Peters4,NEUT_M12,129S1/SvImJ,f,1.90,00068B105E,234,002448,3,1.78
24310,Peters4,NEUT_M12,129S1/SvImJ,f,1.38,00068B035D,234,002448,3,0.36
24310,Peters4,NEUT_M12,129S1/SvImJ,f,1.32,00068AF597,234,002448,3,0.20
24310,Peters4,NEUT_M12,129S1/SvImJ,m,1.03,00068B125B,234,002448,3,-0.63
24310,Peters4,NEUT_M12,129S1/SvImJ,m,0.950,00068B10E0,234,002448,3,-0.68
24310,Peters4,NEUT_M12,129S1/SvImJ,m,1.93,00068B0F14,234,002448,3,-0.06
24310,Peters4,NEUT_M12,129S1/SvImJ,m,4.60,00068B07D5,234,002448,3,1.64
24310,Peters4,NEUT_M12,129S1/SvImJ,m,0.930,00068B072B,234,002448,3,-0.69
24310,Peters4,NEUT_M12,129S1/SvImJ,m,3.86,00068AF6C6,234,002448,3,1.17
24310,Peters4,NEUT_M12,129S1/SvImJ,m,0.830,00068AF2FC,234,002448,3,-0.76
24310,Peters4,NEUT_M12,A/J,f,1.48,00068B2059,234,000646,4,0.34
24310,Peters4,NEUT_M12,A/J,f,0.750,00068B25B2,234,000646,4,-0.81
24310,Peters4,NEUT_M12,A/J,f,1.10,00068AF64B,234,000646,4,-0.26
24310,Peters4,NEUT_M12,A/J,f,0.860,00068B032F,234,000646,4,-0.64
24310,Peters4,NEUT_M12,A/J,f,0.820,00068B0AD0,234,000646,4,-0.70
24310,Peters4,NEUT_M12,A/J,f,1.26,00068B10B5,234,000646,4,-0.01
24310,Peters4,NEUT_M12,A/J,f,2.58,00068B2591,234,000646,4,2.07
24310,Peters4,NEUT_M12,A/J,m,1.01,00068b0258,234,000646,4,-0.62
24310,Peters4,NEUT_M12,A/J,m,1.03,00068af9d0,234,000646,4,-0.61
24310,Peters4,NEUT_M12,A/J,m,2.72,00068af758,234,000646,4,0.36
24310,Peters4,NEUT_M12,A/J,m,5.35,00068b1e9c,234,000646,4,1.88
24310,Peters4,NEUT_M12,A/J,m,1.56,00068b1514,234,000646,4,-0.31
24310,Peters4,NEUT_M12,A/J,m,0.890,00068b116a,234,000646,4,-0.69
24310,Peters4,NEUT_M12,BALB/cByJ,f,1.12,00068AF96D,234,001026,50,-0.39
24310,Peters4,NEUT_M12,BALB/cByJ,f,1.04,00068B1F43,234,001026,50,-0.57
24310,Peters4,NEUT_M12,BALB/cByJ,f,1.85,00068B1C1A,234,001026,50,1.29
24310,Peters4,NEUT_M12,BALB/cByJ,f,1.57,00068B18A2,234,001026,50,0.65
24310,Peters4,NEUT_M12,BALB/cByJ,f,0.770,00068AFD78,234,001026,50,-1.19
24310,Peters4,NEUT_M12,BALB/cByJ,f,0.900,00068AFD31,234,001026,50,-0.89
24310,Peters4,NEUT_M12,BALB/cByJ,f,1.77,00068AFC56,234,001026,50,1.11
24310,Peters4,NEUT_M12,BALB/cByJ,m,1.60,00068B1663,234,001026,50,-0.79
24310,Peters4,NEUT_M12,BALB/cByJ,m,1.43,00068B0FA8,234,001026,50,-1.32
24310,Peters4,NEUT_M12,BALB/cByJ,m,1.79,00068B0ED7,234,001026,50,-0.20
24310,Peters4,NEUT_M12,BALB/cByJ,m,1.94,00068B0B59,234,001026,50,0.26
24310,Peters4,NEUT_M12,BALB/cByJ,m,2.21,00068B09C1,234,001026,50,1.10
24310,Peters4,NEUT_M12,BALB/cByJ,m,1.70,00068AFC53,234,001026,50,-0.48
24310,Peters4,NEUT_M12,BALB/cByJ,m,2.32,00068AF3B4,234,001026,50,1.44
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,1.20,00068AFF44,234,002282,1,-0.48
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,1.37,00068B2314,234,002282,1,0.26
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,1.09,00068B1DFD,234,002282,1,-0.97
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,1.16,00068B1A93,234,002282,1,-0.66
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,1.48,00068B1205,234,002282,1,0.75
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,1.41,00068B11D0,234,002282,1,0.44
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,1.05,00068B0026,234,002282,1,-1.14
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,1.72,00068AF768,234,002282,1,1.80
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,1.71,00068B118F,234,002282,1,-0.50
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,4.90,00068AF643,234,002282,1,2.34
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,2.69,00068AF68E,234,002282,1,0.37
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,1.38,00068AFA3B,234,002282,1,-0.80
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,2,00068B0DF5,234,002282,1,-0.25
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,1.82,00068B1986,234,002282,1,-0.41
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,1.89,00068B1B18,234,002282,1,-0.34
24310,Peters4,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,1.82,00068B1E2C,234,002282,1,-0.41
24310,Peters4,NEUT_M12,BUB/BnJ,f,1.95,00068AFC65,234,000653,24,1.53
24310,Peters4,NEUT_M12,BUB/BnJ,f,1.68,000666D252,234,000653,24,0.63
24310,Peters4,NEUT_M12,BUB/BnJ,f,1.05,00068CF827,234,000653,24,-1.45
24310,Peters4,NEUT_M12,BUB/BnJ,f,1.56,00068CE425,234,000653,24,0.24
24310,Peters4,NEUT_M12,BUB/BnJ,f,1.59,00068CD85C,234,000653,24,0.34
24310,Peters4,NEUT_M12,BUB/BnJ,f,1.21,00068B1350,234,000653,24,-0.92
24310,Peters4,NEUT_M12,BUB/BnJ,f,1.38,00068B08B0,234,000653,24,-0.36
24310,Peters4,NEUT_M12,BUB/BnJ,m,1.22,00069a1ae9,234,000653,24,-1.00
24310,Peters4,NEUT_M12,BUB/BnJ,m,2.74,00068B0187,234,000653,24,0.34
24310,Peters4,NEUT_M12,BUB/BnJ,m,3.86,00068B0D9B,234,000653,24,1.33
24310,Peters4,NEUT_M12,BUB/BnJ,m,1.52,00069a0931,234,000653,24,-0.74
24310,Peters4,NEUT_M12,BUB/BnJ,m,3.39,00069a18cf,234,000653,24,0.92
24310,Peters4,NEUT_M12,BUB/BnJ,m,1.40,SC-1418,234,000653,24,-0.85
24310,Peters4,NEUT_M12,C3H/HeJ,f,1.63,00068AFADA,234,000659,6,-0.37
24310,Peters4,NEUT_M12,C3H/HeJ,f,1.65,00068B225D,234,000659,6,-0.34
24310,Peters4,NEUT_M12,C3H/HeJ,f,2.41,00068B0417,234,000659,6,0.67
24310,Peters4,NEUT_M12,C3H/HeJ,f,1.60,00068B0843,234,000659,6,-0.41
24310,Peters4,NEUT_M12,C3H/HeJ,f,3.55,00068B0C7C,234,000659,6,2.19
24310,Peters4,NEUT_M12,C3H/HeJ,f,1.38,00068B14B1,234,000659,6,-0.70
24310,Peters4,NEUT_M12,C3H/HeJ,f,1.22,00068B1EED,234,000659,6,-0.91
24310,Peters4,NEUT_M12,C3H/HeJ,f,1.80,00068AF477,234,000659,6,-0.14
24310,Peters4,NEUT_M12,C3H/HeJ,m,1.97,00068B076E,234,000659,6,-1.15
24310,Peters4,NEUT_M12,C3H/HeJ,m,2.52,00068B1B79,234,000659,6,-0.54
24310,Peters4,NEUT_M12,C3H/HeJ,m,2.81,00068B0CB9,234,000659,6,-0.22
24310,Peters4,NEUT_M12,C3H/HeJ,m,4.20,00068AFA5C,234,000659,6,1.32
24310,Peters4,NEUT_M12,C3H/HeJ,m,1.91,00068AFAEB,234,000659,6,-1.22
24310,Peters4,NEUT_M12,C3H/HeJ,m,2.85,00068AFC84,234,000659,6,-0.18
24310,Peters4,NEUT_M12,C3H/HeJ,m,4.08,00068B04AC,234,000659,6,1.19
24310,Peters4,NEUT_M12,C3H/HeJ,m,3.73,00068B0593,234,000659,6,0.80
24310,Peters4,NEUT_M12,C57BL/10J,f,1.47,00068AFEB2,234,000665,38,1.64
24310,Peters4,NEUT_M12,C57BL/10J,f,1.10,68AF9A3,234,000665,38,0.00
24310,Peters4,NEUT_M12,C57BL/10J,f,1.14,00069a2c1b,234,000665,38,0.18
24310,Peters4,NEUT_M12,C57BL/10J,f,0.760,00069a1c58,234,000665,38,-1.50
24310,Peters4,NEUT_M12,C57BL/10J,f,1.32,00069a0c00,234,000665,38,0.98
24310,Peters4,NEUT_M12,C57BL/10J,f,0.800,000699f943,234,000665,38,-1.32
24310,Peters4,NEUT_M12,C57BL/10J,f,1,00068B1F04,234,000665,38,-0.44
24310,Peters4,NEUT_M12,C57BL/10J,f,1.19,00068B1698,234,000665,38,0.40
24310,Peters4,NEUT_M12,C57BL/10J,f,1.11,00068AF8D1,234,000665,38,0.05
24310,Peters4,NEUT_M12,C57BL/10J,m,0.950,00068B2120,234,000665,38,-0.84
24310,Peters4,NEUT_M12,C57BL/10J,m,1.74,00068AF117,234,000665,38,1.91
24310,Peters4,NEUT_M12,C57BL/10J,m,0.770,00068AFDFF,234,000665,38,-1.47
24310,Peters4,NEUT_M12,C57BL/10J,m,1.22,00068B0360,234,000665,38,0.10
24310,Peters4,NEUT_M12,C57BL/10J,m,1.22,00068B062A,234,000665,38,0.10
24310,Peters4,NEUT_M12,C57BL/10J,m,1.07,00068B0F3B,234,000665,38,-0.43
24310,Peters4,NEUT_M12,C57BL/10J,m,1.34,00068B1583,234,000665,38,0.51
24310,Peters4,NEUT_M12,C57BL/10J,m,1.23,00068B2027,234,000665,38,0.13
24310,Peters4,NEUT_M12,C57BL/6J,f,1.56,00068B2797,234,000664,7,1.69
24310,Peters4,NEUT_M12,C57BL/6J,f,1.34,00068AFD43,234,000664,7,0.88
24310,Peters4,NEUT_M12,C57BL/6J,f,1.12,00068B05CA,234,000664,7,0.06
24310,Peters4,NEUT_M12,C57BL/6J,f,0.830,00068B0BB4,234,000664,7,-1.01
24310,Peters4,NEUT_M12,C57BL/6J,f,0.990,00068B1818,234,000664,7,-0.42
24310,Peters4,NEUT_M12,C57BL/6J,f,1.07,00068B247F,234,000664,7,-0.12
24310,Peters4,NEUT_M12,C57BL/6J,f,0.810,00068CF32A,234,000664,7,-1.08
24310,Peters4,NEUT_M12,C57BL/6J,m,2.27,00068B11BF,234,000664,7,1.14
24310,Peters4,NEUT_M12,C57BL/6J,m,2.13,00068AFCAF,234,000664,7,0.86
24310,Peters4,NEUT_M12,C57BL/6J,m,1.50,00068AFFBC,234,000664,7,-0.41
24310,Peters4,NEUT_M12,C57BL/6J,m,1.83,00068B08C8,234,000664,7,0.26
24310,Peters4,NEUT_M12,C57BL/6J,m,0.890,00068B108C,234,000664,7,-1.64
24310,Peters4,NEUT_M12,C57BL/6J,m,1.60,00068B14B2,234,000664,7,-0.21
24310,Peters4,NEUT_M12,C57BLKS/J,f,1.11,00068af285,234,000662,35,0.03
24310,Peters4,NEUT_M12,C57BLKS/J,f,1.15,00068b27ef,234,000662,35,0.18
24310,Peters4,NEUT_M12,C57BLKS/J,f,1.08,00068b2582,234,000662,35,-0.09
24310,Peters4,NEUT_M12,C57BLKS/J,f,1,00068b1157,234,000662,35,-0.39
24310,Peters4,NEUT_M12,C57BLKS/J,f,0.730,00068b0724,234,000662,35,-1.43
24310,Peters4,NEUT_M12,C57BLKS/J,f,1.41,00068afe86,234,000662,35,1.18
24310,Peters4,NEUT_M12,C57BLKS/J,f,0.840,00068af089,234,000662,35,-1.01
24310,Peters4,NEUT_M12,C57BLKS/J,f,1.50,00068B0943,234,000662,35,1.53
24310,Peters4,NEUT_M12,C57BLKS/J,m,1.45,00068B08F2,234,000662,35,2.09
24310,Peters4,NEUT_M12,C57BLKS/J,m,0.930,00068B1CE0,234,000662,35,-0.55
24310,Peters4,NEUT_M12,C57BLKS/J,m,1.01,00068B21FA,234,000662,35,-0.15
24310,Peters4,NEUT_M12,C57BLKS/J,m,0.820,00068B1839,234,000662,35,-1.11
24310,Peters4,NEUT_M12,C57BLKS/J,m,1.10,00068B252B,234,000662,35,0.31
24310,Peters4,NEUT_M12,C57BLKS/J,m,1.15,00068B2580,234,000662,35,0.56
24310,Peters4,NEUT_M12,C57BLKS/J,m,0.940,00068B155D,234,000662,35,-0.50
24310,Peters4,NEUT_M12,C57BLKS/J,m,0.910,00068B148A,234,000662,35,-0.65
24310,Peters4,NEUT_M12,C57BR/cdJ,f,1.01,00068AF8B7,234,000667,32,-0.61
24310,Peters4,NEUT_M12,C57BR/cdJ,f,1.16,00068AF9AF,234,000667,32,-0.01
24310,Peters4,NEUT_M12,C57BR/cdJ,f,1.36,00068AFB88,234,000667,32,0.81
24310,Peters4,NEUT_M12,C57BR/cdJ,f,0.710,00068B03E0,234,000667,32,-1.83
24310,Peters4,NEUT_M12,C57BR/cdJ,f,1.01,00068B0EA4,234,000667,32,-0.61
24310,Peters4,NEUT_M12,C57BR/cdJ,f,1.25,00068B1B6B,234,000667,32,0.36
24310,Peters4,NEUT_M12,C57BR/cdJ,f,1.49,00068B216D,234,000667,32,1.34
24310,Peters4,NEUT_M12,C57BR/cdJ,f,1.30,00068CF456,234,000667,32,0.56
24310,Peters4,NEUT_M12,C57BR/cdJ,m,0.990,00068AFA8E,234,000667,32,-0.52
24310,Peters4,NEUT_M12,C57BR/cdJ,m,0.890,00068B07A3,234,000667,32,-0.82
24310,Peters4,NEUT_M12,C57BR/cdJ,m,1.30,00068B0FED,234,000667,32,0.40
24310,Peters4,NEUT_M12,C57BR/cdJ,m,0.970,00068B1383,234,000667,32,-0.58
24310,Peters4,NEUT_M12,C57BR/cdJ,m,0.980,00068B2775,234,000667,32,-0.55
24310,Peters4,NEUT_M12,C57BR/cdJ,m,1.26,00068B1F06,234,000667,32,0.28
24310,Peters4,NEUT_M12,C57BR/cdJ,m,1.02,00068B16CA,234,000667,32,-0.43
24310,Peters4,NEUT_M12,C57BR/cdJ,m,1.92,00068B1ADF,234,000667,32,2.23
24310,Peters4,NEUT_M12,C57L/J,f,0.400,00068CFCA9,234,000668,37,-1.10
24310,Peters4,NEUT_M12,C57L/J,f,0.560,00068CD5E6,234,000668,37,-0.48
24310,Peters4,NEUT_M12,C57L/J,f,0.430,00068CDF11,234,000668,37,-0.99
24310,Peters4,NEUT_M12,C57L/J,f,1.05,00068CE3AC,234,000668,37,1.41
24310,Peters4,NEUT_M12,C57L/J,f,1.07,00068CEADC,234,000668,37,1.49
24310,Peters4,NEUT_M12,C57L/J,f,0.770,00068CFA29,234,000668,37,0.33
24310,Peters4,NEUT_M12,C57L/J,f,0.630,00068D27B5,234,000668,37,-0.21
24310,Peters4,NEUT_M12,C57L/J,f,0.570,00068E41FC,234,000668,37,-0.45
24310,Peters4,NEUT_M12,C57L/J,m,0.690,00068D3EF0,234,000668,37,-0.67
24310,Peters4,NEUT_M12,C57L/J,m,0.850,00068D07EF,234,000668,37,0.89
24310,Peters4,NEUT_M12,C57L/J,m,0.970,00068CD81A,234,000668,37,2.07
24310,Peters4,NEUT_M12,C57L/J,m,0.690,00068CF9F3,234,000668,37,-0.67
24310,Peters4,NEUT_M12,C57L/J,m,0.750,00068CE08C,234,000668,37,-0.09
24310,Peters4,NEUT_M12,C57L/J,m,0.670,00068CD8D0,234,000668,37,-0.87
24310,Peters4,NEUT_M12,C57L/J,m,0.740,00068CE506,234,000668,37,-0.18
24310,Peters4,NEUT_M12,C57L/J,m,0.710,00068CE64F,234,000668,37,-0.48
24310,Peters4,NEUT_M12,CAST/EiJ,f,0.620,000699f644,234,000928,2,-0.82
24310,Peters4,NEUT_M12,CAST/EiJ,f,0.710,00069a026d,234,000928,2,-0.58
24310,Peters4,NEUT_M12,CAST/EiJ,f,1.39,00069a072e,234,000928,2,1.22
24310,Peters4,NEUT_M12,CAST/EiJ,f,1.47,00069a17a3,234,000928,2,1.43
24310,Peters4,NEUT_M12,CAST/EiJ,f,0.620,00069a1a9d,234,000928,2,-0.82
24310,Peters4,NEUT_M12,CAST/EiJ,f,1.19,00069a22ff,234,000928,2,0.69
24310,Peters4,NEUT_M12,CAST/EiJ,f,0.930,000699FFBF,234,000928,2,0.00
24310,Peters4,NEUT_M12,CAST/EiJ,f,0.500,000699f8e2,234,000928,2,-1.14
24310,Peters4,NEUT_M12,CAST/EiJ,m,1.70,SC-8894,234,000928,2,1.80
24310,Peters4,NEUT_M12,CAST/EiJ,m,0.640,SC-8384,234,000928,2,-0.60
24310,Peters4,NEUT_M12,CAST/EiJ,m,0.750,SC-8382,234,000928,2,-0.35
24310,Peters4,NEUT_M12,CAST/EiJ,m,0.640,SC-8381,234,000928,2,-0.60
24310,Peters4,NEUT_M12,CAST/EiJ,m,0.560,SC-8383,234,000928,2,-0.78
24310,Peters4,NEUT_M12,CAST/EiJ,m,1.15,SC-8385,234,000928,2,0.55
24310,Peters4,NEUT_M12,CBA/J,f,0.970,00068B293E,234,000656,16,0.47
24310,Peters4,NEUT_M12,CBA/J,f,0.760,00068B257A,234,000656,16,-0.52
24310,Peters4,NEUT_M12,CBA/J,f,1.06,00068B22E4,234,000656,16,0.89
24310,Peters4,NEUT_M12,CBA/J,f,1.12,00068B1746,234,000656,16,1.17
24310,Peters4,NEUT_M12,CBA/J,f,0.460,00068B0BD3,234,000656,16,-1.92
24310,Peters4,NEUT_M12,CBA/J,f,0.740,00068B0728,234,000656,16,-0.61
24310,Peters4,NEUT_M12,CBA/J,f,0.980,00068B0123,234,000656,16,0.52
24310,Peters4,NEUT_M12,CBA/J,f,0.870,00068AF6A5,234,000656,16,0.00
24310,Peters4,NEUT_M12,CBA/J,m,2.20,00068B11A6,234,000656,16,0.66
24310,Peters4,NEUT_M12,CBA/J,m,1.74,00068B1623,234,000656,16,-0.01
24310,Peters4,NEUT_M12,CBA/J,m,2.87,00068B28DB,234,000656,16,1.65
24310,Peters4,NEUT_M12,CBA/J,m,1.24,00068AF621,234,000656,16,-0.75
24310,Peters4,NEUT_M12,CBA/J,m,1.13,00068AF618,234,000656,16,-0.91
24310,Peters4,NEUT_M12,CBA/J,m,1,00068B101F,234,000656,16,-1.10
24310,Peters4,NEUT_M12,CBA/J,m,2.07,00068B004D,234,000656,16,0.47
24310,Peters4,NEUT_M12,DBA/2J,f,2.59,00068AFAF3,234,000671,8,1.27
24310,Peters4,NEUT_M12,DBA/2J,f,1.32,00068AFB73,234,000671,8,-0.58
24310,Peters4,NEUT_M12,DBA/2J,f,2.80,00068AF106,234,000671,8,1.58
24310,Peters4,NEUT_M12,DBA/2J,f,1.83,00068D1DA0,234,000671,8,0.16
24310,Peters4,NEUT_M12,DBA/2J,f,1.18,00068D07B9,234,000671,8,-0.79
24310,Peters4,NEUT_M12,DBA/2J,f,0.890,00068B09A9,234,000671,8,-1.21
24310,Peters4,NEUT_M12,DBA/2J,f,1.29,00068B047E,234,000671,8,-0.63
24310,Peters4,NEUT_M12,DBA/2J,f,1.86,00068AFD71,234,000671,8,0.20
24310,Peters4,NEUT_M12,DBA/2J,m,2.24,00068AFBC0,234,000671,8,0.05
24310,Peters4,NEUT_M12,DBA/2J,m,6.29,00068AF64A,234,000671,8,2.17
24310,Peters4,NEUT_M12,DBA/2J,m,0.920,00069A15C5,234,000671,8,-0.65
24310,Peters4,NEUT_M12,DBA/2J,m,1.20,000699f787,234,000671,8,-0.50
24310,Peters4,NEUT_M12,DBA/2J,m,2.20,00068B1EF5,234,000671,8,0.02
24310,Peters4,NEUT_M12,DBA/2J,m,1.12,00068B04AF,234,000671,8,-0.54
24310,Peters4,NEUT_M12,DBA/2J,m,1.11,00068AF8BB,234,000671,8,-0.55
24310,Peters4,NEUT_M12,FVB/NJ,f,0.490,00068AFB74,234,001800,9,-1.30
24310,Peters4,NEUT_M12,FVB/NJ,f,0.880,00068B1396,234,001800,9,0.61
24310,Peters4,NEUT_M12,FVB/NJ,f,0.600,00068B1253,234,001800,9,-0.77
24310,Peters4,NEUT_M12,FVB/NJ,f,0.690,00068B299D,234,001800,9,-0.32
24310,Peters4,NEUT_M12,FVB/NJ,f,1,00068B0C77,234,001800,9,1.19
24310,Peters4,NEUT_M12,FVB/NJ,f,0.760,00068B0C1B,234,001800,9,0.02
24310,Peters4,NEUT_M12,FVB/NJ,f,0.580,00068B1A8C,234,001800,9,-0.86
24310,Peters4,NEUT_M12,FVB/NJ,f,1.05,00068AFAE6,234,001800,9,1.44
24310,Peters4,NEUT_M12,FVB/NJ,m,3.29,00069A050D,234,001800,9,0.53
24310,Peters4,NEUT_M12,FVB/NJ,m,1.57,00069A295D,234,001800,9,-0.56
24310,Peters4,NEUT_M12,FVB/NJ,m,1.87,00069A1EA7,234,001800,9,-0.37
24310,Peters4,NEUT_M12,FVB/NJ,m,2.85,00069A17BC,234,001800,9,0.25
24310,Peters4,NEUT_M12,FVB/NJ,m,0.900,00069A1458,234,001800,9,-0.98
24310,Peters4,NEUT_M12,FVB/NJ,m,1.52,00069A04CB,234,001800,9,-0.59
24310,Peters4,NEUT_M12,FVB/NJ,m,1.74,00068CE052,234,001800,9,-0.45
24310,Peters4,NEUT_M12,FVB/NJ,m,5.86,SC-273,234,001800,9,2.16
24310,Peters4,NEUT_M12,KK/HlJ,f,3.15,00068D4A75,234,002106,18,-0.22
24310,Peters4,NEUT_M12,KK/HlJ,f,10.1,00068AF49A,234,002106,18,2.22
24310,Peters4,NEUT_M12,KK/HlJ,f,2.36,00068CED2C,234,002106,18,-0.49
24310,Peters4,NEUT_M12,KK/HlJ,f,1.69,00068CEDDD,234,002106,18,-0.73
24310,Peters4,NEUT_M12,KK/HlJ,f,2.65,00068D042E,234,002106,18,-0.39
24310,Peters4,NEUT_M12,KK/HlJ,f,3.44,00068D0875,234,002106,18,-0.11
24310,Peters4,NEUT_M12,KK/HlJ,f,2.97,00068D2DEA,234,002106,18,-0.28
24310,Peters4,NEUT_M12,KK/HlJ,m,6.58,00068B00C0,234,002106,18,2.14
24310,Peters4,NEUT_M12,KK/HlJ,m,5.41,00068B02E1,234,002106,18,1.31
24310,Peters4,NEUT_M12,KK/HlJ,m,1.97,00068B10AB,234,002106,18,-1.13
24310,Peters4,NEUT_M12,KK/HlJ,m,2.98,00068CFD5A,234,002106,18,-0.41
24310,Peters4,NEUT_M12,KK/HlJ,m,4.21,00068D3BBC,234,002106,18,0.46
24310,Peters4,NEUT_M12,KK/HlJ,m,2.28,00068B1BCC,234,002106,18,-0.91
24310,Peters4,NEUT_M12,KK/HlJ,m,2.48,00068B17CC,234,002106,18,-0.77
24310,Peters4,NEUT_M12,KK/HlJ,m,2.97,00068B16DE,234,002106,18,-0.42
24310,Peters4,NEUT_M12,KK/HlJ,m,3.25,00068B14B0,234,002106,18,-0.22
24310,Peters4,NEUT_M12,KK/HlJ,m,4.13,00068B13EC,234,002106,18,0.41
24310,Peters4,NEUT_M12,KK/HlJ,m,2.89,00068AF52B,234,002106,18,-0.47
24310,Peters4,NEUT_M12,LP/J,f,2,00068D1390,234,000676,10,-0.80
24310,Peters4,NEUT_M12,LP/J,f,3.66,00068D3629,234,000676,10,1.73
24310,Peters4,NEUT_M12,LP/J,f,3.29,00068D3606,234,000676,10,1.16
24310,Peters4,NEUT_M12,LP/J,f,1.97,00068D2D54,234,000676,10,-0.84
24310,Peters4,NEUT_M12,LP/J,f,2.29,00068D29C2,234,000676,10,-0.36
24310,Peters4,NEUT_M12,LP/J,f,2.44,00068D2091,234,000676,10,-0.13
24310,Peters4,NEUT_M12,LP/J,f,2.71,00068D1357,234,000676,10,0.28
24310,Peters4,NEUT_M12,LP/J,f,1.84,00068B19A5,234,000676,10,-1.04
24310,Peters4,NEUT_M12,LP/J,m,2.84,00068B0E5B,234,000676,10,0.20
24310,Peters4,NEUT_M12,LP/J,m,1.75,00068B148B,234,000676,10,-1.11
24310,Peters4,NEUT_M12,LP/J,m,1.81,00068B18F7,234,000676,10,-1.04
24310,Peters4,NEUT_M12,LP/J,m,4.22,00068B1B1E,234,000676,10,1.86
24310,Peters4,NEUT_M12,LP/J,m,2.80,00068B2ADF,234,000676,10,0.15
24310,Peters4,NEUT_M12,LP/J,m,2.42,00068B06BD,234,000676,10,-0.31
24310,Peters4,NEUT_M12,LP/J,m,2.89,00068B0B4D,234,000676,10,0.26
24310,Peters4,NEUT_M12,MRL/MpJ,f,1.59,00068CF9B0,234,000486,58,0.84
24310,Peters4,NEUT_M12,MRL/MpJ,f,1.23,00068CE2DC,234,000486,58,-1.01
24310,Peters4,NEUT_M12,MRL/MpJ,f,1.45,00068CE907,234,000486,58,0.12
24310,Peters4,NEUT_M12,MRL/MpJ,f,1.18,00068CD7FF,234,000486,58,-1.27
24310,Peters4,NEUT_M12,MRL/MpJ,f,1.36,00068CDBE2,234,000486,58,-0.34
24310,Peters4,NEUT_M12,MRL/MpJ,f,1.40,00068CD5C0,234,000486,58,-0.14
24310,Peters4,NEUT_M12,MRL/MpJ,f,1.41,00068D19DA,234,000486,58,-0.08
24310,Peters4,NEUT_M12,MRL/MpJ,f,1.79,00068D0794,234,000486,58,1.87
24310,Peters4,NEUT_M12,MRL/MpJ,m,1.73,00068AFB99,234,000486,58,0.07
24310,Peters4,NEUT_M12,MRL/MpJ,m,1.34,00068AF174,234,000486,58,-1.01
24310,Peters4,NEUT_M12,MRL/MpJ,m,1.37,00068AF982,234,000486,58,-0.92
24310,Peters4,NEUT_M12,MRL/MpJ,m,2.29,00068B123A,234,000486,58,1.62
24310,Peters4,NEUT_M12,MRL/MpJ,m,1.48,00068B17FC,234,000486,58,-0.62
24310,Peters4,NEUT_M12,MRL/MpJ,m,1.94,00068B1E19,234,000486,58,0.65
24310,Peters4,NEUT_M12,MRL/MpJ,m,2.07,00068B262C,234,000486,58,1.01
24310,Peters4,NEUT_M12,MRL/MpJ,m,1.41,00068B27A2,234,000486,58,-0.81
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,f,1.29,00069a1bb6,234,002591,92,-0.69
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,f,1.49,00069a2347,234,002591,92,-0.14
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,f,1.86,00069a104f,234,002591,92,0.87
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,f,1.13,00069a247f,234,002591,92,-1.12
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,f,1.43,00069a2805,234,002591,92,-0.30
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,f,2.26,00069a2b16,234,002591,92,1.97
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,f,1.59,SC-3434,234,002591,92,0.13
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,f,1.28,00069a04d8,234,002591,92,-0.71
24310,Peters4,NEUT_M12,NOD.B10Sn-H2<b>/J,m,1.78,00069a0b8f,234,002591,92,-0.78
