measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56231,GMC13,SR_amplitude,129S1/SvImJ,f,1.27,30250371,550,002448,3,1.44
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.23,30250373,550,002448,3,-0.73
56231,GMC13,SR_amplitude,129S1/SvImJ,f,1.13,30250374,550,002448,3,1.15
56231,GMC13,SR_amplitude,129S1/SvImJ,f,1.14,30250377,550,002448,3,1.17
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.39,30260209,550,002448,3,-0.40
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.95,30260210,550,002448,3,0.77
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.64,30260211,550,002448,3,0.13
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.35,30260212,550,002448,3,-0.48
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.25,30270554,550,002448,3,-0.69
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.31,30270555,550,002448,3,-0.56
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.87,30270556,550,002448,3,0.61
56231,GMC13,SR_amplitude,129S1/SvImJ,f,1.43,30270557,550,002448,3,1.78
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.08,30280250,550,002448,3,-1.04
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.1,30280251,550,002448,3,-1.00
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.11,30280252,550,002448,3,-0.98
56231,GMC13,SR_amplitude,129S1/SvImJ,f,0.03,30280253,550,002448,3,-1.15
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.04,30250370,550,002448,3,-1.29
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.96,30250372,550,002448,3,0.90
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.2,30250375,550,002448,3,-0.91
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.15,30250376,550,002448,3,-1.03
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.75,30260206,550,002448,3,0.40
56231,GMC13,SR_amplitude,129S1/SvImJ,m,1.01,30260207,550,002448,3,1.02
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.64,30260208,550,002448,3,0.14
56231,GMC13,SR_amplitude,129S1/SvImJ,m,1.26,30270558,550,002448,3,1.62
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.85,30270559,550,002448,3,0.64
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.73,30270560,550,002448,3,0.36
56231,GMC13,SR_amplitude,129S1/SvImJ,m,1.28,30270561,550,002448,3,1.67
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.08,30270562,550,002448,3,-1.19
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.39,30280246,550,002448,3,-0.45
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.51,30280247,550,002448,3,-0.17
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.39,30280248,550,002448,3,-0.45
56231,GMC13,SR_amplitude,129S1/SvImJ,m,0.05,30280249,550,002448,3,-1.27
56231,GMC13,SR_amplitude,A/J,f,0.36,30250366,550,000646,4,-0.03
56231,GMC13,SR_amplitude,A/J,f,0.24,30250367,550,000646,4,-0.63
56231,GMC13,SR_amplitude,A/J,f,0.29,30250368,550,000646,4,-0.38
56231,GMC13,SR_amplitude,A/J,f,0.26,30250369,550,000646,4,-0.53
56231,GMC13,SR_amplitude,A/J,f,0.33,30260202,550,000646,4,-0.18
56231,GMC13,SR_amplitude,A/J,f,0.29,30260203,550,000646,4,-0.38
56231,GMC13,SR_amplitude,A/J,f,0.37,30260204,550,000646,4,0.02
56231,GMC13,SR_amplitude,A/J,f,0.44,30260205,550,000646,4,0.37
56231,GMC13,SR_amplitude,A/J,f,0.73,30270575,550,000646,4,1.82
56231,GMC13,SR_amplitude,A/J,f,0.58,30270576,550,000646,4,1.07
56231,GMC13,SR_amplitude,A/J,f,0.7,30270577,550,000646,4,1.67
56231,GMC13,SR_amplitude,A/J,f,0.64,30270578,550,000646,4,1.37
56231,GMC13,SR_amplitude,A/J,f,0.18,30280285,550,000646,4,-0.93
56231,GMC13,SR_amplitude,A/J,f,0.21,30280286,550,000646,4,-0.78
56231,GMC13,SR_amplitude,A/J,f,0.06,30280287,550,000646,4,-1.53
56231,GMC13,SR_amplitude,A/J,f,0.18,30280288,550,000646,4,-0.93
56231,GMC13,SR_amplitude,A/J,m,0.39,30250362,550,000646,4,2.08
56231,GMC13,SR_amplitude,A/J,m,0.17,30250363,550,000646,4,-0.12
56231,GMC13,SR_amplitude,A/J,m,0.18,30250364,550,000646,4,-0.02
56231,GMC13,SR_amplitude,A/J,m,0.24,30250365,550,000646,4,0.58
56231,GMC13,SR_amplitude,A/J,m,0.18,30260198,550,000646,4,-0.02
56231,GMC13,SR_amplitude,A/J,m,0.19,30260199,550,000646,4,0.08
56231,GMC13,SR_amplitude,A/J,m,0.18,30260200,550,000646,4,-0.02
56231,GMC13,SR_amplitude,A/J,m,0.17,30260201,550,000646,4,-0.12
56231,GMC13,SR_amplitude,A/J,m,0.05,30270579,550,000646,4,-1.32
56231,GMC13,SR_amplitude,A/J,m,0.33,30270580,550,000646,4,1.48
56231,GMC13,SR_amplitude,A/J,m,0.28,30270581,550,000646,4,0.98
56231,GMC13,SR_amplitude,A/J,m,0.08,30270582,550,000646,4,-1.02
56231,GMC13,SR_amplitude,A/J,m,0.26,30280281,550,000646,4,0.78
56231,GMC13,SR_amplitude,A/J,m,0.06,30280282,550,000646,4,-1.22
56231,GMC13,SR_amplitude,A/J,m,0.09,30280283,550,000646,4,-0.92
56231,GMC13,SR_amplitude,A/J,m,0.06,30280284,550,000646,4,-1.22
56231,GMC13,SR_amplitude,C57BL/6J,f,0.44,30250378,550,000664,7,-0.22
56231,GMC13,SR_amplitude,C57BL/6J,f,0.36,30250379,550,000664,7,-0.46
56231,GMC13,SR_amplitude,C57BL/6J,f,0.52,30250380,550,000664,7,0.02
56231,GMC13,SR_amplitude,C57BL/6J,f,1.09,30250381,550,000664,7,1.75
56231,GMC13,SR_amplitude,C57BL/6J,f,1.15,30260217,550,000664,7,1.93
56231,GMC13,SR_amplitude,C57BL/6J,f,0.91,30260218,550,000664,7,1.21
56231,GMC13,SR_amplitude,C57BL/6J,f,0.59,30260219,550,000664,7,0.24
56231,GMC13,SR_amplitude,C57BL/6J,f,0.44,30260220,550,000664,7,-0.22
56231,GMC13,SR_amplitude,C57BL/6J,f,0.61,30270612,550,000664,7,0.30
56231,GMC13,SR_amplitude,C57BL/6J,f,0.63,30270613,550,000664,7,0.36
56231,GMC13,SR_amplitude,C57BL/6J,f,0.39,30270614,550,000664,7,-0.37
56231,GMC13,SR_amplitude,C57BL/6J,f,0.61,30270615,550,000664,7,0.30
56231,GMC13,SR_amplitude,C57BL/6J,f,0.08,30280242,550,000664,7,-1.31
56231,GMC13,SR_amplitude,C57BL/6J,f,0.18,30280243,550,000664,7,-1.01
56231,GMC13,SR_amplitude,C57BL/6J,f,0.11,30280244,550,000664,7,-1.22
56231,GMC13,SR_amplitude,C57BL/6J,f,0.08,30280245,550,000664,7,-1.31
56231,GMC13,SR_amplitude,C57BL/6J,m,0.4,30250382,550,000664,7,-0.18
56231,GMC13,SR_amplitude,C57BL/6J,m,0.13,30250383,550,000664,7,-1.01
56231,GMC13,SR_amplitude,C57BL/6J,m,0.51,30250384,550,000664,7,0.15
56231,GMC13,SR_amplitude,C57BL/6J,m,0.36,30250385,550,000664,7,-0.31
56231,GMC13,SR_amplitude,C57BL/6J,m,0.68,30260213,550,000664,7,0.67
56231,GMC13,SR_amplitude,C57BL/6J,m,0.41,30260214,550,000664,7,-0.15
56231,GMC13,SR_amplitude,C57BL/6J,m,0.33,30260215,550,000664,7,-0.40
56231,GMC13,SR_amplitude,C57BL/6J,m,0.49,30260216,550,000664,7,0.09
56231,GMC13,SR_amplitude,C57BL/6J,m,1.16,30270608,550,000664,7,2.15
56231,GMC13,SR_amplitude,C57BL/6J,m,0.62,30270609,550,000664,7,0.49
56231,GMC13,SR_amplitude,C57BL/6J,m,0.79,30270610,550,000664,7,1.01
56231,GMC13,SR_amplitude,C57BL/6J,m,1,30270611,550,000664,7,1.66
56231,GMC13,SR_amplitude,C57BL/6J,m,0.04,30280238,550,000664,7,-1.29
56231,GMC13,SR_amplitude,C57BL/6J,m,0.21,30280239,550,000664,7,-0.77
56231,GMC13,SR_amplitude,C57BL/6J,m,0.18,30280240,550,000664,7,-0.86
56231,GMC13,SR_amplitude,C57BL/6J,m,0.05,30280241,550,000664,7,-1.26
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,0.16,30250323,550,001976,13,-0.71
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,0.47,30250324,550,001976,13,-0.54
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,0.98,30250327,550,001976,13,-0.25
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,0.28,30250328,550,001976,13,-0.65
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,2.34,30260232,550,001976,13,0.51
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,3.28,30260233,550,001976,13,1.04
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,2.5,30260234,550,001976,13,0.60
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,5.94,30260235,550,001976,13,2.53
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,0.26,30270587,550,001976,13,-0.66
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,0.26,30270588,550,001976,13,-0.66
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,0.41,30270589,550,001976,13,-0.57
56231,GMC13,SR_amplitude,NOD/ShiLtJ,f,0.3,30270590,550,001976,13,-0.64
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,0.85,30250321,550,001976,13,-0.27
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,0.59,30250322,550,001976,13,-0.58
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,0.88,30250325,550,001976,13,-0.24
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,1.01,30250326,550,001976,13,-0.08
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,2.09,30260228,550,001976,13,1.19
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,1.23,30260229,550,001976,13,0.18
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,2.68,30260230,550,001976,13,1.89
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,2.34,30260231,550,001976,13,1.49
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,0.21,30270583,550,001976,13,-1.03
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,0.47,30270584,550,001976,13,-0.72
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,0.25,30270585,550,001976,13,-0.99
56231,GMC13,SR_amplitude,NOD/ShiLtJ,m,0.38,30270586,550,001976,13,-0.83
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,1.36,30250329,550,002105,122,1.83
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.43,30250330,550,002105,122,-0.18
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.43,30250331,550,002105,122,-0.18
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.73,30250332,550,002105,122,0.47
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.23,30260182,550,002105,122,-0.61
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.24,30260183,550,002105,122,-0.59
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.81,30260184,550,002105,122,0.64
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.28,30260185,550,002105,122,-0.51
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.26,30270595,550,002105,122,-0.55
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.71,30270596,550,002105,122,0.43
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.36,30270597,550,002105,122,-0.33
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.24,30270598,550,002105,122,-0.59
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.16,30280258,550,002105,122,-0.77
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.23,30280259,550,002105,122,-0.61
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.31,30280260,550,002105,122,-0.44
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,0.12,30280261,550,002105,122,-0.85
56231,GMC13,SR_amplitude,NZO/HlLtJ,f,1.83,30289716,550,002105,122,2.85
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.28,30250333,550,002105,122,-0.51
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.29,30250334,550,002105,122,-0.49
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.74,30250335,550,002105,122,0.50
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.09,30250336,550,002105,122,-0.93
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.53,30260179,550,002105,122,0.04
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.08,30260180,550,002105,122,-0.95
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.1,30260181,550,002105,122,-0.91
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,1.65,30270591,550,002105,122,2.50
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.61,30270592,550,002105,122,0.21
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.77,30270593,550,002105,122,0.57
56231,GMC13,SR_amplitude,NZO/HlLtJ,m,0.5,30270594,550,002105,122,-0.03
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.71,30250338,550,003715,217,0.22
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.19,30250339,550,003715,217,-0.73
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.27,30250342,550,003715,217,-0.58
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.15,30250343,550,003715,217,-0.80
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.02,30260225,550,003715,217,-1.04
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.5,30260226,550,003715,217,-0.17
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.73,30260227,550,003715,217,0.25
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.08,30270602,550,003715,217,-0.93
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.52,30270603,550,003715,217,-0.13
56231,GMC13,SR_amplitude,PWK/PhJ,f,1.12,30270604,550,003715,217,0.96
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.28,30270605,550,003715,217,-0.57
56231,GMC13,SR_amplitude,PWK/PhJ,f,2.06,30289699,550,003715,217,2.67
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.35,30289700,550,003715,217,-0.44
56231,GMC13,SR_amplitude,PWK/PhJ,f,1.34,30289701,550,003715,217,1.36
56231,GMC13,SR_amplitude,PWK/PhJ,f,0.55,30289702,550,003715,217,-0.08
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.47,30250337,550,003715,217,-0.57
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.3,30250341,550,003715,217,-0.83
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.23,30260221,550,003715,217,-0.93
56231,GMC13,SR_amplitude,PWK/PhJ,m,1.05,30260222,550,003715,217,0.31
56231,GMC13,SR_amplitude,PWK/PhJ,m,1.58,30260223,550,003715,217,1.11
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.58,30260224,550,003715,217,-0.40
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.24,30270599,550,003715,217,-0.92
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.67,30270600,550,003715,217,-0.27
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.63,30270601,550,003715,217,-0.33
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.48,30270606,550,003715,217,-0.55
56231,GMC13,SR_amplitude,PWK/PhJ,m,2.77,30289695,550,003715,217,2.91
56231,GMC13,SR_amplitude,PWK/PhJ,m,1.31,30289696,550,003715,217,0.70
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.51,30289697,550,003715,217,-0.51
56231,GMC13,SR_amplitude,PWK/PhJ,m,0.84,30289698,550,003715,217,-0.01
56231,GMC13,SR_amplitude,PWK/PhJ,m,1.03,30289703,550,003715,217,0.28
