measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110110,Shorter4,hyper_t10,CC001/Unc,m,1.8,CC001/Unc_m3429,654,,1601,-0.71
110110,Shorter4,hyper_t10,CC001/Unc,m,2.8,CC001/Unc_m3431,654,,1601,0.71
110110,Shorter4,hyper_t10,CC002/Unc,m,9.6,CC002/Unc_m3487,654,,1602,1.47
110110,Shorter4,hyper_t10,CC002/Unc,m,0.0,CC002/Unc_m3546,654,,1602,-0.79
110110,Shorter4,hyper_t10,CC002/Unc,m,1.9,CC002/Unc_m3547,654,,1602,-0.34
110110,Shorter4,hyper_t10,CC002/Unc,m,1.9,CC002/Unc_m3699,654,,1602,-0.34
110110,Shorter4,hyper_t10,CC003/Unc,m,11.5,CC003/Unc_m3228,654,,1603,-0.6
110110,Shorter4,hyper_t10,CC003/Unc,m,12.2,CC003/Unc_m3229,654,,1603,-0.55
110110,Shorter4,hyper_t10,CC003/Unc,m,36.2,CC003/Unc_m3230,654,,1603,1.15
110110,Shorter4,hyper_t10,CC008/GeniUnc,m,6.9,CC008/GeniUnc__m262,654,,1608,-0.71
110110,Shorter4,hyper_t10,CC008/GeniUnc,m,8.0,CC008/GeniUnc__m263,654,,1608,0.71
110110,Shorter4,hyper_t10,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m393,654,,1610,-0.74
110110,Shorter4,hyper_t10,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,654,,1610,-0.74
110110,Shorter4,hyper_t10,CC010/GeniUnc,m,4.0,CC010/GeniUnc_m395,654,,1610,1.38
110110,Shorter4,hyper_t10,CC010/GeniUnc,m,1.6,CC010/GeniUnc_m474,654,,1610,0.11
110110,Shorter4,hyper_t10,CC011/Unc,m,3.0,CC011/Unc_m1626,654,,1611,-0.89
110110,Shorter4,hyper_t10,CC011/Unc,m,4.4,CC011/Unc_m1627,654,,1611,1.08
110110,Shorter4,hyper_t10,CC011/Unc,m,3.5,CC011/Unc_m1641,654,,1611,-0.19
110110,Shorter4,hyper_t10,CC013/GeniUnc,m,18.2,CC013/GeniUnc_m282,654,,1613,1.15
110110,Shorter4,hyper_t10,CC013/GeniUnc,m,3.8,CC013/GeniUnc_m283,654,,1613,-0.62
110110,Shorter4,hyper_t10,CC013/GeniUnc,m,4.5,CC013/GeniUnc_m284,654,,1613,-0.53
110110,Shorter4,hyper_t10,CC018/Unc,m,11.2,CC018/Unc_m457,654,,1618,-0.99
110110,Shorter4,hyper_t10,CC018/Unc,m,12.9,CC018/Unc_m458,654,,1618,-0.02
110110,Shorter4,hyper_t10,CC018/Unc,m,14.7,CC018/Unc_m459,654,,1618,1.01
110110,Shorter4,hyper_t10,CC021/Unc,m,10.5,CC021/Unc_m1009,654,,1621,-1.01
110110,Shorter4,hyper_t10,CC021/Unc,m,12.2,CC021/Unc_m1010,654,,1621,-0.74
110110,Shorter4,hyper_t10,CC021/Unc,m,10.1,CC021/Unc_m1011,654,,1621,-1.08
110110,Shorter4,hyper_t10,CC021/Unc,m,23.5,CC021/Unc_m1012,654,,1621,1.1
110110,Shorter4,hyper_t10,CC021/Unc,m,15.4,CC021/Unc_m1013,654,,1621,-0.22
110110,Shorter4,hyper_t10,CC021/Unc,m,21.3,CC021/Unc_m1047,654,,1621,0.74
110110,Shorter4,hyper_t10,CC021/Unc,m,24.1,CC021/Unc_m1052,654,,1621,1.2
110110,Shorter4,hyper_t10,CC034/Unc,m,10.5,CC034/Unc_m463,654,,1534,-0.48
110110,Shorter4,hyper_t10,CC034/Unc,m,12.9,CC034/Unc_m470,654,,1534,-0.13
110110,Shorter4,hyper_t10,CC034/Unc,m,8.1,CC034/Unc_m476,654,,1534,-0.83
110110,Shorter4,hyper_t10,CC034/Unc,m,23.7,CC034/Unc_m496,654,,1534,1.44
110110,Shorter4,hyper_t10,CC053/Unc,m,13.1,CC053/Unc_m395,654,,1653,-0.71
110110,Shorter4,hyper_t10,CC053/Unc,m,16.4,CC053/Unc_m397,654,,1653,0.71
110110,Shorter4,hyper_t10,CC065/Unc,m,8.4,CC065/Unc_m667,654,,1665,0.71
110110,Shorter4,hyper_t10,CC065/Unc,m,6.4,CC065/Unc_m668,654,,1665,-0.71
