measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,31.52,1749,612,,1680,0.73
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,34.27,2183,612,,1680,0.92
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,14.75,2184,612,,1680,-0.42
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,10.38,2185,612,,1680,-0.71
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,24.47,2251,612,,1680,0.25
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,24.2,2252,612,,1680,0.23
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,21.92,2326,612,,1680,0.07
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,10.13,2327,612,,1680,-0.73
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,51.27,2328,612,,1680,2.08
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,0,2329,612,,1680,-1.42
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(001 x 011),f,6.5,2330,612,,1680,-0.98
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,39.53,1009,612,,1681,0.73
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,41.82,1010,612,,1681,0.91
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,15.6,1131,612,,1681,-1.11
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,33.1,1132,612,,1681,0.24
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,29.73,1293,612,,1681,-0.02
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,24.38,1294,612,,1681,-0.43
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,57.43,1295,612,,1681,2.11
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,31.45,1296,612,,1681,0.11
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,2.95,1339,612,,1681,-2.08
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,31.28,1340,612,,1681,0.10
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,28.08,1341,612,,1681,-0.15
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,31.72,1342,612,,1681,0.13
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(003 x 014),f,22.6,1775,612,,1681,-0.57
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,53.42,2072,612,,1682,1.14
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,26.68,2073,612,,1682,-1.31
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,49.67,2074,612,,1682,0.80
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,38.25,713,612,,1682,-0.25
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,23.3,714,612,,1682,-1.62
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,40.43,715,612,,1682,-0.05
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,27.9,720,612,,1682,-1.20
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,39.2,929,612,,1682,-0.16
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,37.4,930,612,,1682,-0.33
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,51.5,931,612,,1682,0.97
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,49.65,971,612,,1682,0.80
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(004 x 017),f,54.2,972,612,,1682,1.22
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,18.63,1288,612,,1684,-0.82
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,15.03,1289,612,,1684,-1.26
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,27.18,451,612,,1684,0.21
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,38.67,452,612,,1684,1.59
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,23.28,453,612,,1684,-0.26
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,17.57,454,612,,1684,-0.95
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,33.77,455,612,,1684,1.00
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,36.58,886,612,,1684,1.34
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,23.23,887,612,,1684,-0.27
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(006 x 026),f,20.78,888,612,,1684,-0.57
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,22.45,1831,612,,1685,-0.21
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,21.02,1832,612,,1685,-0.39
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,25,2234,612,,1685,0.11
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,25.43,2235,612,,1685,0.17
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,23.28,2236,612,,1685,-0.11
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,25.28,2242,612,,1685,0.15
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,25.82,2243,612,,1685,0.22
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,28.63,2244,612,,1685,0.58
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,11.75,2245,612,,1685,-1.57
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,36.92,2246,612,,1685,1.63
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,26.52,2293,612,,1685,0.31
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,17.67,2294,612,,1685,-0.82
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,42.42,2295,612,,1685,2.33
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,8.68,2317,612,,1685,-1.96
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,24.8,2318,612,,1685,0.09
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,22.08,2319,612,,1685,-0.26
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(011 x 001),f,22.05,2320,612,,1685,-0.26
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(014 x 003),f,23.02,1186,612,,1686,0.68
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(014 x 003),f,4.37,1366,612,,1686,-1.29
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(014 x 003),f,16.42,1367,612,,1686,-0.01
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(014 x 003),f,19.68,1814,612,,1686,0.33
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(014 x 003),f,31.17,1815,612,,1686,1.54
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(014 x 003),f,17.8,1816,612,,1686,0.13
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(014 x 003),f,2.03,896,612,,1686,-1.53
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(014 x 003),f,17.87,897,612,,1686,0.14
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,38.5,2039,612,,1687,0.20
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,24.08,2093,612,,1687,-1.27
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,21.22,2094,612,,1687,-1.56
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,33.33,2095,612,,1687,-0.33
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,17.4,2096,612,,1687,-1.95
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,42.23,725,612,,1687,0.58
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,46.78,726,612,,1687,1.04
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,43.78,727,612,,1687,0.73
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,46.03,728,612,,1687,0.96
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,43.47,729,612,,1687,0.70
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,31.6,758,612,,1687,-0.50
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,39.77,759,612,,1687,0.33
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,29.03,760,612,,1687,-0.77
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,45.58,935,612,,1687,0.92
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(017 x 004),f,45.6,936,612,,1687,0.92
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(023 x 047),f,41.78,1113,612,,1688,-0.14
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(023 x 047),f,89.15,1114,612,,1688,1.43
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(023 x 047),f,33.28,1118,612,,1688,-0.42
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(023 x 047),f,19.85,393,612,,1688,-0.87
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,32.57,1327,612,,1689,1.21
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,0.02,1328,612,,1689,-2.29
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,10.58,1331,612,,1689,-1.15
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,18.08,1332,612,,1689,-0.35
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,29.18,421,612,,1689,0.85
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,24.7,422,612,,1689,0.37
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,21.35,542,612,,1689,0.00
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,18.83,543,612,,1689,-0.27
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,27.65,544,612,,1689,0.68
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,25.58,834,612,,1689,0.46
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(026 x 006),f,25.83,835,612,,1689,0.49
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,40.48,1400,612,,1690,0.79
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,31.72,1401,612,,1690,0.12
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,12.87,1402,612,,1690,-1.34
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,32.72,1403,612,,1690,0.19
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,30.57,1524,612,,1690,0.03
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,31.8,1525,612,,1690,0.12
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,35.75,1528,612,,1690,0.43
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,27.9,1535,612,,1690,-0.18
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,30.27,1536,612,,1690,0.01
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,38.95,1538,612,,1690,0.67
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,53.6,1539,612,,1690,1.80
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,25.32,2202,612,,1690,-0.38
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,21.7,2203,612,,1690,-0.66
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,0.5,2204,612,,1690,-2.29
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,32.15,2205,612,,1690,0.15
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,45.08,2213,612,,1690,1.15
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,1.67,2887,612,,1690,-2.20
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,35.42,2888,612,,1690,0.40
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,35.4,2889,612,,1690,0.40
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,26.05,2890,612,,1690,-0.32
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(032 x 042),f,44.23,2891,612,,1690,1.08
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(035 x 062),f,24.18,286,612,,1691,-0.35
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(035 x 062),f,26.63,287,612,,1691,-0.09
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(035 x 062),f,18.52,288,612,,1691,-0.95
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(035 x 062),f,24.73,325,612,,1691,-0.29
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(035 x 062),f,43.45,326,612,,1691,1.69
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,42.5,1031,612,,1693,0.18
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,5.65,1032,612,,1693,-0.70
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,6.78,1033,612,,1693,-0.68
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,45.68,1034,612,,1693,0.26
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,91.95,1226,612,,1693,1.37
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,100,1227,612,,1693,1.56
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,91.78,2381,612,,1693,1.36
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,0,2925,612,,1693,-0.84
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,0.17,2928,612,,1693,-0.84
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,0.03,2929,612,,1693,-0.84
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(041 x 051),f,0.52,496,612,,1693,-0.83
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,27.65,1409,612,,1694,-0.08
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,32.25,1430,612,,1694,0.52
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,37.87,1561,612,,1694,1.26
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,23.68,1563,612,,1694,-0.61
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,29.77,2334,612,,1694,0.19
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,36.97,2335,612,,1694,1.14
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,22.27,2343,612,,1694,-0.79
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,13.58,2919,612,,1694,-1.93
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(042 x 032),f,30.63,2920,612,,1694,0.31
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(047 x 023),f,44.5,1126,612,,1695,1.15
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(047 x 023),f,29.32,416,612,,1695,-0.56
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(047 x 023),f,29.05,417,612,,1695,-0.59
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,9.7,1204,612,,1696,-0.40
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,43.6,1205,612,,1696,0.64
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,3.62,1233,612,,1696,-0.59
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,99.12,1234,612,,1696,2.35
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,27.32,1235,612,,1696,0.14
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,2.35,1236,612,,1696,-0.63
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,3.18,2402,612,,1696,-0.61
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,19.27,2403,612,,1696,-0.11
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,0,2869,612,,1696,-0.70
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,32.02,2870,612,,1696,0.28
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,8.37,2872,612,,1696,-0.45
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,100,501,612,,1696,2.37
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,0,502,612,,1696,-0.70
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,7.98,503,612,,1696,-0.46
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,7.48,966,612,,1696,-0.47
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(051 x 041),f,1.45,967,612,,1696,-0.66
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(062 x 035),f,27.98,293,612,,1697,0.54
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(062 x 035),f,28.3,294,612,,1697,0.61
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(062 x 035),f,27.05,295,612,,1697,0.34
61250,Schoenrock1,LD_pct_lt_STD,RIX:CC(062 x 035),f,18.83,371,612,,1697,-1.49
