measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33238,Maurer1,RR_at,129S1/SvImJ,m,139,838,332,002448,3,-0.59
33238,Maurer1,RR_at,129S1/SvImJ,m,138,839,332,002448,3,-0.65
33238,Maurer1,RR_at,129S1/SvImJ,m,162,840,332,002448,3,0.72
33238,Maurer1,RR_at,129S1/SvImJ,m,151,841,332,002448,3,0.09
33238,Maurer1,RR_at,129S1/SvImJ,m,136,821,332,002448,3,-0.76
33238,Maurer1,RR_at,129S1/SvImJ,m,132,820,332,002448,3,-0.99
33238,Maurer1,RR_at,129S1/SvImJ,m,141,819,332,002448,3,-0.48
33238,Maurer1,RR_at,129S1/SvImJ,m,170,818,332,002448,3,1.18
33238,Maurer1,RR_at,129S1/SvImJ,m,179,817,332,002448,3,1.69
33238,Maurer1,RR_at,129S1/SvImJ,m,162,816,332,002448,3,0.72
33238,Maurer1,RR_at,129S1/SvImJ,m,127,822,332,002448,3,-1.28
33238,Maurer1,RR_at,129S1/SvImJ,m,172,823,332,002448,3,1.29
33238,Maurer1,RR_at,129S1/SvImJ,m,133,837,332,002448,3,-0.93
33238,Maurer1,RR_at,A/J,m,138,737,332,000646,4,-1.47
33238,Maurer1,RR_at,A/J,m,162,700,332,000646,4,0.40
33238,Maurer1,RR_at,A/J,m,163,701,332,000646,4,0.47
33238,Maurer1,RR_at,A/J,m,148,702,332,000646,4,-0.69
33238,Maurer1,RR_at,A/J,m,180,703,332,000646,4,1.79
33238,Maurer1,RR_at,A/J,m,163,704,332,000646,4,0.47
33238,Maurer1,RR_at,A/J,m,166,706,332,000646,4,0.71
33238,Maurer1,RR_at,A/J,m,160,707,332,000646,4,0.24
33238,Maurer1,RR_at,A/J,m,141,735,332,000646,4,-1.23
33238,Maurer1,RR_at,A/J,m,148,736,332,000646,4,-0.69
33238,Maurer1,RR_at,AKR/J,m,111,1416,332,000648,15,-0.70
33238,Maurer1,RR_at,AKR/J,m,140,1417,332,000648,15,0.70
33238,Maurer1,RR_at,AKR/J,m,133,1414,332,000648,15,0.36
33238,Maurer1,RR_at,AKR/J,m,116,1413,332,000648,15,-0.46
33238,Maurer1,RR_at,AKR/J,m,98.5,1412,332,000648,15,-1.30
33238,Maurer1,RR_at,AKR/J,m,119,1410,332,000648,15,-0.31
33238,Maurer1,RR_at,AKR/J,m,161,1409,332,000648,15,1.71
33238,Maurer1,RR_at,BALB/cByJ,m,202,244,332,001026,50,1.89
33238,Maurer1,RR_at,BALB/cByJ,m,146,231,332,001026,50,-0.82
33238,Maurer1,RR_at,BALB/cByJ,m,139,232,332,001026,50,-1.15
33238,Maurer1,RR_at,BALB/cByJ,m,144,234,332,001026,50,-0.91
33238,Maurer1,RR_at,BALB/cByJ,m,176,241,332,001026,50,0.63
33238,Maurer1,RR_at,BALB/cByJ,m,159,242,332,001026,50,-0.19
33238,Maurer1,RR_at,BALB/cByJ,m,168,243,332,001026,50,0.25
33238,Maurer1,RR_at,BALB/cByJ,m,169,245,332,001026,50,0.30
33238,Maurer1,RR_at,BALB/cJ,m,144,1603,332,000651,5,-0.52
33238,Maurer1,RR_at,BALB/cJ,m,140,1635,332,000651,5,-0.69
33238,Maurer1,RR_at,BALB/cJ,m,142,1634,332,000651,5,-0.61
33238,Maurer1,RR_at,BALB/cJ,m,117,1621,332,000651,5,-1.64
33238,Maurer1,RR_at,BALB/cJ,m,140,1620,332,000651,5,-0.69
33238,Maurer1,RR_at,BALB/cJ,m,178,1619,332,000651,5,0.88
33238,Maurer1,RR_at,BALB/cJ,m,176,1618,332,000651,5,0.80
33238,Maurer1,RR_at,BALB/cJ,m,165,1617,332,000651,5,0.34
33238,Maurer1,RR_at,BALB/cJ,m,166,1616,332,000651,5,0.38
33238,Maurer1,RR_at,BALB/cJ,m,199,1602,332,000651,5,1.75
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,165,2206,332,002282,1,1.08
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,145,2207,332,002282,1,-0.79
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,147,2208,332,002282,1,-0.60
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,142,2209,332,002282,1,-1.07
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,148,2225,332,002282,1,-0.51
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,157,2226,332,002282,1,0.33
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,164,2227,332,002282,1,0.99
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,170,2228,332,002282,1,1.55
33238,Maurer1,RR_at,BTBR T<+> Itpr3<tf>/J,m,143,2205,332,002282,1,-0.98
33238,Maurer1,RR_at,C3H/HeJ,m,172,1326,332,000659,6,0.02
33238,Maurer1,RR_at,C3H/HeJ,m,206,1325,332,000659,6,1.38
33238,Maurer1,RR_at,C3H/HeJ,m,177,1324,332,000659,6,0.22
33238,Maurer1,RR_at,C3H/HeJ,m,147,1323,332,000659,6,-0.99
33238,Maurer1,RR_at,C3H/HeJ,m,180,1322,332,000659,6,0.34
33238,Maurer1,RR_at,C3H/HeJ,m,125,1305,332,000659,6,-1.87
33238,Maurer1,RR_at,C3H/HeJ,m,188,1304,332,000659,6,0.66
33238,Maurer1,RR_at,C3H/HeJ,m,178,1327,332,000659,6,0.26
33238,Maurer1,RR_at,C3H/HeOuJ,m,154,342,332,000635,93,0.06
33238,Maurer1,RR_at,C3H/HeOuJ,m,160,344,332,000635,93,0.83
33238,Maurer1,RR_at,C3H/HeOuJ,m,147,343,332,000635,93,-0.84
33238,Maurer1,RR_at,C3H/HeOuJ,m,145,326,332,000635,93,-1.10
33238,Maurer1,RR_at,C3H/HeOuJ,m,152,327,332,000635,93,-0.20
33238,Maurer1,RR_at,C3H/HeOuJ,m,148,328,332,000635,93,-0.71
33238,Maurer1,RR_at,C3H/HeOuJ,m,162,329,332,000635,93,1.08
33238,Maurer1,RR_at,C3H/HeOuJ,m,167,340,332,000635,93,1.72
33238,Maurer1,RR_at,C3H/HeOuJ,m,147,341,332,000635,93,-0.84
33238,Maurer1,RR_at,C57BL/6J,m,151,172,332,000664,7,-0.15
33238,Maurer1,RR_at,C57BL/6J,m,142,174,332,000664,7,-0.91
33238,Maurer1,RR_at,C57BL/6J,m,154,175,332,000664,7,0.10
33238,Maurer1,RR_at,C57BL/6J,m,146,188,332,000664,7,-0.57
33238,Maurer1,RR_at,C57BL/6J,m,170,189,332,000664,7,1.45
33238,Maurer1,RR_at,C57BL/6J,m,157,190,332,000664,7,0.35
33238,Maurer1,RR_at,C57BL/6J,m,134,191,332,000664,7,-1.58
33238,Maurer1,RR_at,C57BL/6J,m,151,192,332,000664,7,-0.15
33238,Maurer1,RR_at,C57BL/6J,m,170,173,332,000664,7,1.45
33238,Maurer1,RR_at,C57BLKS/J,m,216,1905,332,000662,35,0.72
33238,Maurer1,RR_at,C57BLKS/J,m,216,1929,332,000662,35,0.72
33238,Maurer1,RR_at,C57BLKS/J,m,185,1928,332,000662,35,-0.98
33238,Maurer1,RR_at,C57BLKS/J,m,192,1927,332,000662,35,-0.60
33238,Maurer1,RR_at,C57BLKS/J,m,172,1926,332,000662,35,-1.70
33238,Maurer1,RR_at,C57BLKS/J,m,232,1925,332,000662,35,1.60
33238,Maurer1,RR_at,C57BLKS/J,m,205,1909,332,000662,35,0.12
33238,Maurer1,RR_at,C57BLKS/J,m,199,1908,332,000662,35,-0.21
33238,Maurer1,RR_at,C57BLKS/J,m,209,1907,332,000662,35,0.34
33238,Maurer1,RR_at,C58/J,m,141,1042,332,000669,28,-0.47
33238,Maurer1,RR_at,C58/J,m,149,1041,332,000669,28,0.16
33238,Maurer1,RR_at,C58/J,m,165,1006,332,000669,28,1.43
33238,Maurer1,RR_at,C58/J,m,169,1029,332,000669,28,1.74
33238,Maurer1,RR_at,C58/J,m,146,1028,332,000669,28,-0.07
33238,Maurer1,RR_at,C58/J,m,133,1027,332,000669,28,-1.10
33238,Maurer1,RR_at,C58/J,m,150,1020,332,000669,28,0.24
33238,Maurer1,RR_at,C58/J,m,144,1019,332,000669,28,-0.23
33238,Maurer1,RR_at,C58/J,m,158,1018,332,000669,28,0.88
33238,Maurer1,RR_at,C58/J,m,130,1007,332,000669,28,-1.34
33238,Maurer1,RR_at,C58/J,m,130,1005,332,000669,28,-1.34
33238,Maurer1,RR_at,C58/J,m,148,1004,332,000669,28,0.09
33238,Maurer1,RR_at,CBA/J,m,138,625,332,000656,16,-1.15
33238,Maurer1,RR_at,CBA/J,m,174,627,332,000656,16,1.74
33238,Maurer1,RR_at,CBA/J,m,157,605,332,000656,16,0.37
33238,Maurer1,RR_at,CBA/J,m,153,608,332,000656,16,0.05
33238,Maurer1,RR_at,CBA/J,m,145,623,332,000656,16,-0.59
33238,Maurer1,RR_at,CBA/J,m,147,626,332,000656,16,-0.43
33238,Maurer1,RR_at,DBA/2J,m,151,514,332,000671,8,-1.15
33238,Maurer1,RR_at,DBA/2J,m,189,525,332,000671,8,-0.26
33238,Maurer1,RR_at,DBA/2J,m,162,523,332,000671,8,-0.89
33238,Maurer1,RR_at,DBA/2J,m,214,511,332,000671,8,0.33
33238,Maurer1,RR_at,DBA/2J,m,268,513,332,000671,8,1.61
33238,Maurer1,RR_at,DBA/2J,m,215,521,332,000671,8,0.36
33238,Maurer1,RR_at,FVB/NJ,m,186,1207,332,001800,9,1.32
33238,Maurer1,RR_at,FVB/NJ,m,133,1245,332,001800,9,-0.99
33238,Maurer1,RR_at,FVB/NJ,m,130,1244,332,001800,9,-1.12
33238,Maurer1,RR_at,FVB/NJ,m,127,1243,332,001800,9,-1.25
33238,Maurer1,RR_at,FVB/NJ,m,134,1242,332,001800,9,-0.95
33238,Maurer1,RR_at,FVB/NJ,m,129,1230,332,001800,9,-1.16
33238,Maurer1,RR_at,FVB/NJ,m,152,1229,332,001800,9,-0.16
33238,Maurer1,RR_at,FVB/NJ,m,154,1228,332,001800,9,-0.07
33238,Maurer1,RR_at,FVB/NJ,m,169,1227,332,001800,9,0.58
33238,Maurer1,RR_at,FVB/NJ,m,174,1210,332,001800,9,0.80
33238,Maurer1,RR_at,FVB/NJ,m,162,1209,332,001800,9,0.27
33238,Maurer1,RR_at,FVB/NJ,m,195,1205,332,001800,9,1.71
33238,Maurer1,RR_at,FVB/NJ,m,181,1206,332,001800,9,1.10
33238,Maurer1,RR_at,FVB/NJ,m,154,1208,332,001800,9,-0.07
33238,Maurer1,RR_at,I/LnJ,m,184,2333,332,000674,30,0.02
33238,Maurer1,RR_at,I/LnJ,m,210,2324,332,000674,30,1.04
33238,Maurer1,RR_at,I/LnJ,m,227,2322,332,000674,30,1.70
33238,Maurer1,RR_at,I/LnJ,m,175,2313,332,000674,30,-0.33
33238,Maurer1,RR_at,I/LnJ,m,173,2312,332,000674,30,-0.41
33238,Maurer1,RR_at,I/LnJ,m,205,2311,332,000674,30,0.84
33238,Maurer1,RR_at,I/LnJ,m,168,2302,332,000674,30,-0.60
33238,Maurer1,RR_at,I/LnJ,m,148,2334,332,000674,30,-1.38
33238,Maurer1,RR_at,I/LnJ,m,161,2301,332,000674,30,-0.88
33238,Maurer1,RR_at,KK/HlJ,m,104,2128,332,002106,18,-1.66
33238,Maurer1,RR_at,KK/HlJ,m,111,2127,332,002106,18,-0.88
33238,Maurer1,RR_at,KK/HlJ,m,137,2126,332,002106,18,2.05
33238,Maurer1,RR_at,KK/HlJ,m,119,2125,332,002106,18,0.03
33238,Maurer1,RR_at,KK/HlJ,m,120,2111,332,002106,18,0.14
33238,Maurer1,RR_at,KK/HlJ,m,118,2110,332,002106,18,-0.09
33238,Maurer1,RR_at,KK/HlJ,m,123,2109,332,002106,18,0.48
33238,Maurer1,RR_at,KK/HlJ,m,118,2103,332,002106,18,-0.09
33238,Maurer1,RR_at,KK/HlJ,m,119,2129,332,002106,18,0.03
33238,Maurer1,RR_at,LP/J,m,122,1836,332,000676,10,-1.33
33238,Maurer1,RR_at,LP/J,m,156,1826,332,000676,10,0.98
33238,Maurer1,RR_at,LP/J,m,138,1825,332,000676,10,-0.24
33238,Maurer1,RR_at,LP/J,m,175,1824,332,000676,10,2.27
33238,Maurer1,RR_at,LP/J,m,145,1814,332,000676,10,0.23
33238,Maurer1,RR_at,LP/J,m,130,1807,332,000676,10,-0.79
33238,Maurer1,RR_at,LP/J,m,136,1805,332,000676,10,-0.38
33238,Maurer1,RR_at,LP/J,m,138,1804,332,000676,10,-0.24
33238,Maurer1,RR_at,LP/J,m,140,1806,332,000676,10,-0.11
33238,Maurer1,RR_at,LP/J,m,136,1837,332,000676,10,-0.38
33238,Maurer1,RR_at,NOD/ShiLtJ,m,126,935,332,001976,13,-1.55
33238,Maurer1,RR_at,NOD/ShiLtJ,m,144,934,332,001976,13,-0.78
33238,Maurer1,RR_at,NOD/ShiLtJ,m,157,915,332,001976,13,-0.23
33238,Maurer1,RR_at,NOD/ShiLtJ,m,185,914,332,001976,13,0.96
33238,Maurer1,RR_at,NOD/ShiLtJ,m,159,913,332,001976,13,-0.14
33238,Maurer1,RR_at,NOD/ShiLtJ,m,157,912,332,001976,13,-0.23
33238,Maurer1,RR_at,NOD/ShiLtJ,m,166,911,332,001976,13,0.15
33238,Maurer1,RR_at,NOD/ShiLtJ,m,170,910,332,001976,13,0.32
33238,Maurer1,RR_at,NOD/ShiLtJ,m,148,909,332,001976,13,-0.61
33238,Maurer1,RR_at,NOD/ShiLtJ,m,212,908,332,001976,13,2.11
33238,Maurer1,RR_at,NZB/BlNJ,m,148,1724,332,000684,11,1.80
33238,Maurer1,RR_at,NZB/BlNJ,m,124,1725,332,000684,11,-0.09
33238,Maurer1,RR_at,NZB/BlNJ,m,109,1704,332,000684,11,-1.27
33238,Maurer1,RR_at,NZB/BlNJ,m,118,1705,332,000684,11,-0.56
33238,Maurer1,RR_at,NZB/BlNJ,m,140,1706,332,000684,11,1.17
33238,Maurer1,RR_at,NZB/BlNJ,m,115,1707,332,000684,11,-0.80
33238,Maurer1,RR_at,NZB/BlNJ,m,116,1721,332,000684,11,-0.72
33238,Maurer1,RR_at,NZB/BlNJ,m,124,1722,332,000684,11,-0.09
33238,Maurer1,RR_at,NZB/BlNJ,m,132,1723,332,000684,11,0.54
33238,Maurer1,RR_at,PL/J,m,141,1505,332,000680,14,-0.61
33238,Maurer1,RR_at,PL/J,m,174,1503,332,000680,14,1.01
33238,Maurer1,RR_at,PL/J,m,130,1525,332,000680,14,-1.14
33238,Maurer1,RR_at,PL/J,m,161,1524,332,000680,14,0.37
33238,Maurer1,RR_at,PL/J,m,161,1523,332,000680,14,0.37
33238,Maurer1,RR_at,PL/J,m,137,1522,332,000680,14,-0.80
33238,Maurer1,RR_at,PL/J,m,186,1521,332,000680,14,1.59
33238,Maurer1,RR_at,PL/J,m,154,1520,332,000680,14,0.03
33238,Maurer1,RR_at,PL/J,m,168,1506,332,000680,14,0.71
33238,Maurer1,RR_at,PL/J,m,122,1504,332,000680,14,-1.53
33238,Maurer1,RR_at,SJL/J,m,119,434,332,000686,17,-1.06
33238,Maurer1,RR_at,SJL/J,m,156,435,332,000686,17,0.85
33238,Maurer1,RR_at,SJL/J,m,151,436,332,000686,17,0.59
33238,Maurer1,RR_at,SJL/J,m,116,437,332,000686,17,-1.22
33238,Maurer1,RR_at,SJL/J,m,165,453,332,000686,17,1.31
33238,Maurer1,RR_at,SJL/J,m,153,454,332,000686,17,0.69
33238,Maurer1,RR_at,SJL/J,m,112,455,332,000686,17,-1.42
33238,Maurer1,RR_at,SJL/J,m,139,456,332,000686,17,-0.03
33238,Maurer1,RR_at,SJL/J,m,145,457,332,000686,17,0.28
33238,Maurer1,RR_at,SM/J,m,138,1143,332,000687,31,-0.43
33238,Maurer1,RR_at,SM/J,m,158,1126,332,000687,31,1.56
33238,Maurer1,RR_at,SM/J,m,163,1106,332,000687,31,2.05
33238,Maurer1,RR_at,SM/J,m,136,1125,332,000687,31,-0.63
33238,Maurer1,RR_at,SM/J,m,148,1142,332,000687,31,0.56
33238,Maurer1,RR_at,SM/J,m,135,1105,332,000687,31,-0.73
33238,Maurer1,RR_at,SM/J,m,149,1104,332,000687,31,0.66
33238,Maurer1,RR_at,SM/J,m,140,1107,332,000687,31,-0.23
33238,Maurer1,RR_at,SM/J,m,131,1121,332,000687,31,-1.13
33238,Maurer1,RR_at,SM/J,m,133,1122,332,000687,31,-0.93
33238,Maurer1,RR_at,SM/J,m,138,1123,332,000687,31,-0.43
33238,Maurer1,RR_at,SM/J,m,139,1124,332,000687,31,-0.33
33238,Maurer1,RR_at,SWR/J,m,132,2010,332,000689,12,-0.91
33238,Maurer1,RR_at,SWR/J,m,126,2008,332,000689,12,-1.36
33238,Maurer1,RR_at,SWR/J,m,149,2007,332,000689,12,0.38
33238,Maurer1,RR_at,SWR/J,m,153,2006,332,000689,12,0.68
33238,Maurer1,RR_at,SWR/J,m,131,2033,332,000689,12,-0.98
33238,Maurer1,RR_at,SWR/J,m,159,2032,332,000689,12,1.14
33238,Maurer1,RR_at,SWR/J,m,158,2023,332,000689,12,1.06
33238,Maurer1,RR_at,SWR/J,m,127,2022,332,000689,12,-1.29
33238,Maurer1,RR_at,SWR/J,m,143,2012,332,000689,12,-0.08
33238,Maurer1,RR_at,SWR/J,m,161,2011,332,000689,12,1.29
33238,Maurer1,RR_at,SWR/J,m,145,2009,332,000689,12,0.08
