measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65621,Shorter6,sperm_int_10,CC001/Unc,m,0.6,CC001/Unc_m3429,656,,1601,-0.71
65621,Shorter6,sperm_int_10,CC001/Unc,m,1.4,CC001/Unc_m3431,656,,1601,0.71
65621,Shorter6,sperm_int_10,CC002/Unc,m,12.1,CC002/Unc_m3487,656,,1602,1.5
65621,Shorter6,sperm_int_10,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602,-0.61
65621,Shorter6,sperm_int_10,CC002/Unc,m,0.9,CC002/Unc_m3547,656,,1602,-0.45
65621,Shorter6,sperm_int_10,CC002/Unc,m,1.0,CC002/Unc_m3699,656,,1602,-0.43
65621,Shorter6,sperm_int_10,CC003/Unc,m,10.8,CC003/Unc_m3228,656,,1603,0.38
65621,Shorter6,sperm_int_10,CC003/Unc,m,4.8,CC003/Unc_m3229,656,,1603,-1.13
65621,Shorter6,sperm_int_10,CC003/Unc,m,12.3,CC003/Unc_m3230,656,,1603,0.76
65621,Shorter6,sperm_int_10,CC008/GeniUnc,m,0.9,CC008/GeniUnc_m262,656,,1608,-0.71
65621,Shorter6,sperm_int_10,CC008/GeniUnc,m,5.2,CC008/GeniUnc_m263,656,,1608,0.71
65621,Shorter6,sperm_int_10,CC010/GeniUnc,m,0.9,CC010/GeniUnc_m393,656,,1610,0.19
65621,Shorter6,sperm_int_10,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610,-1.17
65621,Shorter6,sperm_int_10,CC010/GeniUnc,m,0.6,CC010/GeniUnc_m395,656,,1610,-0.26
65621,Shorter6,sperm_int_10,CC010/GeniUnc,m,1.6,CC010/GeniUnc_m474,656,,1610,1.24
65621,Shorter6,sperm_int_10,CC011/Unc,m,2.0,CC011/Unc_m1626,656,,1611,-0.21
65621,Shorter6,sperm_int_10,CC011/Unc,m,4.7,CC011/Unc_m1627,656,,1611,1.09
65621,Shorter6,sperm_int_10,CC011/Unc,m,0.6,CC011/Unc_m1641,656,,1611,-0.88
65621,Shorter6,sperm_int_10,CC013/GeniUnc,m,3.0,CC013/GeniUnc_m282,656,,1613,1.15
65621,Shorter6,sperm_int_10,CC013/GeniUnc,m,2.2,CC013/GeniUnc_m283,656,,1613,-0.47
65621,Shorter6,sperm_int_10,CC013/GeniUnc,m,2.1,CC013/GeniUnc_m284,656,,1613,-0.68
65621,Shorter6,sperm_int_10,CC018/Unc,m,10.8,CC018/Unc_m457,656,,1618,-0.78
65621,Shorter6,sperm_int_10,CC018/Unc,m,11.0,CC018/Unc_m458,656,,1618,-0.35
65621,Shorter6,sperm_int_10,CC018/Unc,m,11.7,CC018/Unc_m459,656,,1618,1.13
65621,Shorter6,sperm_int_10,CC021/Unc,m,6.8,CC021/Unc_m1009,656,,1621,-0.89
65621,Shorter6,sperm_int_10,CC021/Unc,m,10.7,CC021/Unc_m1010,656,,1621,-0.46
65621,Shorter6,sperm_int_10,CC021/Unc,m,6.9,CC021/Unc_m1011,656,,1621,-0.88
65621,Shorter6,sperm_int_10,CC021/Unc,m,18.1,CC021/Unc_m1012,656,,1621,0.37
65621,Shorter6,sperm_int_10,CC021/Unc,m,7.9,CC021/Unc_m1013,656,,1621,-0.77
65621,Shorter6,sperm_int_10,CC021/Unc,m,27.8,CC021/Unc_m1047,656,,1621,1.46
65621,Shorter6,sperm_int_10,CC021/Unc,m,25.2,CC021/Unc_m1052,656,,1621,1.17
65621,Shorter6,sperm_int_10,CC034/Unc,m,4.9,CC034/Unc_m463,656,,1534,-0.66
65621,Shorter6,sperm_int_10,CC034/Unc,m,8.0,CC034/Unc_m470,656,,1534,0.13
65621,Shorter6,sperm_int_10,CC034/Unc,m,4.2,CC034/Unc_m476,656,,1534,-0.83
65621,Shorter6,sperm_int_10,CC034/Unc,m,12.9,CC034/Unc_m496,656,,1534,1.36
65621,Shorter6,sperm_int_10,CC053/Unc,m,5.8,CC053/Unc_m395,656,,1653,-0.71
65621,Shorter6,sperm_int_10,CC053/Unc,m,9.5,CC053/Unc_m397,656,,1653,0.71
65621,Shorter6,sperm_int_10,CC065/Unc,m,4.2,CC065/Unc_m667,656,,1665,0.71
65621,Shorter6,sperm_int_10,CC065/Unc,m,2.3,CC065/Unc_m668,656,,1665,-0.71
