measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61321,McMullan4,fat_end_ctrl,CC001/Unc,f,11.23,4806,613,,1601,-1.06
61321,McMullan4,fat_end_ctrl,CC001/Unc,f,27.14,4807,613,,1601,0.40
61321,McMullan4,fat_end_ctrl,CC001/Unc,f,17.33,4815,613,,1601,-0.50
61321,McMullan4,fat_end_ctrl,CC001/Unc,f,15.93,4817,613,,1601,-0.63
61321,McMullan4,fat_end_ctrl,CC001/Unc,f,16.77,4819,613,,1601,-0.56
61321,McMullan4,fat_end_ctrl,CC001/Unc,f,43.20,4841,613,,1601,1.87
61321,McMullan4,fat_end_ctrl,CC001/Unc,f,28.06,4843,613,,1601,0.48
61321,McMullan4,fat_end_ctrl,CC002/Unc,f,16.28,4824,613,,1602,-0.49
61321,McMullan4,fat_end_ctrl,CC002/Unc,f,11.60,4836,613,,1602,-1.28
61321,McMullan4,fat_end_ctrl,CC002/Unc,f,25.66,4871,613,,1602,1.11
61321,McMullan4,fat_end_ctrl,CC002/Unc,f,25.40,4872,613,,1602,1.07
61321,McMullan4,fat_end_ctrl,CC002/Unc,f,21.29,4879,613,,1602,0.37
61321,McMullan4,fat_end_ctrl,CC002/Unc,f,14.58,4882,613,,1602,-0.78
61321,McMullan4,fat_end_ctrl,CC004/TauUnc,f,27.08,4524,613,,1604,-0.71
61321,McMullan4,fat_end_ctrl,CC004/TauUnc,f,26.79,4534,613,,1604,-0.75
61321,McMullan4,fat_end_ctrl,CC004/TauUnc,f,26.96,4538,613,,1604,-0.73
61321,McMullan4,fat_end_ctrl,CC004/TauUnc,f,38.58,4540,613,,1604,1.06
61321,McMullan4,fat_end_ctrl,CC004/TauUnc,f,38.99,4646,613,,1604,1.13
61321,McMullan4,fat_end_ctrl,CC030/GeniUnc,f,10.83,1304,613,,1630,0.04
61321,McMullan4,fat_end_ctrl,CC030/GeniUnc,f,8.02,1328,613,,1630,-0.66
61321,McMullan4,fat_end_ctrl,CC030/GeniUnc,f,17.58,1331,613,,1630,1.72
61321,McMullan4,fat_end_ctrl,CC030/GeniUnc,f,8.22,1335,613,,1630,-0.61
61321,McMullan4,fat_end_ctrl,CC030/GeniUnc,f,8.65,1337,613,,1630,-0.50
61321,McMullan4,fat_end_ctrl,CC032/GeniUnc,f,32.06,1643,613,,1632,1.21
61321,McMullan4,fat_end_ctrl,CC032/GeniUnc,f,26.13,1652,613,,1632,-0.21
61321,McMullan4,fat_end_ctrl,CC032/GeniUnc,f,20.13,1662,613,,1632,-1.65
61321,McMullan4,fat_end_ctrl,CC032/GeniUnc,f,26.75,1666,613,,1632,-0.06
61321,McMullan4,fat_end_ctrl,CC032/GeniUnc,f,30.60,1673,613,,1632,0.86
61321,McMullan4,fat_end_ctrl,CC032/GeniUnc,f,26.36,1675,613,,1632,-0.15
61321,McMullan4,fat_end_ctrl,CC033/GeniUnc,f,25.56,816,613,,1633,1.42
61321,McMullan4,fat_end_ctrl,CC033/GeniUnc,f,15.75,818,613,,1633,-0.35
61321,McMullan4,fat_end_ctrl,CC033/GeniUnc,f,10.59,821,613,,1633,-1.27
61321,McMullan4,fat_end_ctrl,CC033/GeniUnc,f,12.07,823,613,,1633,-1.01
61321,McMullan4,fat_end_ctrl,CC033/GeniUnc,f,23.83,826,613,,1633,1.11
61321,McMullan4,fat_end_ctrl,CC033/GeniUnc,f,18.05,837,613,,1633,0.07
61321,McMullan4,fat_end_ctrl,CC033/GeniUnc,f,17.83,839,613,,1633,0.03
61321,McMullan4,fat_end_ctrl,CC037/TauUnc,f,25.51,1106,613,,1637,1.60
61321,McMullan4,fat_end_ctrl,CC037/TauUnc,f,17.83,1112,613,,1637,0.13
61321,McMullan4,fat_end_ctrl,CC037/TauUnc,f,9.59,1124,613,,1637,-1.45
61321,McMullan4,fat_end_ctrl,CC037/TauUnc,f,14.36,1130,613,,1637,-0.53
61321,McMullan4,fat_end_ctrl,CC037/TauUnc,f,17.33,1132,613,,1637,0.03
61321,McMullan4,fat_end_ctrl,CC037/TauUnc,f,18.30,1133,613,,1637,0.22
61321,McMullan4,fat_end_ctrl,CC039/Unc,f,19.84,3829,613,,1639,0.81
61321,McMullan4,fat_end_ctrl,CC039/Unc,f,13.96,3851,613,,1639,-0.20
61321,McMullan4,fat_end_ctrl,CC039/Unc,f,14.23,3902,613,,1639,-0.15
61321,McMullan4,fat_end_ctrl,CC039/Unc,f,5.42,3904,613,,1639,-1.66
61321,McMullan4,fat_end_ctrl,CC039/Unc,f,21.62,3913,613,,1639,1.11
61321,McMullan4,fat_end_ctrl,CC039/Unc,f,20.04,3916,613,,1639,0.84
61321,McMullan4,fat_end_ctrl,CC039/Unc,f,10.73,3926,613,,1639,-0.75
61321,McMullan4,fat_end_ctrl,CC040/TauUnc,f,26.89,4703,613,,1640,-0.55
61321,McMullan4,fat_end_ctrl,CC040/TauUnc,f,20.87,4704,613,,1640,-1.24
61321,McMullan4,fat_end_ctrl,CC040/TauUnc,f,24.25,4735,613,,1640,-0.85
61321,McMullan4,fat_end_ctrl,CC040/TauUnc,f,33.13,4761,613,,1640,0.18
61321,McMullan4,fat_end_ctrl,CC040/TauUnc,f,46.74,4762,613,,1640,1.75
61321,McMullan4,fat_end_ctrl,CC040/TauUnc,f,32.80,4783,613,,1640,0.14
61321,McMullan4,fat_end_ctrl,CC040/TauUnc,f,36.55,4794,613,,1640,0.57
61321,McMullan4,fat_end_ctrl,CC041/TauUnc,f,14.75,5556,613,,1641,0.14
61321,McMullan4,fat_end_ctrl,CC041/TauUnc,f,0.00,5614,613,,1641,-1.43
61321,McMullan4,fat_end_ctrl,CC041/TauUnc,f,17.58,5620,613,,1641,0.44
61321,McMullan4,fat_end_ctrl,CC041/TauUnc,f,21.50,5627,613,,1641,0.86
61321,McMullan4,fat_end_ctrl,CC042/GeniUnc,f,17.59,4517,613,,1642,0.13
61321,McMullan4,fat_end_ctrl,CC042/GeniUnc,f,27.43,4530,613,,1642,1.23
61321,McMullan4,fat_end_ctrl,CC042/GeniUnc,f,22.23,4552,613,,1642,0.65
61321,McMullan4,fat_end_ctrl,CC042/GeniUnc,f,8.49,4557,613,,1642,-0.89
61321,McMullan4,fat_end_ctrl,CC042/GeniUnc,f,6.40,4559,613,,1642,-1.12
61321,McMullan4,fat_end_ctrl,CC043/GeniUnc,f,13.60,1196,613,,1643,-0.06
61321,McMullan4,fat_end_ctrl,CC043/GeniUnc,f,13.95,1201,613,,1643,0.03
61321,McMullan4,fat_end_ctrl,CC043/GeniUnc,f,14.03,1220,613,,1643,0.05
61321,McMullan4,fat_end_ctrl,CC043/GeniUnc,f,9.19,1223,613,,1643,-1.18
61321,McMullan4,fat_end_ctrl,CC043/GeniUnc,f,19.67,1233,613,,1643,1.47
61321,McMullan4,fat_end_ctrl,CC043/GeniUnc,f,8.93,1236,613,,1643,-1.24
61321,McMullan4,fat_end_ctrl,CC043/GeniUnc,f,17.56,1243,613,,1643,0.94
61321,McMullan4,fat_end_ctrl,CC072/TauUnc,f,13.26,3445,613,,1672,-0.78
61321,McMullan4,fat_end_ctrl,CC072/TauUnc,f,14.09,3454,613,,1672,-0.71
61321,McMullan4,fat_end_ctrl,CC072/TauUnc,f,14.83,3462,613,,1672,-0.65
61321,McMullan4,fat_end_ctrl,CC072/TauUnc,f,17.11,3492,613,,1672,-0.47
61321,McMullan4,fat_end_ctrl,CC072/TauUnc,f,45.75,3510,613,,1672,1.84
61321,McMullan4,fat_end_ctrl,CC072/TauUnc,f,34.30,3517,613,,1672,0.92
61321,McMullan4,fat_end_ctrl,CC072/TauUnc,f,21.10,3748,613,,1672,-0.15
