measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,f,247.0,A_1901,599,002448,3,1.29
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,f,-191.0,A_1803,599,002448,3,-0.05
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,f,200.8,A_1802,599,002448,3,1.15
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,f,-341.6,A_1801,599,002448,3,-0.52
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,f,-482.8,A_1903,599,002448,3,-0.95
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,f,-472.0,A_1902,599,002448,3,-0.92
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,m,-223.6,A_1301,599,002448,3,-1.12
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,m,-181.4,A_1302,599,002448,3,-0.93
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,m,314.4,A_1303,599,002448,3,1.26
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,m,156.0,A_2001,599,002448,3,0.56
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,m,210.4,A_2002,599,002448,3,0.80
59919,Kliethermes1,regression_time_NP,129S1/SvImJ,m,-98.44,A_2003,599,002448,3,-0.57
59919,Kliethermes1,regression_time_NP,A/J,f,-514.9,A_602,599,000646,4,-0.67
59919,Kliethermes1,regression_time_NP,A/J,f,-481.2,A_603,599,000646,4,-0.52
59919,Kliethermes1,regression_time_NP,A/J,f,-508.7,A_801,599,000646,4,-0.64
59919,Kliethermes1,regression_time_NP,A/J,f,-494.6,A_601,599,000646,4,-0.58
59919,Kliethermes1,regression_time_NP,A/J,f,-216.0,A_803,599,000646,4,0.64
59919,Kliethermes1,regression_time_NP,A/J,f,42.30,A_802,599,000646,4,1.77
59919,Kliethermes1,regression_time_NP,A/J,m,-511.3,A_303,599,000646,4,-0.60
59919,Kliethermes1,regression_time_NP,A/J,m,-514.9,A_101,599,000646,4,-0.61
59919,Kliethermes1,regression_time_NP,A/J,m,-551.9,A_102,599,000646,4,-0.70
59919,Kliethermes1,regression_time_NP,A/J,m,260.4,A_103,599,000646,4,1.21
59919,Kliethermes1,regression_time_NP,A/J,m,-537.6,A_301,599,000646,4,-0.66
59919,Kliethermes1,regression_time_NP,A/J,m,331.2,A_302,599,000646,4,1.37
59919,Kliethermes1,regression_time_NP,AKR/J,f,-3.546,B_1701,599,000648,15,-0.98
59919,Kliethermes1,regression_time_NP,AKR/J,f,161.2,B_1303,599,000648,15,0.13
59919,Kliethermes1,regression_time_NP,AKR/J,f,-39.02,B_1302,599,000648,15,-1.22
59919,Kliethermes1,regression_time_NP,AKR/J,f,198.2,B_1301,599,000648,15,0.38
59919,Kliethermes1,regression_time_NP,AKR/J,f,372.3,B_1702,599,000648,15,1.54
59919,Kliethermes1,regression_time_NP,AKR/J,f,164.5,B_1703,599,000648,15,0.15
59919,Kliethermes1,regression_time_NP,AKR/J,m,260.0,B_1201,599,000648,15,0.95
59919,Kliethermes1,regression_time_NP,AKR/J,m,258.9,B_1202,599,000648,15,0.94
59919,Kliethermes1,regression_time_NP,AKR/J,m,223.1,B_1203,599,000648,15,0.56
59919,Kliethermes1,regression_time_NP,AKR/J,m,124.5,B_1601,599,000648,15,-0.50
59919,Kliethermes1,regression_time_NP,AKR/J,m,136.7,B_1602,599,000648,15,-0.37
59919,Kliethermes1,regression_time_NP,AKR/J,m,22.64,B_1603,599,000648,15,-1.59
59919,Kliethermes1,regression_time_NP,BALB/cByJ,f,54.88,A_2401,599,001026,50,0.66
59919,Kliethermes1,regression_time_NP,BALB/cByJ,f,54.42,A_2502,599,001026,50,0.66
59919,Kliethermes1,regression_time_NP,BALB/cByJ,f,125.4,A_2501,599,001026,50,0.85
59919,Kliethermes1,regression_time_NP,BALB/cByJ,f,-538.7,A_2403,599,001026,50,-0.96
59919,Kliethermes1,regression_time_NP,BALB/cByJ,f,-633.7,A_2402,599,001026,50,-1.22
59919,Kliethermes1,regression_time_NP,BALB/cByJ,m,269.3,A_2702,599,001026,50,0.51
59919,Kliethermes1,regression_time_NP,BALB/cByJ,m,374.9,A_2701,599,001026,50,0.81
59919,Kliethermes1,regression_time_NP,BALB/cByJ,m,36.84,A_2603,599,001026,50,-0.15
59919,Kliethermes1,regression_time_NP,BALB/cByJ,m,335.8,A_2602,599,001026,50,0.70
59919,Kliethermes1,regression_time_NP,BALB/cByJ,m,102.1,A_2601,599,001026,50,0.03
59919,Kliethermes1,regression_time_NP,BALB/cByJ,m,-579.5,A_2703,599,001026,50,-1.89
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,f,-80.29,A_3602,599,002282,1,-1.34
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,f,56.01,A_3601,599,002282,1,0.04
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,f,148.7,A_3503,599,002282,1,0.97
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,f,12.41,A_3502,599,002282,1,-0.40
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,f,-5.995,A_3501,599,002282,1,-0.59
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,f,182.8,A_3603,599,002282,1,1.32
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,m,-281.3,A_3403,599,002282,1,-1.78
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,m,150.2,A_3401,599,002282,1,0.82
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,m,-27.13,A_3303,599,002282,1,-0.25
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,m,-22.97,A_3302,599,002282,1,-0.23
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,m,141.8,A_3301,599,002282,1,0.77
59919,Kliethermes1,regression_time_NP,BTBR T<+> Itpr3<tf>/J,m,127.5,A_3402,599,002282,1,0.68
59919,Kliethermes1,regression_time_NP,C3H/HeJ,f,95.06,A_701,599,000659,6,-0.74
59919,Kliethermes1,regression_time_NP,C3H/HeJ,f,101.8,A_702,599,000659,6,-0.45
59919,Kliethermes1,regression_time_NP,C3H/HeJ,f,114.1,A_503,599,000659,6,0.09
59919,Kliethermes1,regression_time_NP,C3H/HeJ,f,103.9,A_502,599,000659,6,-0.36
59919,Kliethermes1,regression_time_NP,C3H/HeJ,f,100.5,A_501,599,000659,6,-0.51
59919,Kliethermes1,regression_time_NP,C3H/HeJ,f,156.8,A_703,599,000659,6,1.96
59919,Kliethermes1,regression_time_NP,C3H/HeJ,m,121.7,A_203,599,000659,6,-1.07
59919,Kliethermes1,regression_time_NP,C3H/HeJ,m,214.2,A_402,599,000659,6,1.11
59919,Kliethermes1,regression_time_NP,C3H/HeJ,m,212.7,A_403,599,000659,6,1.08
59919,Kliethermes1,regression_time_NP,C3H/HeJ,m,132.1,A_201,599,000659,6,-0.82
59919,Kliethermes1,regression_time_NP,C3H/HeJ,m,134.7,A_202,599,000659,6,-0.76
59919,Kliethermes1,regression_time_NP,C3H/HeJ,m,186.7,A_401,599,000659,6,0.46
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-148.4,A_2803,599,000664,7,-0.53
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-145.1,B_2403,599,000664,7,-0.49
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-125.3,B_2402,599,000664,7,-0.29
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-145.4,B_2401,599,000664,7,-0.50
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-155.0,B_2103,599,000664,7,-0.59
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-143.5,B_2102,599,000664,7,-0.48
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-123.7,B_2101,599,000664,7,-0.27
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-103.2,A_2802,599,000664,7,-0.06
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,-145.0,A_2103,599,000664,7,-0.49
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,165.2,A_2102,599,000664,7,2.69
59919,Kliethermes1,regression_time_NP,C57BL/6J,f,0.8250,A_2101,599,000664,7,1.01
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,19.17,B_2303,599,000664,7,0.62
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,-3.445,A_2201,599,000664,7,0.41
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,88.43,A_2202,599,000664,7,1.29
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,-102.8,A_2203,599,000664,7,-0.55
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,-29.23,A_2301,599,000664,7,0.16
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,-72.55,A_2302,599,000664,7,-0.26
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,66.23,A_2303,599,000664,7,1.07
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,-207.3,B_2201,599,000664,7,-1.55
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,-88.52,B_2202,599,000664,7,-0.41
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,-125.0,B_2203,599,000664,7,-0.76
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,-197.1,B_2301,599,000664,7,-1.45
59919,Kliethermes1,regression_time_NP,C57BL/6J,m,102.1,B_2302,599,000664,7,1.42
59919,Kliethermes1,regression_time_NP,C57L/J,f,-279.6,B_502,599,000668,37,-0.87
59919,Kliethermes1,regression_time_NP,C57L/J,f,197.9,B_101,599,000668,37,1.82
59919,Kliethermes1,regression_time_NP,C57L/J,f,-57.72,B_102,599,000668,37,0.38
59919,Kliethermes1,regression_time_NP,C57L/J,f,-185.1,B_103,599,000668,37,-0.34
59919,Kliethermes1,regression_time_NP,C57L/J,f,-165.1,B_501,599,000668,37,-0.22
59919,Kliethermes1,regression_time_NP,C57L/J,f,-263.8,B_503,599,000668,37,-0.78
59919,Kliethermes1,regression_time_NP,C57L/J,m,-212.3,B_2801,599,000668,37,-1.09
59919,Kliethermes1,regression_time_NP,C57L/J,m,-166.0,B_2802,599,000668,37,-0.72
59919,Kliethermes1,regression_time_NP,C57L/J,m,-101.0,B_2803,599,000668,37,-0.19
59919,Kliethermes1,regression_time_NP,C57L/J,m,-80.78,B_901,599,000668,37,-0.03
59919,Kliethermes1,regression_time_NP,C57L/J,m,143.3,B_902,599,000668,37,1.79
59919,Kliethermes1,regression_time_NP,C57L/J,m,-47.40,B_903,599,000668,37,0.24
59919,Kliethermes1,regression_time_NP,DBA/2J,f,103.7,A_3203,599,000671,8,-0.33
59919,Kliethermes1,regression_time_NP,DBA/2J,f,410.4,B_403,599,000671,8,1.70
59919,Kliethermes1,regression_time_NP,DBA/2J,f,46.37,B_402,599,000671,8,-0.71
59919,Kliethermes1,regression_time_NP,DBA/2J,f,75.04,B_401,599,000671,8,-0.52
59919,Kliethermes1,regression_time_NP,DBA/2J,f,72.90,B_1903,599,000671,8,-0.53
59919,Kliethermes1,regression_time_NP,DBA/2J,f,28.49,B_1902,599,000671,8,-0.82
59919,Kliethermes1,regression_time_NP,DBA/2J,f,79.43,B_1901,599,000671,8,-0.49
59919,Kliethermes1,regression_time_NP,DBA/2J,f,223.1,A_3202,599,000671,8,0.46
59919,Kliethermes1,regression_time_NP,DBA/2J,f,346.4,A_3201,599,000671,8,1.28
59919,Kliethermes1,regression_time_NP,DBA/2J,f,-74.92,A_3103,599,000671,8,-1.51
59919,Kliethermes1,regression_time_NP,DBA/2J,f,163.0,A_3102,599,000671,8,0.07
59919,Kliethermes1,regression_time_NP,DBA/2J,f,361.0,A_3101,599,000671,8,1.38
59919,Kliethermes1,regression_time_NP,DBA/2J,m,148.8,B_303,599,000671,8,0.73
59919,Kliethermes1,regression_time_NP,DBA/2J,m,-209.1,B_302,599,000671,8,-1.76
59919,Kliethermes1,regression_time_NP,DBA/2J,m,36.03,B_301,599,000671,8,-0.05
59919,Kliethermes1,regression_time_NP,DBA/2J,m,-103.5,B_1803,599,000671,8,-1.02
59919,Kliethermes1,regression_time_NP,DBA/2J,m,-53.42,B_1802,599,000671,8,-0.67
59919,Kliethermes1,regression_time_NP,DBA/2J,m,97.66,B_1801,599,000671,8,0.38
59919,Kliethermes1,regression_time_NP,DBA/2J,m,215.5,A_3002,599,000671,8,1.19
59919,Kliethermes1,regression_time_NP,DBA/2J,m,208.5,A_3001,599,000671,8,1.14
59919,Kliethermes1,regression_time_NP,DBA/2J,m,52.63,A_3003,599,000671,8,0.06
59919,Kliethermes1,regression_time_NP,FVB/NJ,f,145.2,A_1101,599,001800,9,1.03
59919,Kliethermes1,regression_time_NP,FVB/NJ,f,98.30,A_1203,599,001800,9,0.69
59919,Kliethermes1,regression_time_NP,FVB/NJ,f,47.92,A_1202,599,001800,9,0.31
59919,Kliethermes1,regression_time_NP,FVB/NJ,f,-203.3,A_1201,599,001800,9,-1.56
59919,Kliethermes1,regression_time_NP,FVB/NJ,f,60.66,A_1103,599,001800,9,0.40
59919,Kliethermes1,regression_time_NP,FVB/NJ,f,-111.1,A_1102,599,001800,9,-0.87
59919,Kliethermes1,regression_time_NP,FVB/NJ,m,-28.13,A_903,599,001800,9,-1.22
59919,Kliethermes1,regression_time_NP,FVB/NJ,m,11.95,A_902,599,001800,9,-0.41
59919,Kliethermes1,regression_time_NP,FVB/NJ,m,67.82,A_901,599,001800,9,0.72
59919,Kliethermes1,regression_time_NP,FVB/NJ,m,59.14,A_1003,599,001800,9,0.55
59919,Kliethermes1,regression_time_NP,FVB/NJ,m,-13.52,A_1002,599,001800,9,-0.93
59919,Kliethermes1,regression_time_NP,FVB/NJ,m,95.41,A_1001,599,001800,9,1.29
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,f,-87.27,B_703,599,001976,13,1.66
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,f,-256.6,B_702,599,001976,13,-1.16
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,f,-202.1,B_701,599,001976,13,-0.25
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,f,-160.4,B_2003,599,001976,13,0.45
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,f,-234.6,B_2002,599,001976,13,-0.79
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,f,-182.0,B_2001,599,001976,13,0.09
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,m,-134.8,B_603,599,001976,13,-0.85
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,m,-79.26,B_602,599,001976,13,-0.23
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,m,-82.43,B_601,599,001976,13,-0.27
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,m,63.76,B_203,599,001976,13,1.36
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,m,38.14,B_202,599,001976,13,1.07
59919,Kliethermes1,regression_time_NP,NOD/ShiLtJ,m,-155.5,B_201,599,001976,13,-1.08
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,f,156.3,B_2603,599,000684,11,0.27
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,f,248.8,B_2602,599,000684,11,0.75
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,f,-168.3,B_2601,599,000684,11,-1.42
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,f,-106.4,B_1003,599,000684,11,-1.10
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,f,237.8,B_1002,599,000684,11,0.69
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,f,259.6,B_1001,599,000684,11,0.81
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,m,166.2,B_2501,599,000684,11,0.41
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,m,152.0,B_2703,599,000684,11,0.29
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,m,51.44,B_2702,599,000684,11,-0.61
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,m,-54.03,B_2701,599,000684,11,-1.55
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,m,278.1,B_2503,599,000684,11,1.41
59919,Kliethermes1,regression_time_NP,NZB/BlNJ,m,124.1,B_2502,599,000684,11,0.04
59919,Kliethermes1,regression_time_NP,PERA/EiJ,f,174.9,B_3101,599,000930,41,0.69
59919,Kliethermes1,regression_time_NP,PERA/EiJ,f,189.8,B_3002,599,000930,41,0.89
59919,Kliethermes1,regression_time_NP,PERA/EiJ,f,167.1,B_3003,599,000930,41,0.59
59919,Kliethermes1,regression_time_NP,PERA/EiJ,f,46.03,B_3103,599,000930,41,-0.97
59919,Kliethermes1,regression_time_NP,PERA/EiJ,f,28.78,B_3102,599,000930,41,-1.20
59919,Kliethermes1,regression_time_NP,PERA/EiJ,m,197.9,B_2903,599,000930,41,0.47
59919,Kliethermes1,regression_time_NP,PERA/EiJ,m,200.0,B_2902,599,000930,41,0.47
59919,Kliethermes1,regression_time_NP,PERA/EiJ,m,429.3,B_2901,599,000930,41,1.06
59919,Kliethermes1,regression_time_NP,PERA/EiJ,m,-476.1,B_3203,599,000930,41,-1.26
59919,Kliethermes1,regression_time_NP,PERA/EiJ,m,214.1,B_3202,599,000930,41,0.51
59919,Kliethermes1,regression_time_NP,PERA/EiJ,m,-471.8,B_3201,599,000930,41,-1.25
59919,Kliethermes1,regression_time_NP,PL/J,f,116.4,B_1403,599,000680,14,0.95
59919,Kliethermes1,regression_time_NP,PL/J,f,10.28,B_1402,599,000680,14,-0.67
59919,Kliethermes1,regression_time_NP,PL/J,f,86.08,B_1401,599,000680,14,0.49
59919,Kliethermes1,regression_time_NP,PL/J,f,-34.67,B_803,599,000680,14,-1.35
59919,Kliethermes1,regression_time_NP,PL/J,f,127.9,B_801,599,000680,14,1.13
59919,Kliethermes1,regression_time_NP,PL/J,f,18.11,B_802,599,000680,14,-0.55
59919,Kliethermes1,regression_time_NP,PL/J,m,57.04,B_1501,599,000680,14,-1.07
59919,Kliethermes1,regression_time_NP,PL/J,m,133.7,B_1503,599,000680,14,1.00
59919,Kliethermes1,regression_time_NP,PL/J,m,64.75,B_1102,599,000680,14,-0.86
59919,Kliethermes1,regression_time_NP,PL/J,m,92.11,B_1103,599,000680,14,-0.12
59919,Kliethermes1,regression_time_NP,PL/J,m,135.3,B_1502,599,000680,14,1.05
