measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111364,Auwerx1,ldh_CD,BXD1,m,254.0,001-0523,1023,,1101,-0.23
111364,Auwerx1,ldh_CD,BXD1,m,217.0,001-0522,1023,,1101,-0.54
111364,Auwerx1,ldh_CD,BXD1,m,139.0,001-0521,1023,,1101,-1.19
111364,Auwerx1,ldh_CD,BXD1,m,353.0,001-0525,1023,,1101,0.59
111364,Auwerx1,ldh_CD,BXD1,m,447.0,001-0524,1023,,1101,1.37
111364,Auwerx1,ldh_CD,BXD100,m,90.0,100-0153,1023,,1100,-0.45
111364,Auwerx1,ldh_CD,BXD100,m,81.0,100-0154,1023,,1100,-0.69
111364,Auwerx1,ldh_CD,BXD100,m,150.0,100-0152,1023,,1100,1.15
111364,Auwerx1,ldh_CD,BXD101,m,220.0,101-0392,1023,,1091,-0.81
111364,Auwerx1,ldh_CD,BXD101,m,246.0,101-0393,1023,,1091,-0.53
111364,Auwerx1,ldh_CD,BXD101,m,288.0,101-0394,1023,,1091,-0.09
111364,Auwerx1,ldh_CD,BXD101,m,430.0,101-0391,1023,,1091,1.43
111364,Auwerx1,ldh_CD,BXD12,m,240.0,012-0012,1023,,3374,-0.41
111364,Auwerx1,ldh_CD,BXD12,m,555.0,012-0016,1023,,3374,1.63
111364,Auwerx1,ldh_CD,BXD12,m,334.0,012-0018,1023,,3374,0.2
111364,Auwerx1,ldh_CD,BXD12,m,157.0,012-0052,1023,,3374,-0.95
111364,Auwerx1,ldh_CD,BXD12,m,233.0,012-0082,1023,,3374,-0.46
111364,Auwerx1,ldh_CD,BXD16,m,369.0,016-0066,1023,,1116,-0.17
111364,Auwerx1,ldh_CD,BXD16,m,315.0,016-0056,1023,,1116,-1.13
111364,Auwerx1,ldh_CD,BXD16,m,451.0,016-0046,1023,,1116,1.3
111364,Auwerx1,ldh_CD,BXD16,m,378.0,016-0016,1023,,1116,0.0
111364,Auwerx1,ldh_CD,BXD27,m,158.0,027-1127,1023,,1127,-0.35
111364,Auwerx1,ldh_CD,BXD27,m,140.0,027-1128,1023,,1127,-0.81
111364,Auwerx1,ldh_CD,BXD27,m,240.0,027-1129,1023,,1127,1.75
111364,Auwerx1,ldh_CD,BXD27,m,162.0,027-1130,1023,,1127,-0.25
111364,Auwerx1,ldh_CD,BXD27,m,158.0,027-1131,1023,,1127,-0.35
111364,Auwerx1,ldh_CD,BXD32,m,296.0,032-0479,1023,,1132,1.72
111364,Auwerx1,ldh_CD,BXD32,m,98.0,032-0480,1023,,1132,-0.6
111364,Auwerx1,ldh_CD,BXD32,m,145.0,032-0481,1023,,1132,-0.05
111364,Auwerx1,ldh_CD,BXD32,m,84.0,032-0482,1023,,1132,-0.76
111364,Auwerx1,ldh_CD,BXD32,m,123.0,032-0483,1023,,1132,-0.31
111364,Auwerx1,ldh_CD,BXD34,m,150.0,034-1313,1023,,1134,0.55
111364,Auwerx1,ldh_CD,BXD34,m,145.0,034-1314,1023,,1134,0.25
111364,Auwerx1,ldh_CD,BXD34,m,152.0,034-1315,1023,,1134,0.67
111364,Auwerx1,ldh_CD,BXD34,m,116.0,034-1316,1023,,1134,-1.48
111364,Auwerx1,ldh_CD,BXD39,m,842.0,039-0540,1023,,1139,0.25
111364,Auwerx1,ldh_CD,BXD39,m,1298.0,039-0541,1023,,1139,1.41
111364,Auwerx1,ldh_CD,BXD39,m,822.0,039-0542,1023,,1139,0.2
111364,Auwerx1,ldh_CD,BXD39,m,504.0,039-0543,1023,,1139,-0.62
111364,Auwerx1,ldh_CD,BXD39,m,262.0,039-0544,1023,,1139,-1.24
111364,Auwerx1,ldh_CD,BXD40,m,116.0,040-0484,1023,,1140,-0.61
111364,Auwerx1,ldh_CD,BXD40,m,344.0,040-0486,1023,,1140,1.15
111364,Auwerx1,ldh_CD,BXD40,m,124.0,040-0487,1023,,1140,-0.55
111364,Auwerx1,ldh_CD,BXD43,m,207.0,043-0225,1023,,1143,-0.29
111364,Auwerx1,ldh_CD,BXD43,m,241.0,043-0221,1023,,1143,1.11
111364,Auwerx1,ldh_CD,BXD43,m,194.0,043-0223,1023,,1143,-0.82
111364,Auwerx1,ldh_CD,BXD44,m,382.0,044-0002,1023,,1144,-0.34
111364,Auwerx1,ldh_CD,BXD44,m,392.0,044-0003,1023,,1144,-0.31
111364,Auwerx1,ldh_CD,BXD44,m,82.0,044-0004,1023,,1144,-1.35
111364,Auwerx1,ldh_CD,BXD44,m,741.0,44-2-0177,1023,,1144,0.87
111364,Auwerx1,ldh_CD,BXD44,m,234.0,044-0001,1023,,1144,-0.84
111364,Auwerx1,ldh_CD,BXD44,m,613.0,44-2-0178,1023,,1144,0.44
111364,Auwerx1,ldh_CD,BXD44,m,936.0,44-2-0179,1023,,1144,1.52
111364,Auwerx1,ldh_CD,BXD45,m,347.0,045-0035,1023,,1145,1.41
111364,Auwerx1,ldh_CD,BXD45,m,197.0,045-0031,1023,,1145,-0.41
111364,Auwerx1,ldh_CD,BXD45,m,128.0,045-0032,1023,,1145,-1.25
111364,Auwerx1,ldh_CD,BXD45,m,270.0,045-0033,1023,,1145,0.47
111364,Auwerx1,ldh_CD,BXD45,m,213.0,045-0034,1023,,1145,-0.22
111364,Auwerx1,ldh_CD,BXD48,m,114.0,048-0295,1023,,1148,-0.68
111364,Auwerx1,ldh_CD,BXD48,m,123.0,048-0291,1023,,1148,-0.3
111364,Auwerx1,ldh_CD,BXD48,m,156.0,048-0292,1023,,1148,1.11
111364,Auwerx1,ldh_CD,BXD48,m,104.0,048-0293,1023,,1148,-1.11
111364,Auwerx1,ldh_CD,BXD48,m,153.0,048-0294,1023,,1148,0.98
111364,Auwerx1,ldh_CD,BXD48a,m,24.0,096-0141,1023,,3375,-0.73
111364,Auwerx1,ldh_CD,BXD48a,m,8.0,096-0142,1023,,3375,-0.87
111364,Auwerx1,ldh_CD,BXD48a,m,227.0,096-0143,1023,,3375,1.01
111364,Auwerx1,ldh_CD,BXD48a,m,245.0,096-0144,1023,,3375,1.17
111364,Auwerx1,ldh_CD,BXD48a,m,41.0,096-0145,1023,,3375,-0.58
111364,Auwerx1,ldh_CD,BXD49,m,163.0,049-0301,1023,,1149,-0.55
111364,Auwerx1,ldh_CD,BXD49,m,155.0,049-0302,1023,,1149,-0.68
111364,Auwerx1,ldh_CD,BXD49,m,286.0,049-0303,1023,,1149,1.47
111364,Auwerx1,ldh_CD,BXD49,m,182.0,049-0304,1023,,1149,-0.24
111364,Auwerx1,ldh_CD,BXD50,m,202.0,050-0421,1023,,1150,1.17
111364,Auwerx1,ldh_CD,BXD50,m,135.0,050-0423,1023,,1150,-1.28
111364,Auwerx1,ldh_CD,BXD50,m,171.0,050-0424,1023,,1150,0.04
111364,Auwerx1,ldh_CD,BXD50,m,172.0,050-0425,1023,,1150,0.07
111364,Auwerx1,ldh_CD,BXD51,m,121.0,051-0022,1023,,1151,0.71
111364,Auwerx1,ldh_CD,BXD51,m,54.0,051-0023,1023,,1151,-1.14
111364,Auwerx1,ldh_CD,BXD51,m,111.0,051-0025,1023,,1151,0.43
111364,Auwerx1,ldh_CD,BXD53,m,250.0,053-0545,1023,,1153,0.82
111364,Auwerx1,ldh_CD,BXD53,m,236.0,053-0547,1023,,1153,0.14
111364,Auwerx1,ldh_CD,BXD53,m,203.0,053-0548,1023,,1153,-1.44
111364,Auwerx1,ldh_CD,BXD53,m,243.0,053-0549,1023,,1153,0.48
111364,Auwerx1,ldh_CD,BXD55,m,15.0,055-0051,1023,,1155,-1.12
111364,Auwerx1,ldh_CD,BXD55,m,194.0,055-0052,1023,,1155,0.23
111364,Auwerx1,ldh_CD,BXD55,m,51.0,055-0053,1023,,1155,-0.84
111364,Auwerx1,ldh_CD,BXD55,m,344.0,055-0054,1023,,1155,1.36
111364,Auwerx1,ldh_CD,BXD55,m,211.0,055-0055,1023,,1155,0.36
111364,Auwerx1,ldh_CD,BXD56,m,192.0,056-0401,1023,,1156,-0.65
111364,Auwerx1,ldh_CD,BXD56,m,479.0,056-0403,1023,,1156,1.15
111364,Auwerx1,ldh_CD,BXD56,m,217.0,056-0404,1023,,1156,-0.5
111364,Auwerx1,ldh_CD,BXD6,m,128.0,006-0026-CD,1023,,1106,-1.23
111364,Auwerx1,ldh_CD,BXD6,m,195.0,006-0006-CD,1023,,1106,0.34
111364,Auwerx1,ldh_CD,BXD6,m,229.0,006-0016-CD,1023,,1106,1.14
111364,Auwerx1,ldh_CD,BXD6,m,170.0,006-0036-CD,1023,,1106,-0.25
111364,Auwerx1,ldh_CD,BXD60,m,484.0,060-0213,1023,,1160,-0.61
111364,Auwerx1,ldh_CD,BXD60,m,916.0,060-0214,1023,,1160,1.3
111364,Auwerx1,ldh_CD,BXD60,m,677.0,060-0212,1023,,1160,0.24
111364,Auwerx1,ldh_CD,BXD60,m,413.0,060-0211,1023,,1160,-0.93
111364,Auwerx1,ldh_CD,BXD61,m,141.0,061-0086,1023,,1161,-0.71
111364,Auwerx1,ldh_CD,BXD61,m,193.0,061-0087,1023,,1161,-0.44
111364,Auwerx1,ldh_CD,BXD61,m,499.0,061-0088,1023,,1161,1.14
111364,Auwerx1,ldh_CD,BXD62,m,257.0,062-0192,1023,,1162,-0.35
111364,Auwerx1,ldh_CD,BXD62,m,223.0,062-0193,1023,,1162,-1.07
111364,Auwerx1,ldh_CD,BXD62,m,278.0,062-0194,1023,,1162,0.1
111364,Auwerx1,ldh_CD,BXD62,m,335.0,062-0191,1023,,1162,1.31
111364,Auwerx1,ldh_CD,BXD63,m,199.0,063-0186,1023,,1163,-0.13
111364,Auwerx1,ldh_CD,BXD63,m,185.0,063-0188,1023,,1163,-0.93
111364,Auwerx1,ldh_CD,BXD63,m,220.0,063-0189,1023,,1163,1.06
111364,Auwerx1,ldh_CD,BXD64,m,262.0,064-0317,1023,,1164,0.13
111364,Auwerx1,ldh_CD,BXD64,m,198.0,064-0318,1023,,1164,-0.64
111364,Auwerx1,ldh_CD,BXD64,m,181.0,064-0319,1023,,1164,-0.85
111364,Auwerx1,ldh_CD,BXD64,m,364.0,064-0316,1023,,1164,1.36
111364,Auwerx1,ldh_CD,BXD65,m,509.0,065-0261,1023,,1165,0.52
111364,Auwerx1,ldh_CD,BXD65,m,407.0,065-0264,1023,,1165,-0.3
111364,Auwerx1,ldh_CD,BXD65,m,573.0,065-0263,1023,,1165,1.03
111364,Auwerx1,ldh_CD,BXD65,m,289.0,065-0262,1023,,1165,-1.25
111364,Auwerx1,ldh_CD,BXD65a,m,270.0,097-0434,1023,,3376,-0.68
111364,Auwerx1,ldh_CD,BXD65a,m,719.0,097-0433,1023,,3376,1.66
111364,Auwerx1,ldh_CD,BXD65a,m,376.0,097-0432,1023,,3376,-0.13
111364,Auwerx1,ldh_CD,BXD65a,m,403.0,097-0431,1023,,3376,0.01
111364,Auwerx1,ldh_CD,BXD65a,m,234.0,097-0435,1023,,3376,-0.87
111364,Auwerx1,ldh_CD,BXD65b,m,445.0,92a-0234,1023,,3377,0.23
111364,Auwerx1,ldh_CD,BXD65b,m,568.0,92a-0233,1023,,3377,1.07
111364,Auwerx1,ldh_CD,BXD65b,m,418.0,92a-0232,1023,,3377,0.05
111364,Auwerx1,ldh_CD,BXD65b,m,213.0,92a-0231,1023,,3377,-1.34
111364,Auwerx1,ldh_CD,BXD66,m,174.0,066-0102,1023,,1166,-0.56
111364,Auwerx1,ldh_CD,BXD66,m,228.0,066-0101,1023,,1166,0.25
111364,Auwerx1,ldh_CD,BXD66,m,319.0,066-0103,1023,,1166,1.61
111364,Auwerx1,ldh_CD,BXD66,m,189.0,066-0104,1023,,1166,-0.34
111364,Auwerx1,ldh_CD,BXD66,m,148.0,066-0105,1023,,1166,-0.95
111364,Auwerx1,ldh_CD,BXD67,m,279.0,067-0556,1023,,1167,0.5
111364,Auwerx1,ldh_CD,BXD67,m,202.0,067-0557,1023,,1167,-0.31
111364,Auwerx1,ldh_CD,BXD67,m,113.0,067-0559,1023,,1167,-1.24
111364,Auwerx1,ldh_CD,BXD67,m,332.0,067-0555,1023,,1167,1.05
111364,Auwerx1,ldh_CD,BXD68,m,255.0,068-0331,1023,,1168,-0.79
111364,Auwerx1,ldh_CD,BXD68,m,599.0,068-0334,1023,,1168,1.13
111364,Auwerx1,ldh_CD,BXD68,m,335.0,068-0335,1023,,1168,-0.34
111364,Auwerx1,ldh_CD,BXD69,m,247.0,069-0255,1023,,1169,-0.95
111364,Auwerx1,ldh_CD,BXD69,m,471.0,069-0254,1023,,1169,0.18
111364,Auwerx1,ldh_CD,BXD69,m,486.0,069-0253,1023,,1169,0.25
111364,Auwerx1,ldh_CD,BXD69,m,727.0,069-0252,1023,,1169,1.46
111364,Auwerx1,ldh_CD,BXD69,m,248.0,069-0251,1023,,1169,-0.94
111364,Auwerx1,ldh_CD,BXD70,m,246.0,070-0061,1023,,1170,0.43
111364,Auwerx1,ldh_CD,BXD70,m,366.0,070-0062,1023,,1170,1.21
111364,Auwerx1,ldh_CD,BXD70,m,68.0,070-0063,1023,,1170,-0.72
111364,Auwerx1,ldh_CD,BXD70,m,39.0,070-0064,1023,,1170,-0.91
111364,Auwerx1,ldh_CD,BXD71,m,195.0,071-0361,1023,,1171,-0.46
111364,Auwerx1,ldh_CD,BXD71,m,187.0,071-0362,1023,,1171,-0.55
111364,Auwerx1,ldh_CD,BXD71,m,370.0,071-0363,1023,,1171,1.5
111364,Auwerx1,ldh_CD,BXD71,m,193.0,071-0364,1023,,1171,-0.48
111364,Auwerx1,ldh_CD,BXD73,m,106.0,073-0041,1023,,1173,0.71
111364,Auwerx1,ldh_CD,BXD73,m,61.0,073-0042,1023,,1173,-0.76
111364,Auwerx1,ldh_CD,BXD73,m,55.0,073-0043,1023,,1173,-0.95
111364,Auwerx1,ldh_CD,BXD73,m,115.0,073-0044,1023,,1173,1.0
111364,Auwerx1,ldh_CD,BXD73a,m,93.0,080-0115,1023,,3378,-0.47
111364,Auwerx1,ldh_CD,BXD73a,m,234.0,080-0111,1023,,3378,1.08
111364,Auwerx1,ldh_CD,BXD73a,m,6.0,080-0114,1023,,3378,-1.43
111364,Auwerx1,ldh_CD,BXD73a,m,141.0,080-0113,1023,,3378,0.06
111364,Auwerx1,ldh_CD,BXD73a,m,204.0,080-0112,1023,,3378,0.75
111364,Auwerx1,ldh_CD,BXD73b,m,320.0,103-0883,1023,,3379,-0.28
111364,Auwerx1,ldh_CD,BXD73b,m,252.0,103-0882,1023,,3379,-0.85
111364,Auwerx1,ldh_CD,BXD73b,m,553.0,103-0884,1023,,3379,1.67
111364,Auwerx1,ldh_CD,BXD73b,m,366.0,103-0887,1023,,3379,0.1
111364,Auwerx1,ldh_CD,BXD73b,m,278.0,103-0888,1023,,3379,-0.63
111364,Auwerx1,ldh_CD,BXD75,m,102.0,075-0071,1023,,1175,-0.51
111364,Auwerx1,ldh_CD,BXD75,m,286.0,075-0072,1023,,1175,1.46
111364,Auwerx1,ldh_CD,BXD75,m,41.0,075-0073,1023,,1175,-1.16
111364,Auwerx1,ldh_CD,BXD75,m,192.0,075-0074,1023,,1175,0.45
111364,Auwerx1,ldh_CD,BXD75,m,128.0,075-0075,1023,,1175,-0.23
111364,Auwerx1,ldh_CD,BXD77,m,357.0,077-0514,1023,,1177,1.37
111364,Auwerx1,ldh_CD,BXD77,m,207.0,077-0512,1023,,1177,0.11
111364,Auwerx1,ldh_CD,BXD77,m,100.0,077-0513,1023,,1177,-0.79
111364,Auwerx1,ldh_CD,BXD77,m,111.0,077-0515,1023,,1177,-0.7
111364,Auwerx1,ldh_CD,BXD79,m,419.0,079-0440,1023,,1179,0.8
111364,Auwerx1,ldh_CD,BXD79,m,383.0,079-0441,1023,,1179,0.38
111364,Auwerx1,ldh_CD,BXD79,m,199.0,079-0442,1023,,1179,-1.74
111364,Auwerx1,ldh_CD,BXD79,m,367.0,079-0443,1023,,1179,0.2
111364,Auwerx1,ldh_CD,BXD79,m,382.0,079-0444,1023,,1179,0.37
111364,Auwerx1,ldh_CD,BXD81,m,145.0,081-0321,1023,,1181,-0.9
111364,Auwerx1,ldh_CD,BXD81,m,235.0,081-0322,1023,,1181,-0.04
111364,Auwerx1,ldh_CD,BXD81,m,191.0,081-0323,1023,,1181,-0.46
111364,Auwerx1,ldh_CD,BXD81,m,385.0,081-0324,1023,,1181,1.4
111364,Auwerx1,ldh_CD,BXD83,m,416.0,083-0161,1023,,1183,1.15
111364,Auwerx1,ldh_CD,BXD83,m,254.0,083-0162,1023,,1183,-0.49
111364,Auwerx1,ldh_CD,BXD83,m,237.0,083-0163,1023,,1183,-0.66
111364,Auwerx1,ldh_CD,BXD84,m,206.0,084-0733,1023,,1184,-0.72
111364,Auwerx1,ldh_CD,BXD84,m,424.0,084-0734,1023,,1184,1.14
111364,Auwerx1,ldh_CD,BXD84,m,242.0,084-0735,1023,,1184,-0.42
111364,Auwerx1,ldh_CD,BXD85,m,328.0,085-0373,1023,,1185,1.54
111364,Auwerx1,ldh_CD,BXD85,m,173.0,085-0371,1023,,1185,-0.99
111364,Auwerx1,ldh_CD,BXD85,m,186.0,085-0372,1023,,1185,-0.78
111364,Auwerx1,ldh_CD,BXD85,m,238.0,085-0374,1023,,1185,0.07
111364,Auwerx1,ldh_CD,BXD85,m,244.0,085-0375,1023,,1185,0.17
111364,Auwerx1,ldh_CD,BXD87,m,17.0,087-0091,1023,,1187,-1.18
111364,Auwerx1,ldh_CD,BXD87,m,274.0,087-0092,1023,,1187,0.96
111364,Auwerx1,ldh_CD,BXD87,m,42.0,087-0093,1023,,1187,-0.97
111364,Auwerx1,ldh_CD,BXD87,m,249.0,087-0094,1023,,1187,0.75
111364,Auwerx1,ldh_CD,BXD87,m,211.0,087-0095,1023,,1187,0.44
111364,Auwerx1,ldh_CD,BXD89,m,240.0,089-0211,1023,,1189,-0.17
111364,Auwerx1,ldh_CD,BXD89,m,300.0,089-0212,1023,,1189,0.94
111364,Auwerx1,ldh_CD,BXD89,m,177.0,089-0213,1023,,1189,-1.33
111364,Auwerx1,ldh_CD,BXD89,m,280.0,089-0214,1023,,1189,0.57
111364,Auwerx1,ldh_CD,BXD90,m,223.0,090-0201,1023,,1190,1.47
111364,Auwerx1,ldh_CD,BXD90,m,155.0,090-0202,1023,,1190,-0.38
111364,Auwerx1,ldh_CD,BXD90,m,140.0,090-0203,1023,,1190,-0.79
111364,Auwerx1,ldh_CD,BXD90,m,158.0,090-0204,1023,,1190,-0.3
111364,Auwerx1,ldh_CD,BXD95,m,170.0,095-0241,1023,,1195,-1.5
111364,Auwerx1,ldh_CD,BXD95,m,257.0,095-0242,1023,,1195,0.42
111364,Auwerx1,ldh_CD,BXD95,m,265.0,095-0243,1023,,1195,0.6
111364,Auwerx1,ldh_CD,BXD95,m,259.0,095-0244,1023,,1195,0.47
111364,Auwerx1,ldh_CD,BXD98,m,318.0,098-0412,1023,,1198,1.13
111364,Auwerx1,ldh_CD,BXD98,m,189.0,098-0413,1023,,1198,-0.79
111364,Auwerx1,ldh_CD,BXD98,m,219.0,098-0426,1023,,1198,-0.34
111364,Auwerx1,ldh_CD,BXD99,m,353.0,099-0341,1023,,1199,1.45
111364,Auwerx1,ldh_CD,BXD99,m,289.0,099-0342,1023,,1199,0.17
111364,Auwerx1,ldh_CD,BXD99,m,270.0,099-0343,1023,,1199,-0.2
111364,Auwerx1,ldh_CD,BXD99,m,212.0,099-0344,1023,,1199,-1.35
111364,Auwerx1,ldh_CD,BXD99,m,277.0,099-0345,1023,,1199,-0.06
111364,Auwerx1,ldh_CD,C57BL/6J,m,150.0,BL6-0122,1023,000664,7,-0.14
111364,Auwerx1,ldh_CD,C57BL/6J,m,105.0,BL6-0123,1023,000664,7,-0.55
111364,Auwerx1,ldh_CD,C57BL/6J,m,325.0,BL6-0124,1023,000664,7,1.45
111364,Auwerx1,ldh_CD,C57BL/6J,m,83.0,BL6-0125,1023,000664,7,-0.75
111364,Auwerx1,ldh_CD,DBA/2J,m,35.0,DBA-0132,1023,000671,8,-0.28
111364,Auwerx1,ldh_CD,DBA/2J,m,65.0,DBA-0133,1023,000671,8,0.77
111364,Auwerx1,ldh_CD,DBA/2J,m,6.0,DBA-0134,1023,000671,8,-1.3
111364,Auwerx1,ldh_CD,DBA/2J,m,66.0,DBA-0135,1023,000671,8,0.81
