measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,12.4,1291067f,639,002448,3,-1.31
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,16,1291068f,639,002448,3,-0.84
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,23.2,1291069f,639,002448,3,0.09
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,35.2,1296461f,639,002448,3,1.64
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,36,1296462f,639,002448,3,1.74
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,19.2,1296616f,639,002448,3,-0.43
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,18.4,1296617f,639,002448,3,-0.53
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,18.8,1296620f,639,002448,3,-0.48
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,19.2,1296626f,639,002448,3,-0.43
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,16,1296857f,639,002448,3,-0.84
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,12.8,1296938f,639,002448,3,-1.26
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,24.4,1296939f,639,002448,3,0.24
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,17.2,1296940f,639,002448,3,-0.69
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,33.6,1296941f,639,002448,3,1.43
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,21.2,1296942f,639,002448,3,-0.17
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,24.4,1296943f,639,002448,3,0.24
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,36,1296991f,639,002448,3,1.74
63904,Bolivar2,act_shock_3,129S1/SvImJ,f,21.6,1297185f,639,002448,3,-0.12
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,17.6,1296458m,639,002448,3,-0.46
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,11.6,1296459m,639,002448,3,-1.14
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,11.6,1296460m,639,002448,3,-1.14
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,46.4,1296614m,639,002448,3,2.81
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,19.2,1296619m,639,002448,3,-0.27
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,32,1296622m,639,002448,3,1.18
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,25.6,1296623m,639,002448,3,0.45
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,23.2,1296624m,639,002448,3,0.18
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,14,1296625m,639,002448,3,-0.87
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,23.6,1296858m,639,002448,3,0.22
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,17.2,1296859m,639,002448,3,-0.5
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,7.6,1296860m,639,002448,3,-1.59
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,23.2,1296861m,639,002448,3,0.18
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,25.6,1296944m,639,002448,3,0.45
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,24,1296992m,639,002448,3,0.27
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,28,1296993m,639,002448,3,0.72
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,18,1297182m,639,002448,3,-0.41
63904,Bolivar2,act_shock_3,129S1/SvImJ,m,20.8,1297186m,639,002448,3,-0.09
63904,Bolivar2,act_shock_3,A/J,f,29.2,A124f,639,000646,4,-0.73
63904,Bolivar2,act_shock_3,A/J,f,37.6,A125f,639,000646,4,-0.24
63904,Bolivar2,act_shock_3,A/J,f,44,A213f,639,000646,4,0.13
63904,Bolivar2,act_shock_3,A/J,f,68.4,A215f,639,000646,4,1.54
63904,Bolivar2,act_shock_3,A/J,f,73.2,A216f,639,000646,4,1.82
63904,Bolivar2,act_shock_3,A/J,f,34.8,A217f,639,000646,4,-0.41
63904,Bolivar2,act_shock_3,A/J,f,62,A218f,639,000646,4,1.17
63904,Bolivar2,act_shock_3,A/J,f,46,A219f,639,000646,4,0.24
63904,Bolivar2,act_shock_3,A/J,f,54.8,A222f,639,000646,4,0.75
63904,Bolivar2,act_shock_3,A/J,f,63.6,A223f,639,000646,4,1.27
63904,Bolivar2,act_shock_3,A/J,f,44.4,A224f,639,000646,4,0.15
63904,Bolivar2,act_shock_3,A/J,f,20.4,A31f,639,000646,4,-1.24
63904,Bolivar2,act_shock_3,A/J,f,29.6,A32f,639,000646,4,-0.71
63904,Bolivar2,act_shock_3,A/J,f,16,A33f,639,000646,4,-1.5
63904,Bolivar2,act_shock_3,A/J,f,42,A37f,639,000646,4,0.01
63904,Bolivar2,act_shock_3,A/J,f,39.2,A38f,639,000646,4,-0.15
63904,Bolivar2,act_shock_3,A/J,f,16.4,A39f,639,000646,4,-1.47
63904,Bolivar2,act_shock_3,A/J,f,30.8,A40f,639,000646,4,-0.64
63904,Bolivar2,act_shock_3,A/J,m,42.8,A111m,639,000646,4,-0.07
63904,Bolivar2,act_shock_3,A/J,m,61.6,A112m,639,000646,4,1.09
63904,Bolivar2,act_shock_3,A/J,m,68.4,A114m,639,000646,4,1.51
63904,Bolivar2,act_shock_3,A/J,m,56.4,A118m,639,000646,4,0.77
63904,Bolivar2,act_shock_3,A/J,m,59.2,A119m,639,000646,4,0.94
63904,Bolivar2,act_shock_3,A/J,m,58.4,A120m,639,000646,4,0.89
63904,Bolivar2,act_shock_3,A/J,m,34.4,A121m,639,000646,4,-0.59
63904,Bolivar2,act_shock_3,A/J,m,21.6,A809m,639,000646,4,-1.38
63904,Bolivar2,act_shock_3,A/J,m,42.4,A810m,639,000646,4,-0.1
63904,Bolivar2,act_shock_3,A/J,m,41.2,A811m,639,000646,4,-0.17
63904,Bolivar2,act_shock_3,A/J,m,41.6,A812m,639,000646,4,-0.15
63904,Bolivar2,act_shock_3,A/J,m,43.6,A813m,639,000646,4,-0.02
63904,Bolivar2,act_shock_3,A/J,m,12.8,A814m,639,000646,4,-1.93
63904,Bolivar2,act_shock_3,A/J,m,64,A816m,639,000646,4,1.24
63904,Bolivar2,act_shock_3,A/J,m,14,A818m,639,000646,4,-1.85
63904,Bolivar2,act_shock_3,A/J,m,48.4,A821m,639,000646,4,0.27
63904,Bolivar2,act_shock_3,A/J,m,43.6,A823m,639,000646,4,-0.02
63904,Bolivar2,act_shock_3,A/J,m,37.2,A826m,639,000646,4,-0.42
63904,Bolivar2,act_shock_3,BALB/cByJ,f,21.2,BALB160f,639,001026,50,-1.77
63904,Bolivar2,act_shock_3,BALB/cByJ,f,62,BALB161f,639,001026,50,1.07
63904,Bolivar2,act_shock_3,BALB/cByJ,f,54,BALB2363f,639,001026,50,0.51
63904,Bolivar2,act_shock_3,BALB/cByJ,f,46.4,BALB2366f,639,001026,50,-0.02
63904,Bolivar2,act_shock_3,BALB/cByJ,f,47.6,BALB250f,639,001026,50,0.07
63904,Bolivar2,act_shock_3,BALB/cByJ,f,78.8,BALB251f,639,001026,50,2.24
63904,Bolivar2,act_shock_3,BALB/cByJ,f,62.4,BALB252f,639,001026,50,1.1
63904,Bolivar2,act_shock_3,BALB/cByJ,f,23.6,BALB253f,639,001026,50,-1.61
63904,Bolivar2,act_shock_3,BALB/cByJ,f,39.6,BALB254f,639,001026,50,-0.49
63904,Bolivar2,act_shock_3,BALB/cByJ,f,46.8,BALB255f,639,001026,50,0.01
63904,Bolivar2,act_shock_3,BALB/cByJ,f,43.2,BALB256f,639,001026,50,-0.24
63904,Bolivar2,act_shock_3,BALB/cByJ,f,55.2,BALB257f,639,001026,50,0.59
63904,Bolivar2,act_shock_3,BALB/cByJ,f,36.8,BALB258f,639,001026,50,-0.69
63904,Bolivar2,act_shock_3,BALB/cByJ,f,37.2,BALB25f,639,001026,50,-0.66
63904,Bolivar2,act_shock_3,BALB/cByJ,f,48,BALB260f,639,001026,50,0.09
63904,Bolivar2,act_shock_3,BALB/cByJ,f,46.4,BALB26f,639,001026,50,-0.02
63904,Bolivar2,act_shock_3,BALB/cByJ,f,60,BALB29f,639,001026,50,0.93
63904,Bolivar2,act_shock_3,BALB/cByJ,f,30.8,BALB30f,639,001026,50,-1.11
63904,Bolivar2,act_shock_3,BALB/cByJ,m,80.8,BALB146m,639,001026,50,1.69
63904,Bolivar2,act_shock_3,BALB/cByJ,m,56.4,BALB147m,639,001026,50,0.46
63904,Bolivar2,act_shock_3,BALB/cByJ,m,42.8,BALB148m,639,001026,50,-0.22
63904,Bolivar2,act_shock_3,BALB/cByJ,m,38.8,BALB149m,639,001026,50,-0.42
63904,Bolivar2,act_shock_3,BALB/cByJ,m,18,BALB150m,639,001026,50,-1.47
63904,Bolivar2,act_shock_3,BALB/cByJ,m,46.4,BALB151m,639,001026,50,-0.04
63904,Bolivar2,act_shock_3,BALB/cByJ,m,37.2,BALB152m,639,001026,50,-0.5
63904,Bolivar2,act_shock_3,BALB/cByJ,m,47.6,BALB153m,639,001026,50,0.02
63904,Bolivar2,act_shock_3,BALB/cByJ,m,99.6,BALB154m,639,001026,50,2.63
63904,Bolivar2,act_shock_3,BALB/cByJ,m,29.6,BALB155m,639,001026,50,-0.89
63904,Bolivar2,act_shock_3,BALB/cByJ,m,52.4,BALB758m,639,001026,50,0.26
63904,Bolivar2,act_shock_3,BALB/cByJ,m,32,BALB759m,639,001026,50,-0.77
63904,Bolivar2,act_shock_3,BALB/cByJ,m,32.8,BALB760m,639,001026,50,-0.73
63904,Bolivar2,act_shock_3,BALB/cByJ,m,37.2,BALB761m,639,001026,50,-0.5
63904,Bolivar2,act_shock_3,BALB/cByJ,m,46.8,BALB762m,639,001026,50,-0.02
63904,Bolivar2,act_shock_3,BALB/cByJ,m,28.4,BALB763m,639,001026,50,-0.95
63904,Bolivar2,act_shock_3,BALB/cByJ,m,67.6,BALB764m,639,001026,50,1.03
63904,Bolivar2,act_shock_3,BALB/cByJ,m,55.6,BALB765m,639,001026,50,0.42
63904,Bolivar2,act_shock_3,C3H/HeJ,f,51.6,C3H12f,639,000659,6,1.01
63904,Bolivar2,act_shock_3,C3H/HeJ,f,59.6,C3H13f,639,000659,6,1.57
63904,Bolivar2,act_shock_3,C3H/HeJ,f,32.4,C3H1456f,639,000659,6,-0.33
63904,Bolivar2,act_shock_3,C3H/HeJ,f,19.6,C3H1457f,639,000659,6,-1.22
63904,Bolivar2,act_shock_3,C3H/HeJ,f,32.4,C3H1462f,639,000659,6,-0.33
63904,Bolivar2,act_shock_3,C3H/HeJ,f,27.2,C3H1468f,639,000659,6,-0.69
63904,Bolivar2,act_shock_3,C3H/HeJ,f,50.4,C3H1470f,639,000659,6,0.93
63904,Bolivar2,act_shock_3,C3H/HeJ,f,50,C3H1471f,639,000659,6,0.9
63904,Bolivar2,act_shock_3,C3H/HeJ,f,15.6,C3H1472f,639,000659,6,-1.49
63904,Bolivar2,act_shock_3,C3H/HeJ,f,37.2,C3H1475f,639,000659,6,0.01
63904,Bolivar2,act_shock_3,C3H/HeJ,f,12.8,C3H1476f,639,000659,6,-1.69
63904,Bolivar2,act_shock_3,C3H/HeJ,f,21.2,C3H1477f,639,000659,6,-1.11
63904,Bolivar2,act_shock_3,C3H/HeJ,f,48.8,C3H14f,639,000659,6,0.81
63904,Bolivar2,act_shock_3,C3H/HeJ,f,26,C3H15f,639,000659,6,-0.77
63904,Bolivar2,act_shock_3,C3H/HeJ,f,44,C3H17f,639,000659,6,0.48
63904,Bolivar2,act_shock_3,C3H/HeJ,f,38,C3H18f,639,000659,6,0.06
63904,Bolivar2,act_shock_3,C3H/HeJ,f,46,C3H19f,639,000659,6,0.62
63904,Bolivar2,act_shock_3,C3H/HeJ,f,54.8,C3H20f,639,000659,6,1.23
63904,Bolivar2,act_shock_3,C3H/HeJ,m,22.4,C3H24m,639,000659,6,-1.37
63904,Bolivar2,act_shock_3,C3H/HeJ,m,30,C3H25m,639,000659,6,-0.99
63904,Bolivar2,act_shock_3,C3H/HeJ,m,36.4,C3H26m,639,000659,6,-0.68
63904,Bolivar2,act_shock_3,C3H/HeJ,m,42.4,C3H27m,639,000659,6,-0.38
63904,Bolivar2,act_shock_3,C3H/HeJ,m,58,C3H28m,639,000659,6,0.39
63904,Bolivar2,act_shock_3,C3H/HeJ,m,47.6,C3H29m,639,000659,6,-0.13
63904,Bolivar2,act_shock_3,C3H/HeJ,m,28,C3H30m,639,000659,6,-1.09
63904,Bolivar2,act_shock_3,C3H/HeJ,m,38.8,C3H34m,639,000659,6,-0.56
63904,Bolivar2,act_shock_3,C3H/HeJ,m,37.6,C3H35m,639,000659,6,-0.62
63904,Bolivar2,act_shock_3,C3H/HeJ,m,60,C3H770m,639,000659,6,0.48
63904,Bolivar2,act_shock_3,C3H/HeJ,m,47.6,C3H771m,639,000659,6,-0.13
63904,Bolivar2,act_shock_3,C3H/HeJ,m,97.2,C3H773m,639,000659,6,2.31
63904,Bolivar2,act_shock_3,C3H/HeJ,m,92,C3H774m,639,000659,6,2.06
63904,Bolivar2,act_shock_3,C3H/HeJ,m,58.4,C3H775m,639,000659,6,0.41
63904,Bolivar2,act_shock_3,C3H/HeJ,m,49.6,C3H776m,639,000659,6,-0.03
63904,Bolivar2,act_shock_3,C3H/HeJ,m,71.2,C3H777m,639,000659,6,1.04
63904,Bolivar2,act_shock_3,C3H/HeJ,m,48.4,C3H778m,639,000659,6,-0.09
63904,Bolivar2,act_shock_3,C3H/HeJ,m,37.2,C3H779m,639,000659,6,-0.64
63904,Bolivar2,act_shock_3,C57BL/6J,f,63.6,B62964f,639,000664,7,1.1
63904,Bolivar2,act_shock_3,C57BL/6J,f,33.2,B62965f,639,000664,7,-0.82
63904,Bolivar2,act_shock_3,C57BL/6J,f,37.2,B62966f,639,000664,7,-0.56
63904,Bolivar2,act_shock_3,C57BL/6J,f,33.6,B62967f,639,000664,7,-0.79
63904,Bolivar2,act_shock_3,C57BL/6J,f,53.6,B62968f,639,000664,7,0.47
63904,Bolivar2,act_shock_3,C57BL/6J,f,58.8,B62973f,639,000664,7,0.8
63904,Bolivar2,act_shock_3,C57BL/6J,f,55.2,B62974f,639,000664,7,0.57
63904,Bolivar2,act_shock_3,C57BL/6J,f,32,B62978f,639,000664,7,-0.89
63904,Bolivar2,act_shock_3,C57BL/6J,f,38.8,B62984f,639,000664,7,-0.46
63904,Bolivar2,act_shock_3,C57BL/6J,f,40.4,B62985f,639,000664,7,-0.36
63904,Bolivar2,act_shock_3,C57BL/6J,f,30.4,B62986f,639,000664,7,-0.99
63904,Bolivar2,act_shock_3,C57BL/6J,f,19.6,B62988f,639,000664,7,-1.67
63904,Bolivar2,act_shock_3,C57BL/6J,f,31.2,B62989f,639,000664,7,-0.94
63904,Bolivar2,act_shock_3,C57BL/6J,f,49.6,B62990f,639,000664,7,0.22
63904,Bolivar2,act_shock_3,C57BL/6J,f,68.8,B62991f,639,000664,7,1.43
63904,Bolivar2,act_shock_3,C57BL/6J,f,78.4,B62992f,639,000664,7,2.03
63904,Bolivar2,act_shock_3,C57BL/6J,f,44.8,B62996f,639,000664,7,-0.09
63904,Bolivar2,act_shock_3,C57BL/6J,f,61.6,B62997f,639,000664,7,0.97
63904,Bolivar2,act_shock_3,C57BL/6J,m,48,B62822m,639,000664,7,0.31
63904,Bolivar2,act_shock_3,C57BL/6J,m,32,B62871m,639,000664,7,-0.75
63904,Bolivar2,act_shock_3,C57BL/6J,m,50.4,B62875m,639,000664,7,0.47
63904,Bolivar2,act_shock_3,C57BL/6J,m,38.4,B62879m,639,000664,7,-0.33
63904,Bolivar2,act_shock_3,C57BL/6J,m,50.4,B62880m,639,000664,7,0.47
63904,Bolivar2,act_shock_3,C57BL/6J,m,20.4,B62881m,639,000664,7,-1.52
63904,Bolivar2,act_shock_3,C57BL/6J,m,63.6,B62961m,639,000664,7,1.34
63904,Bolivar2,act_shock_3,C57BL/6J,m,38.4,B62962m,639,000664,7,-0.33
63904,Bolivar2,act_shock_3,C57BL/6J,m,55.2,B62963m,639,000664,7,0.79
63904,Bolivar2,act_shock_3,C57BL/6J,m,60.4,B62969m,639,000664,7,1.13
63904,Bolivar2,act_shock_3,C57BL/6J,m,44.4,B62970m,639,000664,7,0.07
63904,Bolivar2,act_shock_3,C57BL/6J,m,68,B62971m,639,000664,7,1.64
63904,Bolivar2,act_shock_3,C57BL/6J,m,22,B62972m,639,000664,7,-1.42
63904,Bolivar2,act_shock_3,C57BL/6J,m,31.2,B62976m,639,000664,7,-0.8
63904,Bolivar2,act_shock_3,C57BL/6J,m,35.6,B62977m,639,000664,7,-0.51
63904,Bolivar2,act_shock_3,C57BL/6J,m,18.8,B62981m,639,000664,7,-1.63
63904,Bolivar2,act_shock_3,C57BL/6J,m,41.6,B62982m,639,000664,7,-0.11
63904,Bolivar2,act_shock_3,C57BL/6J,m,61.2,B62987m,639,000664,7,1.19
63904,Bolivar2,act_shock_3,CBA/J,f,78,CBA10f,639,000656,16,1.29
63904,Bolivar2,act_shock_3,CBA/J,f,58,CBA112f,639,000656,16,0.32
63904,Bolivar2,act_shock_3,CBA/J,f,32.4,CBA113f,639,000656,16,-0.93
63904,Bolivar2,act_shock_3,CBA/J,f,24.8,CBA126f,639,000656,16,-1.3
63904,Bolivar2,act_shock_3,CBA/J,f,48.8,CBA127f,639,000656,16,-0.13
63904,Bolivar2,act_shock_3,CBA/J,f,80.8,CBA128f,639,000656,16,1.43
63904,Bolivar2,act_shock_3,CBA/J,f,32.4,CBA129f,639,000656,16,-0.93
63904,Bolivar2,act_shock_3,CBA/J,f,23.2,CBA130f,639,000656,16,-1.38
63904,Bolivar2,act_shock_3,CBA/J,f,85.6,CBA1f,639,000656,16,1.66
63904,Bolivar2,act_shock_3,CBA/J,f,44.8,CBA2f,639,000656,16,-0.33
63904,Bolivar2,act_shock_3,CBA/J,f,33.6,CBA3f,639,000656,16,-0.87
63904,Bolivar2,act_shock_3,CBA/J,f,64.4,CBA405f,639,000656,16,0.63
63904,Bolivar2,act_shock_3,CBA/J,f,86.4,CBA4f,639,000656,16,1.7
63904,Bolivar2,act_shock_3,CBA/J,f,48.8,CBA5f,639,000656,16,-0.13
63904,Bolivar2,act_shock_3,CBA/J,f,53.6,CBA6f,639,000656,16,0.1
63904,Bolivar2,act_shock_3,CBA/J,f,46.8,CBA7f,639,000656,16,-0.23
63904,Bolivar2,act_shock_3,CBA/J,f,52,CBA8f,639,000656,16,0.02
63904,Bolivar2,act_shock_3,CBA/J,f,32.8,CBA9f,639,000656,16,-0.91
63904,Bolivar2,act_shock_3,CBA/J,m,34.8,CBA122m,639,000656,16,-0.37
63904,Bolivar2,act_shock_3,CBA/J,m,36,CBA123m,639,000656,16,-0.28
63904,Bolivar2,act_shock_3,CBA/J,m,31.2,CBA124m,639,000656,16,-0.65
63904,Bolivar2,act_shock_3,CBA/J,m,19.6,CBA125m,639,000656,16,-1.53
63904,Bolivar2,act_shock_3,CBA/J,m,22.4,CBA126m,639,000656,16,-1.32
63904,Bolivar2,act_shock_3,CBA/J,m,48,CBA127m,639,000656,16,0.63
63904,Bolivar2,act_shock_3,CBA/J,m,36.4,CBA128m,639,000656,16,-0.25
63904,Bolivar2,act_shock_3,CBA/J,m,51.6,CBA129m,639,000656,16,0.91
63904,Bolivar2,act_shock_3,CBA/J,m,43.2,CBA130m,639,000656,16,0.27
63904,Bolivar2,act_shock_3,CBA/J,m,43.2,CBA131m,639,000656,16,0.27
63904,Bolivar2,act_shock_3,CBA/J,m,69.2,CBA728m,639,000656,16,2.25
63904,Bolivar2,act_shock_3,CBA/J,m,64.4,CBA730m,639,000656,16,1.88
63904,Bolivar2,act_shock_3,CBA/J,m,36,CBA731m,639,000656,16,-0.28
63904,Bolivar2,act_shock_3,CBA/J,m,35.2,CBA732m,639,000656,16,-0.34
63904,Bolivar2,act_shock_3,CBA/J,m,28.8,CBA734m,639,000656,16,-0.83
63904,Bolivar2,act_shock_3,CBA/J,m,42,CBA735m,639,000656,16,0.17
63904,Bolivar2,act_shock_3,CBA/J,m,46.4,CBA736m,639,000656,16,0.51
63904,Bolivar2,act_shock_3,CBA/J,m,26.4,CBA737m,639,000656,16,-1.02
63904,Bolivar2,act_shock_3,DBA/2J,f,27.6,DBA201f,639,000671,8,0.2
63904,Bolivar2,act_shock_3,DBA/2J,f,32,DBA202f,639,000671,8,0.64
63904,Bolivar2,act_shock_3,DBA/2J,f,36.4,DBA203f,639,000671,8,1.07
63904,Bolivar2,act_shock_3,DBA/2J,f,34,DBA204f,639,000671,8,0.83
63904,Bolivar2,act_shock_3,DBA/2J,f,15.6,DBA205f,639,000671,8,-0.98
63904,Bolivar2,act_shock_3,DBA/2J,f,18.8,DBA212f,639,000671,8,-0.67
63904,Bolivar2,act_shock_3,DBA/2J,f,13.2,DBA225f,639,000671,8,-1.22
63904,Bolivar2,act_shock_3,DBA/2J,f,19.2,DBA226f,639,000671,8,-0.63
63904,Bolivar2,act_shock_3,DBA/2J,f,36.8,DBA227f,639,000671,8,1.11
63904,Bolivar2,act_shock_3,DBA/2J,f,32.4,DBA228f,639,000671,8,0.67
63904,Bolivar2,act_shock_3,DBA/2J,f,21.2,DBA229f,639,000671,8,-0.43
63904,Bolivar2,act_shock_3,DBA/2J,f,43.2,DBA235f,639,000671,8,1.74
63904,Bolivar2,act_shock_3,DBA/2J,f,35.6,DBA236f,639,000671,8,0.99
63904,Bolivar2,act_shock_3,DBA/2J,f,24.4,DBA348f,639,000671,8,-0.11
63904,Bolivar2,act_shock_3,DBA/2J,f,9.6,DBA349f,639,000671,8,-1.57
63904,Bolivar2,act_shock_3,DBA/2J,f,29.2,DBA350f,639,000671,8,0.36
63904,Bolivar2,act_shock_3,DBA/2J,f,8.4,DBA351f,639,000671,8,-1.69
63904,Bolivar2,act_shock_3,DBA/2J,f,22.4,DBA352f,639,000671,8,-0.31
63904,Bolivar2,act_shock_3,DBA/2J,m,65.6,DBA750m,639,000671,8,0.0
63904,Bolivar2,act_shock_3,DBA/2J,m,24,DBA751m,639,000671,8,-1.21
63904,Bolivar2,act_shock_3,DBA/2J,m,19.6,DBA752m,639,000671,8,-1.34
63904,Bolivar2,act_shock_3,DBA/2J,m,31.2,DBA753m,639,000671,8,-1.0
63904,Bolivar2,act_shock_3,DBA/2J,m,23.6,DBA754m,639,000671,8,-1.23
63904,Bolivar2,act_shock_3,DBA/2J,m,20,DBA755m,639,000671,8,-1.33
63904,Bolivar2,act_shock_3,DBA/2J,m,42.4,DBA757m,639,000671,8,-0.68
63904,Bolivar2,act_shock_3,DBA/2J,m,55.2,DBA857m,639,000671,8,-0.31
63904,Bolivar2,act_shock_3,DBA/2J,m,117.6,DBA858m,639,000671,8,1.51
63904,Bolivar2,act_shock_3,DBA/2J,m,59.6,DBA859m,639,000671,8,-0.18
63904,Bolivar2,act_shock_3,DBA/2J,m,119.2,DBA860m,639,000671,8,1.56
63904,Bolivar2,act_shock_3,DBA/2J,m,82,DBA863m,639,000671,8,0.48
63904,Bolivar2,act_shock_3,DBA/2J,m,105.2,DBA864m,639,000671,8,1.15
63904,Bolivar2,act_shock_3,DBA/2J,m,87.6,DBA865m,639,000671,8,0.64
63904,Bolivar2,act_shock_3,DBA/2J,m,104,DBA866m,639,000671,8,1.12
63904,Bolivar2,act_shock_3,DBA/2J,m,53.6,DBA867m,639,000671,8,-0.35
63904,Bolivar2,act_shock_3,DBA/2J,m,93.6,DBA868m,639,000671,8,0.81
63904,Bolivar2,act_shock_3,DBA/2J,m,78,DBA869m,639,000671,8,0.36
63904,Bolivar2,act_shock_3,FVB/NJ,f,75.2,FVB138f,639,001800,9,1.12
63904,Bolivar2,act_shock_3,FVB/NJ,f,35.6,FVB139f,639,001800,9,-0.69
63904,Bolivar2,act_shock_3,FVB/NJ,f,24.8,FVB140f,639,001800,9,-1.18
63904,Bolivar2,act_shock_3,FVB/NJ,f,39.2,FVB141f,639,001800,9,-0.52
63904,Bolivar2,act_shock_3,FVB/NJ,f,58.4,FVB142f,639,001800,9,0.35
63904,Bolivar2,act_shock_3,FVB/NJ,f,69.2,FVB148f,639,001800,9,0.84
63904,Bolivar2,act_shock_3,FVB/NJ,f,110.4,FVB149f,639,001800,9,2.72
63904,Bolivar2,act_shock_3,FVB/NJ,f,45.2,FVB237f,639,001800,9,-0.25
63904,Bolivar2,act_shock_3,FVB/NJ,f,51.2,FVB238f,639,001800,9,0.02
63904,Bolivar2,act_shock_3,FVB/NJ,f,41.2,FVB239f,639,001800,9,-0.43
63904,Bolivar2,act_shock_3,FVB/NJ,f,59.6,FVB241f,639,001800,9,0.41
63904,Bolivar2,act_shock_3,FVB/NJ,f,42.4,FVB242f,639,001800,9,-0.38
63904,Bolivar2,act_shock_3,FVB/NJ,f,43.6,FVB243f,639,001800,9,-0.32
63904,Bolivar2,act_shock_3,FVB/NJ,f,77.2,FVB244f,639,001800,9,1.21
63904,Bolivar2,act_shock_3,FVB/NJ,f,50.8,FVB245f,639,001800,9,0.01
63904,Bolivar2,act_shock_3,FVB/NJ,f,20,FVB246f,639,001800,9,-1.4
63904,Bolivar2,act_shock_3,FVB/NJ,f,26.8,FVB247f,639,001800,9,-1.09
63904,Bolivar2,act_shock_3,FVB/NJ,f,41.6,FVB248f,639,001800,9,-0.41
63904,Bolivar2,act_shock_3,FVB/NJ,m,89.2,FVB134m,639,001800,9,1.63
63904,Bolivar2,act_shock_3,FVB/NJ,m,68.8,FVB135m,639,001800,9,0.59
63904,Bolivar2,act_shock_3,FVB/NJ,m,47.2,FVB136m,639,001800,9,-0.51
63904,Bolivar2,act_shock_3,FVB/NJ,m,63.2,FVB137m,639,001800,9,0.31
63904,Bolivar2,act_shock_3,FVB/NJ,m,48,FVB138m,639,001800,9,-0.47
63904,Bolivar2,act_shock_3,FVB/NJ,m,38,FVB140m,639,001800,9,-0.98
63904,Bolivar2,act_shock_3,FVB/NJ,m,45.2,FVB141m,639,001800,9,-0.61
63904,Bolivar2,act_shock_3,FVB/NJ,m,36,FVB142m,639,001800,9,-1.08
63904,Bolivar2,act_shock_3,FVB/NJ,m,52,FVB143m,639,001800,9,-0.26
63904,Bolivar2,act_shock_3,FVB/NJ,m,44,FVB144m,639,001800,9,-0.67
63904,Bolivar2,act_shock_3,FVB/NJ,m,49.6,FVB697m,639,001800,9,-0.39
63904,Bolivar2,act_shock_3,FVB/NJ,m,97.2,FVB698m,639,001800,9,2.04
63904,Bolivar2,act_shock_3,FVB/NJ,m,100,FVB699m,639,001800,9,2.18
63904,Bolivar2,act_shock_3,FVB/NJ,m,52.4,FVB701m,639,001800,9,-0.24
63904,Bolivar2,act_shock_3,FVB/NJ,m,48,FVB702m,639,001800,9,-0.47
63904,Bolivar2,act_shock_3,FVB/NJ,m,47.2,FVB703m,639,001800,9,-0.51
63904,Bolivar2,act_shock_3,FVB/NJ,m,63.2,FVB704m,639,001800,9,0.31
63904,Bolivar2,act_shock_3,FVB/NJ,m,40.4,FVB705m,639,001800,9,-0.86
