measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118335,Xenakis2,water_4_2_wksBef,J:DO,m,51.3,GUDA_1001,1125,009376,70,0.14
118335,Xenakis2,water_4_2_wksBef,J:DO,m,44.3,GUDA_1002,1125,009376,70,-0.33
118335,Xenakis2,water_4_2_wksBef,J:DO,m,33.5,GUDA_1003,1125,009376,70,-1.05
118335,Xenakis2,water_4_2_wksBef,J:DO,m,47.3,GUDA_1004,1125,009376,70,-0.13
118335,Xenakis2,water_4_2_wksBef,J:DO,m,46.9,GUDA_1005,1125,009376,70,-0.15
118335,Xenakis2,water_4_2_wksBef,J:DO,m,42.0,GUDA_1006,1125,009376,70,-0.48
118335,Xenakis2,water_4_2_wksBef,J:DO,m,48.0,GUDA_1007,1125,009376,70,-0.08
118335,Xenakis2,water_4_2_wksBef,J:DO,m,43.1,GUDA_1008,1125,009376,70,-0.41
118335,Xenakis2,water_4_2_wksBef,J:DO,m,47.0,GUDA_1009,1125,009376,70,-0.15
118335,Xenakis2,water_4_2_wksBef,J:DO,m,45.4,GUDA_1010,1125,009376,70,-0.25
118335,Xenakis2,water_4_2_wksBef,J:DO,m,54.5,GUDA_1011,1125,009376,70,0.36
118335,Xenakis2,water_4_2_wksBef,J:DO,m,42.2,GUDA_1012,1125,009376,70,-0.47
118335,Xenakis2,water_4_2_wksBef,J:DO,m,42.4,GUDA_1013,1125,009376,70,-0.46
118335,Xenakis2,water_4_2_wksBef,J:DO,m,40.2,GUDA_1014,1125,009376,70,-0.6
118335,Xenakis2,water_4_2_wksBef,J:DO,m,52.4,GUDA_1015,1125,009376,70,0.22
118335,Xenakis2,water_4_2_wksBef,J:DO,m,34.7,GUDA_1016,1125,009376,70,-0.97
118335,Xenakis2,water_4_2_wksBef,J:DO,m,39.8,GUDA_1017,1125,009376,70,-0.63
118335,Xenakis2,water_4_2_wksBef,J:DO,m,39.5,GUDA_1018,1125,009376,70,-0.65
118335,Xenakis2,water_4_2_wksBef,J:DO,m,66.5,GUDA_1019,1125,009376,70,1.16
118335,Xenakis2,water_4_2_wksBef,J:DO,m,37.6,GUDA_1020,1125,009376,70,-0.78
118335,Xenakis2,water_4_2_wksBef,J:DO,m,41.4,GUDA_1021,1125,009376,70,-0.52
118335,Xenakis2,water_4_2_wksBef,J:DO,m,40.0,GUDA_1022,1125,009376,70,-0.62
118335,Xenakis2,water_4_2_wksBef,J:DO,m,25.3,GUDA_1023,1125,009376,70,-1.6
118335,Xenakis2,water_4_2_wksBef,J:DO,m,75.8,GUDA_1024,1125,009376,70,1.79
118335,Xenakis2,water_4_2_wksBef,J:DO,m,44.5,GUDA_1025,1125,009376,70,-0.31
118335,Xenakis2,water_4_2_wksBef,J:DO,m,49.0,GUDA_1026,1125,009376,70,-0.01
118335,Xenakis2,water_4_2_wksBef,J:DO,m,40.6,GUDA_1027,1125,009376,70,-0.58
118335,Xenakis2,water_4_2_wksBef,J:DO,m,41.2,GUDA_1028,1125,009376,70,-0.54
118335,Xenakis2,water_4_2_wksBef,J:DO,m,55.1,GUDA_1029,1125,009376,70,0.4
118335,Xenakis2,water_4_2_wksBef,J:DO,m,71.5,GUDA_1030,1125,009376,70,1.5
118335,Xenakis2,water_4_2_wksBef,J:DO,m,55.2,GUDA_1031,1125,009376,70,0.4
118335,Xenakis2,water_4_2_wksBef,J:DO,m,85.5,GUDA_1032,1125,009376,70,2.44
118335,Xenakis2,water_4_2_wksBef,J:DO,m,24.1,GUDA_1033,1125,009376,70,-1.68
118335,Xenakis2,water_4_2_wksBef,J:DO,m,43.5,GUDA_1034,1125,009376,70,-0.38
118335,Xenakis2,water_4_2_wksBef,J:DO,m,35.1,GUDA_1035,1125,009376,70,-0.95
118335,Xenakis2,water_4_2_wksBef,J:DO,m,43.5,GUDA_1036,1125,009376,70,-0.38
118335,Xenakis2,water_4_2_wksBef,J:DO,m,62.5,GUDA_1037,1125,009376,70,0.89
118335,Xenakis2,water_4_2_wksBef,J:DO,m,89.8,GUDA_1038,1125,009376,70,2.73
118335,Xenakis2,water_4_2_wksBef,J:DO,m,75.1,GUDA_1039,1125,009376,70,1.74
118335,Xenakis2,water_4_2_wksBef,J:DO,m,58.6,GUDA_1040,1125,009376,70,0.63
118335,Xenakis2,water_4_2_wksBef,J:DO,m,36.4,GUDA_1041,1125,009376,70,-0.86
118335,Xenakis2,water_4_2_wksBef,J:DO,m,40.0,GUDA_1042,1125,009376,70,-0.62
118335,Xenakis2,water_4_2_wksBef,J:DO,m,38.4,GUDA_1043,1125,009376,70,-0.72
118335,Xenakis2,water_4_2_wksBef,J:DO,m,32.6,GUDA_1044,1125,009376,70,-1.11
118335,Xenakis2,water_4_2_wksBef,J:DO,m,43.9,GUDA_1045,1125,009376,70,-0.36
118335,Xenakis2,water_4_2_wksBef,J:DO,m,49.7,GUDA_1046,1125,009376,70,0.03
118335,Xenakis2,water_4_2_wksBef,J:DO,m,47.6,GUDA_1047,1125,009376,70,-0.11
118335,Xenakis2,water_4_2_wksBef,J:DO,m,63.4,GUDA_1048,1125,009376,70,0.95
118335,Xenakis2,water_4_2_wksBef,J:DO,m,38.2,GUDA_1049,1125,009376,70,-0.74
118335,Xenakis2,water_4_2_wksBef,J:DO,m,41.6,GUDA_1050,1125,009376,70,-0.51
118335,Xenakis2,water_4_2_wksBef,J:DO,m,43.5,GUDA_1051,1125,009376,70,-0.38
118335,Xenakis2,water_4_2_wksBef,J:DO,m,55.0,GUDA_1052,1125,009376,70,0.39
118335,Xenakis2,water_4_2_wksBef,J:DO,m,91.3,GUDA_1053,1125,009376,70,2.83
118335,Xenakis2,water_4_2_wksBef,J:DO,m,40.1,GUDA_1054,1125,009376,70,-0.61
118335,Xenakis2,water_4_2_wksBef,J:DO,m,46.2,GUDA_1055,1125,009376,70,-0.2
118335,Xenakis2,water_4_2_wksBef,J:DO,m,46.2,GUDA_1056,1125,009376,70,-0.2
118335,Xenakis2,water_4_2_wksBef,J:DO,m,45.7,GUDA_1057,1125,009376,70,-0.23
118335,Xenakis2,water_4_2_wksBef,J:DO,m,69.2,GUDA_1058,1125,009376,70,1.34
118335,Xenakis2,water_4_2_wksBef,J:DO,m,56.3,GUDA_1059,1125,009376,70,0.48
118335,Xenakis2,water_4_2_wksBef,J:DO,m,101.3,GUDA_1060,1125,009376,70,3.5
118335,Xenakis2,water_4_2_wksBef,J:DO,m,52.6,GUDA_1061,1125,009376,70,0.23
118335,Xenakis2,water_4_2_wksBef,J:DO,m,43.0,GUDA_1062,1125,009376,70,-0.42
118335,Xenakis2,water_4_2_wksBef,J:DO,m,53.6,GUDA_1063,1125,009376,70,0.3
118335,Xenakis2,water_4_2_wksBef,J:DO,m,42.9,GUDA_1064,1125,009376,70,-0.42
118335,Xenakis2,water_4_2_wksBef,J:DO,m,45.0,GUDA_1065,1125,009376,70,-0.28
118335,Xenakis2,water_4_2_wksBef,J:DO,m,36.3,GUDA_1066,1125,009376,70,-0.87
118335,Xenakis2,water_4_2_wksBef,J:DO,m,47.5,GUDA_1067,1125,009376,70,-0.11
118335,Xenakis2,water_4_2_wksBef,J:DO,m,54.0,GUDA_1068,1125,009376,70,0.32
118335,Xenakis2,water_4_2_wksBef,J:DO,m,82.1,GUDA_1069,1125,009376,70,2.21
118335,Xenakis2,water_4_2_wksBef,J:DO,m,43.8,GUDA_1070,1125,009376,70,-0.36
118335,Xenakis2,water_4_2_wksBef,J:DO,m,38.7,GUDA_1071,1125,009376,70,-0.7
118335,Xenakis2,water_4_2_wksBef,J:DO,m,40.0,GUDA_1072,1125,009376,70,-0.62
118335,Xenakis2,water_4_2_wksBef,J:DO,m,37.5,GUDA_1073,1125,009376,70,-0.79
118335,Xenakis2,water_4_2_wksBef,J:DO,m,50.3,GUDA_1074,1125,009376,70,0.07
118335,Xenakis2,water_4_2_wksBef,J:DO,m,39.5,GUDA_1075,1125,009376,70,-0.65
