measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89051,JaxCC1,pip_30,CC002/UncJ,f,55,F148-1-dob2015-01-09,519,021236,1502,0.0
89051,JaxCC1,pip_30,CC002/UncJ,f,50,F148-4-dob2015-01-09,519,021236,1502,-1.22
89051,JaxCC1,pip_30,CC002/UncJ,f,55,F152-2-dob2015-01-09,519,021236,1502,0.0
89051,JaxCC1,pip_30,CC002/UncJ,f,60,F165-1-dob2015-01-03,519,021236,1502,1.22
89051,JaxCC1,pip_30,CC002/UncJ,m,70,M138-3-dob2015-01-13,519,021236,1502,1.12
89051,JaxCC1,pip_30,CC002/UncJ,m,50,M151-2-dob2015-01-08,519,021236,1502,-0.8
89051,JaxCC1,pip_30,CC002/UncJ,m,55,M155-1-dob2015-01-08,519,021236,1502,-0.32
89051,JaxCC1,pip_30,CC003/UncJ,f,55,F175-1-dob2015-04-14,519,021237,1503,-0.78
89051,JaxCC1,pip_30,CC003/UncJ,f,55,F175-2-dob2015-04-14,519,021237,1503,-0.78
89051,JaxCC1,pip_30,CC003/UncJ,f,60,F175-3-dob2015-04-14,519,021237,1503,0.26
89051,JaxCC1,pip_30,CC003/UncJ,f,65,F175-4-dob2015-04-14,519,021237,1503,1.31
89051,JaxCC1,pip_30,CC003/UncJ,m,80,M175-6-dob2015-04-14,519,021237,1503,0.93
89051,JaxCC1,pip_30,CC003/UncJ,m,70,M175-7-dob2015-04-14,519,021237,1503,0.13
89051,JaxCC1,pip_30,CC003/UncJ,m,55,M187-1-dob2015-04-14,519,021237,1503,-1.06
89051,JaxCC1,pip_30,CC004/TauUncJ,f,65,F127-1-dob2015-03-31,519,020944,1504,-0.78
89051,JaxCC1,pip_30,CC004/TauUncJ,f,75,F135-1-dob2015-03-31,519,020944,1504,0.26
89051,JaxCC1,pip_30,CC004/TauUncJ,f,65,F157-2-dob2015-04-21,519,020944,1504,-0.78
89051,JaxCC1,pip_30,CC004/TauUncJ,f,85,F157-3-dob2015-04-21,519,020944,1504,1.31
89051,JaxCC1,pip_30,CC004/TauUncJ,m,75,M127-4-dob2015-03-31,519,020944,1504,1.5
89051,JaxCC1,pip_30,CC004/TauUncJ,m,70,M127-5-dob2015-03-31,519,020944,1504,-0.5
89051,JaxCC1,pip_30,CC004/TauUncJ,m,70,M136-1-dob2015-03-24,519,020944,1504,-0.5
89051,JaxCC1,pip_30,CC004/TauUncJ,m,70,M136-2-dob2015-03-24,519,020944,1504,-0.5
89051,JaxCC1,pip_30,CC006/TauUncJ,f,100,F118-1-dob2015-03-20,519,022869,1506,0.71
89051,JaxCC1,pip_30,CC006/TauUncJ,f,70,F118-2-dob2015-03-20,519,022869,1506,-0.71
89051,JaxCC1,pip_30,CC006/TauUncJ,m,55,M104-1-dob2015-02-13,519,022869,1506,-1.26
89051,JaxCC1,pip_30,CC006/TauUncJ,m,100,M107-2-dob2015-03-02,519,022869,1506,0.8
89051,JaxCC1,pip_30,CC006/TauUncJ,m,100,M107-3-dob2015-03-02,519,022869,1506,0.8
89051,JaxCC1,pip_30,CC006/TauUncJ,m,75,M112-1-dob2015-02-09,519,022869,1506,-0.34
89051,JaxCC1,pip_30,CC009/UncJ,f,55,F167-1-dob2015-02-23,519,018856,1509,-1.39
89051,JaxCC1,pip_30,CC009/UncJ,f,80,F167-2-dob2015-02-23,519,018856,1509,0.93
89051,JaxCC1,pip_30,CC009/UncJ,f,75,F170-2-dob2015-02-23,519,018856,1509,0.46
89051,JaxCC1,pip_30,CC009/UncJ,f,70,F170-3-dob2015-02-23,519,018856,1509,0.0
89051,JaxCC1,pip_30,CC009/UncJ,m,100,M167-4-dob2015-02-23,519,018856,1509,0.82
89051,JaxCC1,pip_30,CC009/UncJ,m,100,M167-5-dob2015-02-23,519,018856,1509,0.82
89051,JaxCC1,pip_30,CC009/UncJ,m,70,M174-1-dob2015-04-07,519,018856,1509,-0.41
89051,JaxCC1,pip_30,CC009/UncJ,m,50,M174-2-dob2015-04-07,519,018856,1509,-1.22
89051,JaxCC1,pip_30,CC010/GeniUncJ,f,70,F158-2-dob2015-03-11,519,021889,1510,0.71
89051,JaxCC1,pip_30,CC010/GeniUncJ,f,50,F178-2-dob2015-03-11,519,021889,1510,-0.71
89051,JaxCC1,pip_30,CC013/GeniUncJ,f,80,169-1-dob2015-01-09,519,021892,1513,-0.8
89051,JaxCC1,pip_30,CC013/GeniUncJ,f,85,169-2-dob2015-01-09,519,021892,1513,-0.32
89051,JaxCC1,pip_30,CC013/GeniUncJ,f,100,F169-6-dob2015-04-28,519,021892,1513,1.12
89051,JaxCC1,pip_30,CC013/GeniUncJ,m,75,M169-10-dob2015-04-28,519,021892,1513,0.0
89051,JaxCC1,pip_30,CC013/GeniUncJ,m,75,M180-1-dob2015-04-28,519,021892,1513,0.0
89051,JaxCC1,pip_30,CC017/UncJ,f,25,F001-2-dob2015-05-12,519,022870,1517,-0.58
89051,JaxCC1,pip_30,CC017/UncJ,f,35,F159-1-dob2015-05-12,519,022870,1517,1.15
89051,JaxCC1,pip_30,CC017/UncJ,f,25,F164-3-dob2015-04-28,519,022870,1517,-0.58
89051,JaxCC1,pip_30,CC017/UncJ,m,30,M159-2-dob2015-05-12,519,022870,1517,0.0
89051,JaxCC1,pip_30,CC017/UncJ,m,30,M159-3-dob2015-05-12,519,022870,1517,0.0
89051,JaxCC1,pip_30,CC018/UncJ,f,75,F112-1-dob2015-03-04,519,021890,1518,1.15
89051,JaxCC1,pip_30,CC018/UncJ,f,60,F120-1-dob2015-03-15,519,021890,1518,-0.58
89051,JaxCC1,pip_30,CC018/UncJ,f,60,F130-1-dob2015-03-15,519,021890,1518,-0.58
89051,JaxCC1,pip_30,CC018/UncJ,m,65,M110-1-dob2015-01-23,519,021890,1518,0.71
89051,JaxCC1,pip_30,CC018/UncJ,m,60,M110-2-dob2015-01-23,519,021890,1518,-0.71
89051,JaxCC1,pip_30,CC019/TauUncJ,f,40,F152-1-dob2014-12-10,519,021894,1519,-1.0
89051,JaxCC1,pip_30,CC019/TauUncJ,f,50,F152-5-dob2015-01-13,519,021894,1519,1.0
89051,JaxCC1,pip_30,CC019/TauUncJ,f,45,F155-1-dob2015-01-13,519,021894,1519,0.0
89051,JaxCC1,pip_30,CC019/TauUncJ,m,55,M152-10-dob2015-01-13,519,021894,1519,0.83
89051,JaxCC1,pip_30,CC019/TauUncJ,m,40,M152-11-dob2015-01-13,519,021894,1519,-1.17
89051,JaxCC1,pip_30,CC019/TauUncJ,m,55,M152-4-dob2014-12-10,519,021894,1519,0.83
89051,JaxCC1,pip_30,CC019/TauUncJ,m,45,M152-5-dob2014-12-10,519,021894,1519,-0.5
89051,JaxCC1,pip_30,CC024/GeniUncJ,f,50,F127-1-dob2014-12-17,519,021891,1524,-0.22
89051,JaxCC1,pip_30,CC024/GeniUncJ,f,45,F137-1-dob2015-01-23,519,021891,1524,-0.87
89051,JaxCC1,pip_30,CC024/GeniUncJ,f,60,F137-5-dob2015-01-23,519,021891,1524,1.09
89051,JaxCC1,pip_30,CC024/GeniUncJ,m,75,M137-6-dob2015-01-23,519,021891,1524,1.18
89051,JaxCC1,pip_30,CC024/GeniUncJ,m,60,M137-7-dob2015-01-23,519,021891,1524,0.43
89051,JaxCC1,pip_30,CC024/GeniUncJ,m,30,M140-3-dob2015-04-21,519,021891,1524,-1.05
89051,JaxCC1,pip_30,CC024/GeniUncJ,m,40,M140-4-dob2015-04-21,519,021891,1524,-0.56
89051,JaxCC1,pip_30,CC025/GeniUncJ,f,50,F233-1-dob2015-05-19,519,018857,1525,-0.71
89051,JaxCC1,pip_30,CC025/GeniUncJ,f,60,F233-3-dob2015-05-19,519,018857,1525,0.71
89051,JaxCC1,pip_30,CC025/GeniUncJ,m,65,M191-2-dob2015-04-21,519,018857,1525,-1.22
89051,JaxCC1,pip_30,CC025/GeniUncJ,m,75,M201-2-dob2015-05-19,519,018857,1525,0.0
89051,JaxCC1,pip_30,CC025/GeniUncJ,m,75,M228-3-dob2015-05-19,519,018857,1525,0.0
89051,JaxCC1,pip_30,CC025/GeniUncJ,m,85,M228-4-dob2015-05-19,519,018857,1525,1.22
89051,JaxCC1,pip_30,CC026/GeniUncJ,f,40,F116-1-dob2015-01-04,519,024685,1526,0.0
89051,JaxCC1,pip_30,CC026/GeniUncJ,f,40,F116-2-dob2015-01-04,519,024685,1526,0.0
89051,JaxCC1,pip_30,CC026/GeniUncJ,f,40,F130-3-dob2015-01-04,519,024685,1526,0.0
89051,JaxCC1,pip_30,CC026/GeniUncJ,m,50,M116-5-dob2015-01-04,519,024685,1526,-0.71
89051,JaxCC1,pip_30,CC026/GeniUncJ,m,65,M121-1-dob2015-03-23,519,024685,1526,1.41
89051,JaxCC1,pip_30,CC026/GeniUncJ,m,55,M121-2-dob2015-03-23,519,024685,1526,0.0
89051,JaxCC1,pip_30,CC026/GeniUncJ,m,50,M130-6-dob2015-01-04,519,024685,1526,-0.71
89051,JaxCC1,pip_30,CC032/GeniUncJ,f,85,F158-1-dob2015-01-13,519,020946,1532,-1.5
89051,JaxCC1,pip_30,CC032/GeniUncJ,f,100,F158-2-dob2015-01-13,519,020946,1532,0.5
89051,JaxCC1,pip_30,CC032/GeniUncJ,f,100,F158-3-dob2015-02-26,519,020946,1532,0.5
89051,JaxCC1,pip_30,CC032/GeniUncJ,f,100,F158-4-dob2015-02-26,519,020946,1532,0.5
89051,JaxCC1,pip_30,CC032/GeniUncJ,m,100,M137-1-dob2015-01-13,519,020946,1532,0.0
89051,JaxCC1,pip_30,CC032/GeniUncJ,m,100,M137-2-dob2015-01-13,519,020946,1532,0.0
89051,JaxCC1,pip_30,CC032/GeniUncJ,m,100,M137-5-dob2015-01-13,519,020946,1532,0.0
89051,JaxCC1,pip_30,CC032/GeniUncJ,m,100,M153-3-dob2015-01-23,519,020946,1532,0.0
89051,JaxCC1,pip_30,CC040/TauUncJ,f,75,F144-6-dob2015-01-23,519,023831,1540,-0.34
89051,JaxCC1,pip_30,CC040/TauUncJ,f,80,F144-7-dob2015-01-23,519,023831,1540,0.0
89051,JaxCC1,pip_30,CC040/TauUncJ,f,100,F152-1-dob2015-01-23,519,023831,1540,1.36
89051,JaxCC1,pip_30,CC040/TauUncJ,f,65,F152-2-dob2015-01-23,519,023831,1540,-1.02
89051,JaxCC1,pip_30,CC040/TauUncJ,m,90,M144-1-dob2014-12-05,519,023831,1540,-0.71
89051,JaxCC1,pip_30,CC040/TauUncJ,m,100,M155-2-dob2015-01-23,519,023831,1540,0.71
89051,JaxCC1,pip_30,CC041/TauUncJ,f,100,F112-3-dob2014-12-11,519,021893,1541,1.44
89051,JaxCC1,pip_30,CC041/TauUncJ,f,65,F112-4-dob2014-12-11,519,021893,1541,-0.68
89051,JaxCC1,pip_30,CC041/TauUncJ,f,65,F115-1-dob2014-12-08,519,021893,1541,-0.68
89051,JaxCC1,pip_30,CC041/TauUncJ,f,75,F115-2-dob2014-12-08,519,021893,1541,-0.08
89051,JaxCC1,pip_30,CC041/TauUncJ,m,65,M115-5-dob2014-12-08,519,021893,1541,-0.78
89051,JaxCC1,pip_30,CC041/TauUncJ,m,75,M115-6-dob2014-12-08,519,021893,1541,1.31
89051,JaxCC1,pip_30,CC041/TauUncJ,m,65,M115-9-dob2014-12-08,519,021893,1541,-0.78
89051,JaxCC1,pip_30,CC041/TauUncJ,m,70,M141-1-dob2015-01-23,519,021893,1541,0.26
89051,JaxCC1,pip_30,CC051/TauUncJ,f,60,F159-1-dob2015-02-10,519,021897,1551,0.09
89051,JaxCC1,pip_30,CC051/TauUncJ,f,60,F159-2-dob2015-02-10,519,021897,1551,0.09
89051,JaxCC1,pip_30,CC051/TauUncJ,f,75,F162-1-dob2015-02-27,519,021897,1551,1.13
89051,JaxCC1,pip_30,CC051/TauUncJ,f,40,F162-2-dob2015-02-27,519,021897,1551,-1.31
89051,JaxCC1,pip_30,CC051/TauUncJ,m,40,M153-1-dob2015-02-19,519,021897,1551,-0.58
89051,JaxCC1,pip_30,CC051/TauUncJ,m,40,M153-2-dob2015-02-19,519,021897,1551,-0.58
89051,JaxCC1,pip_30,CC051/TauUncJ,m,45,M170-2-dob2015-05-05,519,021897,1551,1.15
89051,JaxCC1,pip_30,CC068/TauUncJ,f,60,F108-1-dob2015-05-12,519,025908,1568,0.71
89051,JaxCC1,pip_30,CC068/TauUncJ,f,40,F108-2-dob2015-05-12,519,025908,1568,-0.71
89051,JaxCC1,pip_30,CC068/TauUncJ,m,65,M117-2-dob2015-04-21,519,025908,1568,0.71
89051,JaxCC1,pip_30,CC068/TauUncJ,m,50,M133-1-dob2015-04-07,519,025908,1568,-0.71
