measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,15.582,30250371,550,002448,3,-0.04
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,13.914,30250373,550,002448,3,-0.95
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,12.48,30250374,550,002448,3,-1.73
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,16.067,30250377,550,002448,3,0.22
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,15.419,30260209,550,002448,3,-0.13
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,14.918,30260210,550,002448,3,-0.40
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,18.511,30260211,550,002448,3,1.55
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,19.167,30260212,550,002448,3,1.91
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,14.385,30270554,550,002448,3,-0.69
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,15.372,30270555,550,002448,3,-0.16
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,15.913,30270556,550,002448,3,0.14
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,17.403,30270557,550,002448,3,0.95
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,16.561,30280250,550,002448,3,0.49
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,17.406,30280251,550,002448,3,0.95
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,13.336,30280252,550,002448,3,-1.26
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,f,14.142,30280253,550,002448,3,-0.83
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,17.596,30250370,550,002448,3,-0.08
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,18.828,30250372,550,002448,3,0.67
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,19.872,30250375,550,002448,3,1.31
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,19.537,30250376,550,002448,3,1.10
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,15.562,30260206,550,002448,3,-1.32
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,15.504,30260207,550,002448,3,-1.36
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,17.824,30260208,550,002448,3,0.06
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,19.297,30270558,550,002448,3,0.96
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,15.579,30270559,550,002448,3,-1.31
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,15.004,30270560,550,002448,3,-1.67
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,19.805,30270561,550,002448,3,1.27
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,17.935,30270562,550,002448,3,0.13
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,17.732,30280246,550,002448,3,0.00
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,18.93,30280247,550,002448,3,0.73
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,16.693,30280248,550,002448,3,-0.63
56722,GMC18,LEANmass_Xhead,129S1/SvImJ,m,17.974,30280249,550,002448,3,0.15
56722,GMC18,LEANmass_Xhead,A/J,f,14.709,30250366,550,000646,4,0.36
56722,GMC18,LEANmass_Xhead,A/J,f,13.963,30250367,550,000646,4,-0.22
56722,GMC18,LEANmass_Xhead,A/J,f,14.717,30250368,550,000646,4,0.37
56722,GMC18,LEANmass_Xhead,A/J,f,14.786,30250369,550,000646,4,0.42
56722,GMC18,LEANmass_Xhead,A/J,f,14.49,30260202,550,000646,4,0.19
56722,GMC18,LEANmass_Xhead,A/J,f,16.407,30260203,550,000646,4,1.67
56722,GMC18,LEANmass_Xhead,A/J,f,13.254,30260204,550,000646,4,-0.77
56722,GMC18,LEANmass_Xhead,A/J,f,12.686,30260205,550,000646,4,-1.20
56722,GMC18,LEANmass_Xhead,A/J,f,15.778,30270575,550,000646,4,1.19
56722,GMC18,LEANmass_Xhead,A/J,f,13.909,30270576,550,000646,4,-0.26
56722,GMC18,LEANmass_Xhead,A/J,f,15.704,30270577,550,000646,4,1.13
56722,GMC18,LEANmass_Xhead,A/J,f,12.978,30270578,550,000646,4,-0.98
56722,GMC18,LEANmass_Xhead,A/J,f,12.667,30280285,550,000646,4,-1.22
56722,GMC18,LEANmass_Xhead,A/J,f,11.809,30280286,550,000646,4,-1.88
56722,GMC18,LEANmass_Xhead,A/J,f,14.622,30280287,550,000646,4,0.29
56722,GMC18,LEANmass_Xhead,A/J,f,15.426,30280288,550,000646,4,0.91
56722,GMC18,LEANmass_Xhead,A/J,m,17.55,30250362,550,000646,4,-0.13
56722,GMC18,LEANmass_Xhead,A/J,m,13.851,30250363,550,000646,4,-1.81
56722,GMC18,LEANmass_Xhead,A/J,m,19.348,30250364,550,000646,4,0.68
56722,GMC18,LEANmass_Xhead,A/J,m,14.144,30250365,550,000646,4,-1.68
56722,GMC18,LEANmass_Xhead,A/J,m,15.027,30260198,550,000646,4,-1.28
56722,GMC18,LEANmass_Xhead,A/J,m,18.85,30260199,550,000646,4,0.45
56722,GMC18,LEANmass_Xhead,A/J,m,18.128,30260200,550,000646,4,0.13
56722,GMC18,LEANmass_Xhead,A/J,m,18.672,30260201,550,000646,4,0.37
56722,GMC18,LEANmass_Xhead,A/J,m,22.189,30270579,550,000646,4,1.97
56722,GMC18,LEANmass_Xhead,A/J,m,19.887,30270580,550,000646,4,0.92
56722,GMC18,LEANmass_Xhead,A/J,m,20.154,30270581,550,000646,4,1.04
56722,GMC18,LEANmass_Xhead,A/J,m,17.625,30270582,550,000646,4,-0.10
56722,GMC18,LEANmass_Xhead,A/J,m,18.236,30280281,550,000646,4,0.18
56722,GMC18,LEANmass_Xhead,A/J,m,17.964,30280282,550,000646,4,0.05
56722,GMC18,LEANmass_Xhead,A/J,m,17.763,30280283,550,000646,4,-0.04
56722,GMC18,LEANmass_Xhead,A/J,m,16.159,30280284,550,000646,4,-0.76
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,14.91,30250378,550,000664,7,-0.99
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,14.941,30250379,550,000664,7,-0.97
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,13.826,30250380,550,000664,7,-1.62
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,16.849,30250381,550,000664,7,0.14
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,16.407,30260217,550,000664,7,-0.12
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,18.989,30260218,550,000664,7,1.38
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,18.353,30260219,550,000664,7,1.01
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,14.455,30260220,550,000664,7,-1.25
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,15.03,30270612,550,000664,7,-0.92
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,17.484,30270613,550,000664,7,0.51
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,19.092,30270614,550,000664,7,1.44
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,16.76,30270615,550,000664,7,0.09
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,17.986,30280242,550,000664,7,0.80
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,18.804,30280243,550,000664,7,1.27
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,15.336,30280244,550,000664,7,-0.74
56722,GMC18,LEANmass_Xhead,C57BL/6J,f,16.578,30280245,550,000664,7,-0.02
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,21.961,30250382,550,000664,7,-0.08
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,21.996,30250383,550,000664,7,-0.06
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,20.71,30250384,550,000664,7,-0.73
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,20.172,30250385,550,000664,7,-1.01
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,25.472,30260213,550,000664,7,1.74
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,18.585,30260214,550,000664,7,-1.83
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,21.635,30260215,550,000664,7,-0.25
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,22.621,30260216,550,000664,7,0.26
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,25.3,30270608,550,000664,7,1.65
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,22.745,30270609,550,000664,7,0.33
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,23.834,30270610,550,000664,7,0.89
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,19.979,30270611,550,000664,7,-1.11
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,20.653,30280238,550,000664,7,-0.76
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,24.453,30280239,550,000664,7,1.21
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,21.639,30280240,550,000664,7,-0.25
56722,GMC18,LEANmass_Xhead,C57BL/6J,m,22.077,30280241,550,000664,7,-0.02
56722,GMC18,LEANmass_Xhead,CAST/EiJ,m,12.462,30250358,550,000928,2,-1.35
56722,GMC18,LEANmass_Xhead,CAST/EiJ,m,14.599,30260171,550,000928,2,0.65
56722,GMC18,LEANmass_Xhead,CAST/EiJ,m,13.735,30260172,550,000928,2,-0.16
56722,GMC18,LEANmass_Xhead,CAST/EiJ,m,14.819,30260173,550,000928,2,0.86
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,19.054,30250323,550,001976,13,0.24
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,18.469,30250324,550,001976,13,-0.02
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,17.968,30250327,550,001976,13,-0.25
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,21.489,30250328,550,001976,13,1.35
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,17.917,30260232,550,001976,13,-0.27
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,17.574,30260233,550,001976,13,-0.43
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,18.983,30260234,550,001976,13,0.21
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,15.273,30260235,550,001976,13,-1.47
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,17.357,30270587,550,001976,13,-0.53
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,15.942,30270588,550,001976,13,-1.17
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,16.439,30270589,550,001976,13,-0.94
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,14.504,30270590,550,001976,13,-1.82
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,18.855,30280275,550,001976,13,0.15
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,23.192,30280276,550,001976,13,2.12
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,20.215,30280277,550,001976,13,0.77
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,19.185,30280278,550,001976,13,0.30
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,20.769,30280279,550,001976,13,1.02
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,f,20.154,30280280,550,001976,13,0.74
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,26.17,30250321,550,001976,13,0.97
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,24.441,30250322,550,001976,13,0.27
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,23.031,30250325,550,001976,13,-0.30
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,22.49,30250326,550,001976,13,-0.52
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,23.014,30260228,550,001976,13,-0.31
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,22.722,30260229,550,001976,13,-0.42
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,19.979,30260230,550,001976,13,-1.53
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,23.12,30260231,550,001976,13,-0.26
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,28.857,30270583,550,001976,13,2.06
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,28.9,30270584,550,001976,13,2.07
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,22.2,30270585,550,001976,13,-0.64
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,20.845,30270586,550,001976,13,-1.18
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,22.565,30280271,550,001976,13,-0.49
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,25.019,30280272,550,001976,13,0.50
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,22.989,30280273,550,001976,13,-0.32
56722,GMC18,LEANmass_Xhead,NOD/ShiLtJ,m,24.027,30280274,550,001976,13,0.10
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,11.738,30250329,550,002105,122,-0.70
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,16.054,30250330,550,002105,122,1.94
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,11.302,30250331,550,002105,122,-0.97
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,12.024,30250332,550,002105,122,-0.52
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,11.212,30260182,550,002105,122,-1.02
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,9.743,30260183,550,002105,122,-1.92
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,13.241,30260184,550,002105,122,0.22
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,12.32,30260185,550,002105,122,-0.34
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,11.934,30270595,550,002105,122,-0.58
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,13.54,30270596,550,002105,122,0.40
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,14.797,30270597,550,002105,122,1.17
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,12.509,30270598,550,002105,122,-0.23
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,14.088,30280259,550,002105,122,0.74
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,15.203,30280260,550,002105,122,1.42
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,13.562,30280261,550,002105,122,0.42
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,f,12.834,30289716,550,002105,122,-0.03
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,21.8,30250333,550,002105,122,1.28
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,15.467,30250334,550,002105,122,-0.36
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,25.977,30250335,550,002105,122,2.37
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,16.121,30250336,550,002105,122,-0.19
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,13.458,30260179,550,002105,122,-0.88
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,12.127,30260180,550,002105,122,-1.23
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,15.451,30260181,550,002105,122,-0.36
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,16.201,30260188,550,002105,122,-0.17
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,23.167,30270591,550,002105,122,1.64
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,12.835,30270592,550,002105,122,-1.04
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,16.702,30270593,550,002105,122,-0.04
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,15.382,30270594,550,002105,122,-0.38
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,17.672,30280254,550,002105,122,0.21
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,14.195,30280255,550,002105,122,-0.69
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,14.32,30280256,550,002105,122,-0.66
56722,GMC18,LEANmass_Xhead,NZO/HlLtJ,m,18.77,30289720,550,002105,122,0.50
56722,GMC18,LEANmass_Xhead,WSB/EiJ,f,14.165,30250348,550,001145,42,0.00
56722,GMC18,LEANmass_Xhead,WSB/EiJ,m,15.04,30250344,550,001145,42,-0.62
56722,GMC18,LEANmass_Xhead,WSB/EiJ,m,16.214,30250345,550,001145,42,1.15
56722,GMC18,LEANmass_Xhead,WSB/EiJ,m,15.095,30250346,550,001145,42,-0.54
