measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.011,PH00165,540,002448,3,0.90
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.085,PH00167,540,002448,3,-1.63
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.177,PH00168,540,002448,3,1.36
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.191,PH00169,540,002448,3,1.39
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.020,PH00285,540,002448,3,0.93
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.221,PH00287,540,002448,3,1.48
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.892,PH00289,540,002448,3,0.58
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.206,PH00290,540,002448,3,1.43
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.281,PH00291,540,002448,3,1.64
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.881,PH00292,540,002448,3,0.55
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.895,PH00293,540,002448,3,0.58
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.921,PH00295,540,002448,3,0.66
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.768,PH00839,540,002448,3,0.24
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.719,PH00840,540,002448,3,0.10
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.171,PH00841,540,002448,3,1.34
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.198,PH00842,540,002448,3,1.41
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.777,PH01291,540,002448,3,0.26
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,1.907,PH01293,540,002448,3,-2.12
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.336,PH01295,540,002448,3,-0.94
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.530,PH01299,540,002448,3,-0.41
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.216,PH01300,540,002448,3,-1.27
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.985,PH01524,540,002448,3,0.83
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.607,PH01526,540,002448,3,-0.20
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.586,PH01527,540,002448,3,-0.26
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.101,PH01528,540,002448,3,1.15
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.464,PH01529,540,002448,3,-0.59
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.599,PH01532,540,002448,3,-0.22
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.562,PH02124,540,002448,3,-0.33
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.000,PH02127,540,002448,3,0.87
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.272,PH02128,540,002448,3,1.61
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,3.014,PH02129,540,002448,3,0.91
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.624,PH02130,540,002448,3,-0.16
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.548,PH02131,540,002448,3,-0.36
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.962,PH02135,540,002448,3,0.77
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.724,PH02426,540,002448,3,0.12
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.538,PH02427,540,002448,3,-0.39
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,1.744,PH02428,540,002448,3,-2.56
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.642,PH02429,540,002448,3,-0.11
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.468,PH02430,540,002448,3,-0.58
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.538,PH02432,540,002448,3,-0.39
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.876,PH02502,540,002448,3,0.53
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.589,PH02503,540,002448,3,-0.25
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.225,PH02504,540,002448,3,-1.25
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.567,PH02505,540,002448,3,-0.31
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.839,PH02506,540,002448,3,0.43
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.448,PH02507,540,002448,3,-0.64
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.415,PH02508,540,002448,3,-0.73
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.906,PH02509,540,002448,3,0.61
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.304,PH02510,540,002448,3,-1.03
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,1.631,PH02511,540,002448,3,-2.87
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.649,PH02512,540,002448,3,-0.09
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.266,PH02575,540,002448,3,-1.14
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.457,PH03093,540,002448,3,-0.61
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.658,PH03095,540,002448,3,-0.06
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.638,PH03096,540,002448,3,-0.12
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.310,PH03097,540,002448,3,-1.01
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.732,PH03098,540,002448,3,0.14
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.556,PH03099,540,002448,3,-0.34
54066,Loos2,short_arrest_dur_LT,129S1/SvImJ,m,2.745,PH03100,540,002448,3,0.17
54066,Loos2,short_arrest_dur_LT,A/J,m,2.655,PH00386,540,000646,4,0.16
54066,Loos2,short_arrest_dur_LT,A/J,m,2.502,PH00387,540,000646,4,-0.27
54066,Loos2,short_arrest_dur_LT,A/J,m,0.9496,PH00388,540,000646,4,-4.71
54066,Loos2,short_arrest_dur_LT,A/J,m,2.793,PH00390,540,000646,4,0.56
54066,Loos2,short_arrest_dur_LT,A/J,m,2.397,PH00801,540,000646,4,-0.57
54066,Loos2,short_arrest_dur_LT,A/J,m,2.637,PH01003,540,000646,4,0.11
54066,Loos2,short_arrest_dur_LT,A/J,m,3.053,PH01004,540,000646,4,1.30
54066,Loos2,short_arrest_dur_LT,A/J,m,2.554,PH01005,540,000646,4,-0.12
54066,Loos2,short_arrest_dur_LT,A/J,m,2.733,PH01548,540,000646,4,0.39
54066,Loos2,short_arrest_dur_LT,A/J,m,2.503,PH01551,540,000646,4,-0.27
54066,Loos2,short_arrest_dur_LT,A/J,m,2.807,PH02061,540,000646,4,0.60
54066,Loos2,short_arrest_dur_LT,A/J,m,2.619,PH02062,540,000646,4,0.06
54066,Loos2,short_arrest_dur_LT,A/J,m,2.928,PH02303,540,000646,4,0.94
54066,Loos2,short_arrest_dur_LT,A/J,m,3.124,PH02304,540,000646,4,1.50
54066,Loos2,short_arrest_dur_LT,A/J,m,1.931,PH02365,540,000646,4,-1.90
54066,Loos2,short_arrest_dur_LT,A/J,m,2.455,PH02367,540,000646,4,-0.41
54066,Loos2,short_arrest_dur_LT,A/J,m,2.157,PH02485,540,000646,4,-1.26
54066,Loos2,short_arrest_dur_LT,A/J,m,2.690,PH02486,540,000646,4,0.26
54066,Loos2,short_arrest_dur_LT,A/J,m,2.733,PH02576,540,000646,4,0.39
54066,Loos2,short_arrest_dur_LT,A/J,m,2.591,PH02577,540,000646,4,-0.02
54066,Loos2,short_arrest_dur_LT,A/J,m,2.627,PH02719,540,000646,4,0.08
54066,Loos2,short_arrest_dur_LT,A/J,m,2.897,PH02720,540,000646,4,0.86
54066,Loos2,short_arrest_dur_LT,A/J,m,2.687,PH02722,540,000646,4,0.26
54066,Loos2,short_arrest_dur_LT,A/J,m,2.825,PH02724,540,000646,4,0.65
54066,Loos2,short_arrest_dur_LT,A/J,m,2.886,PH02725,540,000646,4,0.82
54066,Loos2,short_arrest_dur_LT,A/J,m,2.487,PH02726,540,000646,4,-0.32
54066,Loos2,short_arrest_dur_LT,A/J,m,2.504,PH03043,540,000646,4,-0.27
54066,Loos2,short_arrest_dur_LT,A/J,m,2.695,PH03044,540,000646,4,0.28
54066,Loos2,short_arrest_dur_LT,A/J,m,2.582,PH03045,540,000646,4,-0.04
54066,Loos2,short_arrest_dur_LT,A/J,m,2.675,PH03046,540,000646,4,0.22
54066,Loos2,short_arrest_dur_LT,A/J,m,2.541,PH03216,540,000646,4,-0.16
54066,Loos2,short_arrest_dur_LT,A/J,m,2.593,PH03218,540,000646,4,-0.01
54066,Loos2,short_arrest_dur_LT,A/J,m,3.077,PH03221,540,000646,4,1.37
54066,Loos2,short_arrest_dur_LT,A/J,m,2.748,PH03276,540,000646,4,0.43
54066,Loos2,short_arrest_dur_LT,A/J,m,2.523,PH03277,540,000646,4,-0.21
54066,Loos2,short_arrest_dur_LT,A/J,m,2.276,PH03279,540,000646,4,-0.92
54066,Loos2,short_arrest_dur_LT,A/J,m,2.641,PH03280,540,000646,4,0.12
54066,Loos2,short_arrest_dur_LT,A/J,m,2.869,PH03281,540,000646,4,0.78
54066,Loos2,short_arrest_dur_LT,A/J,m,2.393,PH03282,540,000646,4,-0.58
54066,Loos2,short_arrest_dur_LT,A/J,m,2.763,PH03283,540,000646,4,0.47
54066,Loos2,short_arrest_dur_LT,A/J,m,2.833,PH03284,540,000646,4,0.67
54066,Loos2,short_arrest_dur_LT,A/J,m,2.552,PH03285,540,000646,4,-0.13
54066,Loos2,short_arrest_dur_LT,A/J,m,2.215,PH03286,540,000646,4,-1.09
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.363,PH00593,540,001026,50,-1.88
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.177,PH00594,540,001026,50,0.94
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.732,PH00595,540,001026,50,-0.61
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.684,PH00596,540,001026,50,-0.77
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.654,PH00597,540,001026,50,-0.88
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.043,PH00598,540,001026,50,0.47
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.244,PH00599,540,001026,50,1.17
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.810,PH00600,540,001026,50,-0.34
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.407,PH00661,540,001026,50,-1.73
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.016,PH00662,540,001026,50,0.38
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.589,PH00663,540,001026,50,-1.10
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.355,PH00664,540,001026,50,1.55
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.272,PH00665,540,001026,50,1.27
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.525,PH00666,540,001026,50,-1.32
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.845,PH00667,540,001026,50,-0.21
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.483,PH00946,540,001026,50,-1.47
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.570,PH00948,540,001026,50,-1.17
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.315,PH01020,540,001026,50,1.41
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.980,PH01022,540,001026,50,0.25
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.696,PH01023,540,001026,50,-0.73
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.861,PH01024,540,001026,50,-0.16
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.887,PH01123,540,001026,50,-0.07
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.965,PH01125,540,001026,50,0.20
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.259,PH01256,540,001026,50,1.22
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.172,PH01270,540,001026,50,0.92
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.307,PH01273,540,001026,50,1.39
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.142,PH02167,540,001026,50,0.82
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.751,PH02168,540,001026,50,-0.54
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.590,PH02169,540,001026,50,-1.10
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.630,PH02170,540,001026,50,-0.96
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.101,PH02172,540,001026,50,0.67
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.693,PH02173,540,001026,50,-0.74
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.838,PH02423,540,001026,50,-0.24
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.164,PH02424,540,001026,50,0.89
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.359,PH02578,540,001026,50,1.57
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.456,PH02579,540,001026,50,-1.56
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.909,PH02580,540,001026,50,0.01
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.639,PH02727,540,001026,50,-0.93
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.264,PH03227,540,001026,50,1.24
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.899,PH03228,540,001026,50,-0.03
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,2.851,PH03230,540,001026,50,-0.19
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.099,PH03231,540,001026,50,0.67
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.023,PH03233,540,001026,50,0.40
54066,Loos2,short_arrest_dur_LT,BALB/cByJ,m,3.279,PH03234,540,001026,50,1.29
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.902,PH00372,540,000659,6,0.61
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.776,PH00373,540,000659,6,-0.16
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,3.068,PH00374,540,000659,6,1.63
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.760,PH00530,540,000659,6,-0.26
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.858,PH00531,540,000659,6,0.34
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.839,PH00533,540,000659,6,0.22
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.603,PH00534,540,000659,6,-1.23
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.983,PH00739,540,000659,6,1.11
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.696,PH00740,540,000659,6,-0.66
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,3.084,PH00742,540,000659,6,1.73
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.698,PH00743,540,000659,6,-0.64
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.546,PH00744,540,000659,6,-1.58
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.621,PH00745,540,000659,6,-1.12
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.706,PH00907,540,000659,6,-0.60
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.698,PH00908,540,000659,6,-0.64
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.688,PH01007,540,000659,6,-0.71
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.693,PH01008,540,000659,6,-0.68
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.890,PH01009,540,000659,6,0.54
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,3.002,PH01010,540,000659,6,1.23
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.963,PH02588,540,000659,6,0.99
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.936,PH02589,540,000659,6,0.82
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.891,PH02590,540,000659,6,0.54
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.947,PH03267,540,000659,6,0.89
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.405,PH03268,540,000659,6,-2.45
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.716,PH03269,540,000659,6,-0.53
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.773,PH03270,540,000659,6,-0.18
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,3.003,PH03271,540,000659,6,1.23
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.814,PH03272,540,000659,6,0.07
54066,Loos2,short_arrest_dur_LT,C3H/HeJ,m,2.718,PH03273,540,000659,6,-0.52
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.294,PH00270,540,000664,7,2.33
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.731,PH00271,540,000664,7,-0.35
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.931,PH00272,540,000664,7,0.60
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.949,PH00273,540,000664,7,0.69
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.650,PH00274,540,000664,7,-0.73
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.836,PH00275,540,000664,7,0.15
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.117,PH00276,540,000664,7,1.49
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.434,PH00315,540,000664,7,-1.76
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.635,PH00316,540,000664,7,-0.80
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.223,PH00317,540,000664,7,1.99
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.799,PH00318,540,000664,7,-0.02
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.592,PH00319,540,000664,7,-1.01
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.086,PH00320,540,000664,7,1.34
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.952,PH00361,540,000664,7,0.70
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.931,PH00441,540,000664,7,0.60
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.774,PH00442,540,000664,7,-0.14
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.893,PH00443,540,000664,7,0.42
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.803,PH00551,540,000664,7,0.00
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.782,PH00552,540,000664,7,-0.10
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.892,PH00553,540,000664,7,0.42
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.149,PH00554,540,000664,7,1.64
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.759,PH00555,540,000664,7,-0.21
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.272,PH00557,540,000664,7,-2.53
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.799,PH00559,540,000664,7,-0.02
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.538,PH00560,540,000664,7,-1.27
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.591,PH00658,540,000664,7,-1.01
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.906,PH00659,540,000664,7,0.49
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.636,PH00672,540,000664,7,-0.80
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.667,PH00673,540,000664,7,-0.65
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.692,PH00674,540,000664,7,-0.53
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.831,PH00675,540,000664,7,0.13
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.098,PH00903,540,000664,7,1.40
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.522,PH00919,540,000664,7,-1.34
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.441,PH00920,540,000664,7,-1.73
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.931,PH00921,540,000664,7,0.60
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.865,PH00922,540,000664,7,0.29
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.813,PH00923,540,000664,7,0.04
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.566,PH00924,540,000664,7,-1.13
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.293,PH00926,540,000664,7,-2.43
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.617,PH00927,540,000664,7,-0.89
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.716,PH01033,540,000664,7,-0.42
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.650,PH01034,540,000664,7,-0.73
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.614,PH01035,540,000664,7,-0.90
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.946,PH01036,540,000664,7,0.68
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.970,PH01037,540,000664,7,0.79
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.161,PH01038,540,000664,7,1.70
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.515,PH01039,540,000664,7,-1.38
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.054,PH01040,540,000664,7,1.19
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.617,PH01215,540,000664,7,-0.89
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.267,PH01216,540,000664,7,2.20
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.594,PH01217,540,000664,7,-1.00
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.078,PH01218,540,000664,7,1.30
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.655,PH01219,540,000664,7,-0.71
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.987,PH01221,540,000664,7,0.87
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.706,PH01222,540,000664,7,-0.47
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.528,PH01348,540,000664,7,-1.31
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.023,PH01350,540,000664,7,1.04
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.076,PH01351,540,000664,7,1.29
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.245,PH01352,540,000664,7,2.10
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.873,PH01353,540,000664,7,0.33
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.048,PH01355,540,000664,7,1.16
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.784,PH01356,540,000664,7,-0.10
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.696,PH01417,540,000664,7,-0.51
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.851,PH01419,540,000664,7,0.22
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.894,PH01421,540,000664,7,0.43
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.692,PH01423,540,000664,7,-0.53
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.705,PH01424,540,000664,7,-0.47
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.751,PH01490,540,000664,7,-0.25
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.065,PH01491,540,000664,7,1.24
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.791,PH01492,540,000664,7,-0.06
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.950,PH01493,540,000664,7,0.69
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.558,PH01495,540,000664,7,-1.17
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.489,PH01496,540,000664,7,-1.50
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.691,PH01498,540,000664,7,-0.54
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.044,PH01499,540,000664,7,1.14
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.905,PH01500,540,000664,7,0.48
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.831,PH01501,540,000664,7,0.13
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.701,PH01971,540,000664,7,-0.49
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.602,PH01972,540,000664,7,-0.96
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.634,PH01995,540,000664,7,-0.81
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.949,PH02005,540,000664,7,0.69
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.560,PH02006,540,000664,7,-1.16
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.822,PH02007,540,000664,7,0.09
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.792,PH02008,540,000664,7,-0.06
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.807,PH02010,540,000664,7,0.01
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.471,PH02013,540,000664,7,-1.58
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.771,PH02014,540,000664,7,-0.16
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.079,PH02015,540,000664,7,1.31
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.876,PH02433,540,000664,7,0.34
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.033,PH02434,540,000664,7,1.09
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.918,PH02435,540,000664,7,0.54
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.616,PH02436,540,000664,7,-0.89
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.838,PH02437,540,000664,7,0.16
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,3.005,PH02439,540,000664,7,0.96
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.727,PH02440,540,000664,7,-0.37
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.662,PH02441,540,000664,7,-0.68
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.472,PH03080,540,000664,7,-1.58
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.995,PH03084,540,000664,7,0.91
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.711,PH03085,540,000664,7,-0.44
54066,Loos2,short_arrest_dur_LT,C57BL/6J,m,2.937,PH03086,540,000664,7,0.63
