measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,f,2.95,6515,546,002448,3,-1.33
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,f,4.69,6504,546,002448,3,-0.49
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,f,5.48,6506,546,002448,3,-0.11
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,f,7.24,6510,546,002448,3,0.74
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,f,8.18,6512,546,002448,3,1.19
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,m,9.28,6603,546,002448,3,1.49
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,m,0.00,6596,546,002448,3,-1.15
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,m,5.19,6598,546,002448,3,0.33
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,m,2.07,6601,546,002448,3,-0.56
54602,Dickson1,GTdur_all_paired,129S1/SvImJ,m,3.68,6606,546,002448,3,-0.10
54602,Dickson1,GTdur_all_paired,A/J,f,5.43,6538,546,000646,4,0.96
54602,Dickson1,GTdur_all_paired,A/J,f,4.01,6518,546,000646,4,-0.74
54602,Dickson1,GTdur_all_paired,A/J,f,4.59,6521,546,000646,4,-0.04
54602,Dickson1,GTdur_all_paired,A/J,f,3.61,6524,546,000646,4,-1.21
54602,Dickson1,GTdur_all_paired,A/J,f,5.49,6540,546,000646,4,1.03
54602,Dickson1,GTdur_all_paired,A/J,m,6.13,6533,546,000646,4,0.92
54602,Dickson1,GTdur_all_paired,A/J,m,6.17,6529,546,000646,4,0.97
54602,Dickson1,GTdur_all_paired,A/J,m,4.77,6530,546,000646,4,-0.94
54602,Dickson1,GTdur_all_paired,A/J,m,4.62,6531,546,000646,4,-1.14
54602,Dickson1,GTdur_all_paired,A/J,m,5.60,6534,546,000646,4,0.19
54602,Dickson1,GTdur_all_paired,C57BL/6J,f,3.80,6645,546,000664,7,-0.52
54602,Dickson1,GTdur_all_paired,C57BL/6J,f,3.87,6641,546,000664,7,-0.43
54602,Dickson1,GTdur_all_paired,C57BL/6J,f,3.78,6640,546,000664,7,-0.55
54602,Dickson1,GTdur_all_paired,C57BL/6J,f,5.34,6612,546,000664,7,1.50
54602,Dickson1,GTdur_all_paired,C57BL/6J,m,4.11,6503,546,000664,7,1.32
54602,Dickson1,GTdur_all_paired,C57BL/6J,m,1.85,6492,546,000664,7,-1.04
54602,Dickson1,GTdur_all_paired,C57BL/6J,m,3.07,6493,546,000664,7,0.23
54602,Dickson1,GTdur_all_paired,C57BL/6J,m,1.92,6494,546,000664,7,-0.96
54602,Dickson1,GTdur_all_paired,C57BL/6J,m,3.28,6501,546,000664,7,0.45
54602,Dickson1,GTdur_all_paired,CAST/EiJ,f,4.56,6561,546,000928,2,0.58
54602,Dickson1,GTdur_all_paired,CAST/EiJ,f,4.98,6554,546,000928,2,1.06
54602,Dickson1,GTdur_all_paired,CAST/EiJ,f,4.37,6555,546,000928,2,0.36
54602,Dickson1,GTdur_all_paired,CAST/EiJ,f,3.58,6556,546,000928,2,-0.54
54602,Dickson1,GTdur_all_paired,CAST/EiJ,f,2.78,6562,546,000928,2,-1.46
54602,Dickson1,GTdur_all_paired,CAST/EiJ,m,4.06,6568,546,000928,2,0.30
54602,Dickson1,GTdur_all_paired,CAST/EiJ,m,1.83,6566,546,000928,2,-1.51
54602,Dickson1,GTdur_all_paired,CAST/EiJ,m,5.03,6610,546,000928,2,1.09
54602,Dickson1,GTdur_all_paired,CAST/EiJ,m,3.20,6635,546,000928,2,-0.40
54602,Dickson1,GTdur_all_paired,CAST/EiJ,m,4.32,6636,546,000928,2,0.51
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,f,5.75,6667,546,001976,13,0.52
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,f,2.99,6656,546,001976,13,-0.75
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,f,7.11,6658,546,001976,13,1.14
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,f,5.49,6661,546,001976,13,0.40
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,f,1.79,6663,546,001976,13,-1.30
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,m,5.72,6546,546,001976,13,-0.03
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,m,6.45,6551,546,001976,13,0.55
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,m,6.86,6548,546,001976,13,0.87
54602,Dickson1,GTdur_all_paired,NOD/ShiLtJ,m,4.01,6542,546,001976,13,-1.39
