measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.6109,DO021,1020,009376,70,0.87
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.50291,DO022,1020,009376,70,-0.85
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.26088,DO023,1020,009376,70,-0.98
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.8824,DO024,1020,009376,70,0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.0463,DO025,1020,009376,70,-0.55
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.2308,DO026,1020,009376,70,0.11
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.69248,DO027,1020,009376,70,-0.74
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.72754,DO028,1020,009376,70,-0.72
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,5.9309,DO030,1020,009376,70,2.15
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.77589,DO031,1020,009376,70,-0.7
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.0872,DO032,1020,009376,70,0.03
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.593,DO033,1020,009376,70,-0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.24,DO034,1020,009376,70,1.21
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.4628,DO035,1020,009376,70,0.78
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1327,DO036,1020,009376,70,-0.5
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.3137,DO037,1020,009376,70,0.7
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,6.3835,DO038,1020,009376,70,2.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.91455,DO039,1020,009376,70,-0.62
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.3483,DO040,1020,009376,70,0.17
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.0735,DO041,1020,009376,70,0.02
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.8903,DO042,1020,009376,70,-0.08
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,6.6243,DO043,1020,009376,70,2.53
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.0602,DO044,1020,009376,70,-0.54
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.5693,DO046,1020,009376,70,-0.26
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,6.4431,DO047,1020,009376,70,2.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.9397,DO048,1020,009376,70,0.5
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.0609,DO049,1020,009376,70,0.01
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,9.7947,DO050,1020,009376,70,4.28
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.3614,DO051,1020,009376,70,0.18
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.5386,DO052,1020,009376,70,0.27
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3629,DO053,1020,009376,70,-0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2304,DO054,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.8254,DO055,1020,009376,70,-0.12
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.45236,DO056,1020,009376,70,-0.88
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.417,DO057,1020,009376,70,0.21
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.80633,DO058,1020,009376,70,-0.68
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.63633,DO059,1020,009376,70,-0.77
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,9.6041,DO060,1020,009376,70,4.17
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.9426,DO061,1020,009376,70,1.6
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2846,DO062,1020,009376,70,-0.42
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2075,DO063,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.78947,DO064,1020,009376,70,-0.69
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.4663,DO065,1020,009376,70,0.23
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.84796,DO066,1020,009376,70,-0.66
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.7784,DO067,1020,009376,70,-0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.481,DO068,1020,009376,70,-0.86
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1338,DO069,1020,009376,70,-0.5
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.9846,DO070,1020,009376,70,-0.03
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.85606,DO121,1020,009376,70,-0.65
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.31406,DO122,1020,009376,70,-0.95
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.8807,DO123,1020,009376,70,0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.8563,DO124,1020,009376,70,1.0
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3782,DO125,1020,009376,70,-0.36
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.23882,DO126,1020,009376,70,-0.99
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.4472,DO128,1020,009376,70,0.22
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.90774,DO129,1020,009376,70,-0.62
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1595,DO130,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.94503,DO131,1020,009376,70,-0.6
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.0049,DO132,1020,009376,70,-0.57
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.54296,DO133,1020,009376,70,-0.83
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.8022,DO137,1020,009376,70,-0.13
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.58313,DO138,1020,009376,70,-0.8
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.9748,DO140,1020,009376,70,-0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.5755,DO141,1020,009376,70,-0.81
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.5484,DO142,1020,009376,70,-0.82
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.31555,DO143,1020,009376,70,-0.95
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.84151,DO144,1020,009376,70,-0.66
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.3431,DO145,1020,009376,70,1.27
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.5279,DO146,1020,009376,70,0.27
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.89568,DO147,1020,009376,70,-0.63
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.8438,DO148,1020,009376,70,-0.11
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.198,DO149,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.46589,DO150,1020,009376,70,-0.87
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.99755,DO151,1020,009376,70,-0.57
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.5196,DO152,1020,009376,70,0.26
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.73703,DO153,1020,009376,70,-0.72
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.2458,DO154,1020,009376,70,0.11
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.40993,DO155,1020,009376,70,-0.9
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1195,DO156,1020,009376,70,-0.51
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,5.3209,DO157,1020,009376,70,1.81
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.55212,DO158,1020,009376,70,-0.82
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.2984,DO159,1020,009376,70,0.69
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.88068,DO160,1020,009376,70,-0.64
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.8644,DO161,1020,009376,70,0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.5979,DO162,1020,009376,70,-0.24
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,5.0004,DO163,1020,009376,70,1.63
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.6468,DO164,1020,009376,70,0.33
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,12.434,DO165,1020,009376,70,5.73
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.79931,DO166,1020,009376,70,-0.68
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.8319,DO167,1020,009376,70,-0.11
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.59259,DO168,1020,009376,70,-0.8
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.2527,DO169,1020,009376,70,0.12
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.30453,DO170,1020,009376,70,-0.96
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.64004,DO191,1020,009376,70,-0.77
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.3051,DO221,1020,009376,70,1.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.81768,DO222,1020,009376,70,-0.67
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.1006,DO223,1020,009376,70,1.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.9595,DO224,1020,009376,70,-0.04
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.4904,DO225,1020,009376,70,-0.3
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1719,DO226,1020,009376,70,-0.48
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.1985,DO227,1020,009376,70,0.09
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2234,DO228,1020,009376,70,-0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,7.0019,DO229,1020,009376,70,2.74
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.87571,DO230,1020,009376,70,-0.64
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3593,DO231,1020,009376,70,-0.38
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.0476,DO232,1020,009376,70,0.56
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.99753,DO233,1020,009376,70,-0.57
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,8.2666,DO234,1020,009376,70,3.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.1611,DO235,1020,009376,70,0.62
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.0355,DO236,1020,009376,70,-0.55
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.3772,DO237,1020,009376,70,0.19
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.1471,DO238,1020,009376,70,1.16
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.65003,DO239,1020,009376,70,-0.77
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.0734,DO240,1020,009376,70,0.02
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.4409,DO241,1020,009376,70,1.32
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.44281,DO242,1020,009376,70,-0.88
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1588,DO243,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.8014,DO244,1020,009376,70,0.42
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.85026,DO245,1020,009376,70,-0.66
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.9466,DO246,1020,009376,70,-0.05
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.2015,DO247,1020,009376,70,0.64
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.63496,DO248,1020,009376,70,-0.77
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.9775,DO249,1020,009376,70,1.62
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.5227,DO250,1020,009376,70,-0.29
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.0529,DO251,1020,009376,70,-0.54
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2133,DO252,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.62,DO253,1020,009376,70,0.32
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.6305,DO254,1020,009376,70,0.33
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.0626,DO255,1020,009376,70,0.56
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,9.0736,DO256,1020,009376,70,3.88
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3086,DO257,1020,009376,70,-0.4
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.7087,DO258,1020,009376,70,0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.1936,DO259,1020,009376,70,1.19
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.1568,DO260,1020,009376,70,0.06
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.6739,DO261,1020,009376,70,0.35
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.6699,DO262,1020,009376,70,-0.2
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.5598,DO263,1020,009376,70,0.84
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.8997,DO264,1020,009376,70,1.03
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.81626,DO265,1020,009376,70,-0.67
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3378,DO266,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.354,DO267,1020,009376,70,-0.38
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.36012,DO268,1020,009376,70,-0.93
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.5431,DO269,1020,009376,70,0.83
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.2724,DO270,1020,009376,70,-0.97
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.5395,DO321,1020,009376,70,-0.28
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3028,DO322,1020,009376,70,-0.41
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.4713,DO323,1020,009376,70,0.24
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.9397,DO324,1020,009376,70,1.05
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.40901,DO325,1020,009376,70,-0.9
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.29769,DO326,1020,009376,70,-0.96
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.71737,DO327,1020,009376,70,-0.73
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.4775,DO328,1020,009376,70,-0.31
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.84284,DO329,1020,009376,70,-0.66
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.1042,DO330,1020,009376,70,0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.54514,DO331,1020,009376,70,-0.82
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.54956,DO332,1020,009376,70,-0.82
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.64963,DO333,1020,009376,70,-0.77
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.5631,DO335,1020,009376,70,-0.26
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.7067,DO336,1020,009376,70,0.92
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.1222,DO337,1020,009376,70,0.05
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.65712,DO338,1020,009376,70,-0.76
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.46924,DO339,1020,009376,70,-0.87
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2926,DO340,1020,009376,70,-0.41
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,5.5865,DO342,1020,009376,70,1.96
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.4285,DO343,1020,009376,70,-0.34
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.8691,DO344,1020,009376,70,-0.09
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2031,DO345,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.0979,DO346,1020,009376,70,-0.52
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.54548,DO347,1020,009376,70,-0.82
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.5102,DO348,1020,009376,70,-0.29
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.4932,DO349,1020,009376,70,0.8
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.55795,DO350,1020,009376,70,-0.82
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.62179,DO352,1020,009376,70,-0.78
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.491,DO353,1020,009376,70,-0.3
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.3163,DO354,1020,009376,70,0.15
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.8309,DO355,1020,009376,70,-0.12
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.6155,DO356,1020,009376,70,-0.23
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3137,DO357,1020,009376,70,-0.4
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.4427,DO358,1020,009376,70,-0.33
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.57174,DO359,1020,009376,70,-0.81
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.88711,DO360,1020,009376,70,-0.64
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.9584,DO361,1020,009376,70,-0.05
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1458,DO362,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3491,DO363,1020,009376,70,-0.38
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.4838,DO364,1020,009376,70,-0.31
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1558,DO365,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2109,DO366,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.8414,DO367,1020,009376,70,0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.0708,DO368,1020,009376,70,0.02
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.77675,DO369,1020,009376,70,-0.7
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.9399,DO370,1020,009376,70,0.5
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3252,DO461,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1375,DO462,1020,009376,70,-0.5
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.5248,DO464,1020,009376,70,0.82
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.1724,DO465,1020,009376,70,0.07
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1556,DO466,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.5814,DO467,1020,009376,70,-0.25
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.4667,DO468,1020,009376,70,-0.32
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2918,DO469,1020,009376,70,-0.41
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.2124,DO470,1020,009376,70,0.1
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.8574,DO471,1020,009376,70,0.45
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.078,DO472,1020,009376,70,0.57
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.39587,DO473,1020,009376,70,-0.91
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.1665,DO474,1020,009376,70,-0.48
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.2427,DO475,1020,009376,70,-0.44
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.4596,DO476,1020,009376,70,-0.32
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.7175,DO477,1020,009376,70,-0.18
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.5207,DO478,1020,009376,70,-0.29
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.5734,DO479,1020,009376,70,0.29
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.9832,DO480,1020,009376,70,0.52
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3063,DO481,1020,009376,70,-0.4
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.1833,DO482,1020,009376,70,0.08
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.99135,DO483,1020,009376,70,-0.58
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,4.8233,DO484,1020,009376,70,1.53
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.6517,DO485,1020,009376,70,-0.21
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3732,DO486,1020,009376,70,-0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3414,DO487,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.7967,DO488,1020,009376,70,-0.13
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.46681,DO489,1020,009376,70,-0.87
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.6789,DO490,1020,009376,70,0.9
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.65512,DO491,1020,009376,70,-0.76
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.35796,DO492,1020,009376,70,-0.93
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,3.8646,DO493,1020,009376,70,1.01
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.78639,DO494,1020,009376,70,-0.69
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.83424,DO495,1020,009376,70,-0.66
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.71447,DO496,1020,009376,70,-0.73
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.437,DO497,1020,009376,70,-0.33
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.7715,DO498,1020,009376,70,-0.15
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.36982,DO499,1020,009376,70,-0.92
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,0.49198,DO500,1020,009376,70,-0.85
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3758,DO501,1020,009376,70,-0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.363,DO502,1020,009376,70,-0.37
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3145,DO503,1020,009376,70,-0.4
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.2783,DO504,1020,009376,70,0.13
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.3329,DO505,1020,009376,70,-0.39
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,1.4367,DO506,1020,009376,70,-0.33
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.3003,DO507,1020,009376,70,0.14
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,2.4752,DO508,1020,009376,70,0.24
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,f,8.9858,DO510,1020,009376,70,3.83
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.7438,DO071,1020,009376,70,-0.47
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,13.806,DO072,1020,009376,70,1.09
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.2881,DO073,1020,009376,70,-0.01
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.8167,DO074,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,8.3363,DO075,1020,009376,70,0.38
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,9.935,DO076,1020,009376,70,0.59
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,7.4973,DO078,1020,009376,70,0.27
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.6161,DO079,1020,009376,70,-0.49
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,0.99448,DO080,1020,009376,70,-0.57
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.7302,DO081,1020,009376,70,-0.47
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,16.468,DO082,1020,009376,70,1.43
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,5.4866,DO083,1020,009376,70,0.01
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.0589,DO084,1020,009376,70,-0.56
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,10.472,DO085,1020,009376,70,0.66
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,1.8179,DO086,1020,009376,70,-0.46
110739,Attie2,INS_GLU8p3_GLP1_pct,J:DO,m,2.6859,DO087,1020,009376,70,-0.35
