measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114536,Auwerx2,bw_10wks_HFD,129S1/SvImJ,f,19.14,BXD-011746_HFD,1110,002448,3,-1.26
114536,Auwerx2,bw_10wks_HFD,129S1/SvImJ,f,20.23,BXD-011747_HFD,1110,002448,3,-0.69
114536,Auwerx2,bw_10wks_HFD,129S1/SvImJ,f,21.53,BXD-011748_HFD,1110,002448,3,0.0
114536,Auwerx2,bw_10wks_HFD,129S1/SvImJ,f,23.59,BXD-011749_HFD,1110,002448,3,1.09
114536,Auwerx2,bw_10wks_HFD,129S1/SvImJ,f,23.16,BXD-011750_HFD,1110,002448,3,0.86
114536,Auwerx2,bw_10wks_HFD,129S1/SvImJ,m,29.96,BXD-009938_HFD,1110,002448,3,-0.71
114536,Auwerx2,bw_10wks_HFD,129S1/SvImJ,m,31.26,BXD-009943_HFD,1110,002448,3,0.71
114536,Auwerx2,bw_10wks_HFD,A/J,f,19.57,BXD-010591_HFD,1110,000646,4,-0.74
114536,Auwerx2,bw_10wks_HFD,A/J,f,20.41,BXD-010592_HFD,1110,000646,4,-0.16
114536,Auwerx2,bw_10wks_HFD,A/J,f,19.84,BXD-010596_HFD,1110,000646,4,-0.55
114536,Auwerx2,bw_10wks_HFD,A/J,f,22.71,BXD-010597_HFD,1110,000646,4,1.45
114536,Auwerx2,bw_10wks_HFD,A/J,m,25.35,BXD-010577_HFD,1110,000646,4,-0.18
114536,Auwerx2,bw_10wks_HFD,A/J,m,26.91,BXD-010578_HFD,1110,000646,4,0.9
114536,Auwerx2,bw_10wks_HFD,A/J,m,25.74,BXD-010579_HFD,1110,000646,4,0.09
114536,Auwerx2,bw_10wks_HFD,A/J,m,26.72,BXD-010585_HFD,1110,000646,4,0.77
114536,Auwerx2,bw_10wks_HFD,A/J,m,23.3,BXD-010586_HFD,1110,000646,4,-1.6
114536,Auwerx2,bw_10wks_HFD,C57BL/6J,f,21.04,LIM-J16807_HFD,1110,000664,7,1.15
114536,Auwerx2,bw_10wks_HFD,C57BL/6J,f,20.16,LIM-J16809_HFD,1110,000664,7,-0.5
114536,Auwerx2,bw_10wks_HFD,C57BL/6J,f,20.08,LIM-J16811_HFD,1110,000664,7,-0.65
114536,Auwerx2,bw_10wks_HFD,C57BL/6J,m,28.05,LIM-J17543_HFD,1110,000664,7,-0.89
114536,Auwerx2,bw_10wks_HFD,C57BL/6J,m,28.76,LIM-J17544_HFD,1110,000664,7,-0.46
114536,Auwerx2,bw_10wks_HFD,C57BL/6J,m,31.86,LIM-J17554_HFD,1110,000664,7,1.41
114536,Auwerx2,bw_10wks_HFD,C57BL/6J,m,29.44,LIM-J17555_HFD,1110,000664,7,-0.05
114536,Auwerx2,bw_10wks_HFD,CAST/EiJ,f,12.17,BXD-011193_HFD,1110,000928,2,-0.67
114536,Auwerx2,bw_10wks_HFD,CAST/EiJ,f,13.8,BXD-011194_HFD,1110,000928,2,1.09
114536,Auwerx2,bw_10wks_HFD,CAST/EiJ,f,13.53,BXD-011195_HFD,1110,000928,2,0.8
114536,Auwerx2,bw_10wks_HFD,CAST/EiJ,f,11.57,BXD-011196_HFD,1110,000928,2,-1.31
114536,Auwerx2,bw_10wks_HFD,CAST/EiJ,f,12.87,BXD-011197_HFD,1110,000928,2,0.09
114536,Auwerx2,bw_10wks_HFD,CAST/EiJ,m,15.02,BXD-012090_HFD,1110,000928,2,-0.71
114536,Auwerx2,bw_10wks_HFD,CAST/EiJ,m,15.65,BXD-012091_HFD,1110,000928,2,0.71
114536,Auwerx2,bw_10wks_HFD,DBA/2J,f,22.61,BXD-011751_HFD,1110,000671,8,-1.32
114536,Auwerx2,bw_10wks_HFD,DBA/2J,f,25.63,BXD-011752_HFD,1110,000671,8,0.45
114536,Auwerx2,bw_10wks_HFD,DBA/2J,f,24.11,BXD-011753_HFD,1110,000671,8,-0.44
114536,Auwerx2,bw_10wks_HFD,DBA/2J,f,24.8,BXD-011754_HFD,1110,000671,8,-0.04
114536,Auwerx2,bw_10wks_HFD,DBA/2J,f,27.18,BXD-011755_HFD,1110,000671,8,1.36
114536,Auwerx2,bw_10wks_HFD,DBA/2J,m,28.47,BXD-011219_HFD,1110,000671,8,-1.35
114536,Auwerx2,bw_10wks_HFD,DBA/2J,m,31.61,BXD-011220_HFD,1110,000671,8,-0.51
114536,Auwerx2,bw_10wks_HFD,DBA/2J,m,38.29,BXD-011224_HFD,1110,000671,8,1.28
114536,Auwerx2,bw_10wks_HFD,DBA/2J,m,35.47,BXD-011225_HFD,1110,000671,8,0.52
114536,Auwerx2,bw_10wks_HFD,DBA/2J,m,33.73,BXD-011235_HFD,1110,000671,8,0.06
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,f,27.27,BXD-012801_HFD,1110,001976,13,0.24
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,f,24.3,BXD-012802_HFD,1110,001976,13,-0.68
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,f,22.2,BXD-012803_HFD,1110,001976,13,-1.33
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,f,26.57,BXD-012804_HFD,1110,001976,13,0.02
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,f,26.88,BXD-012922_HFD,1110,001976,13,0.12
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,f,31.8,BXD-012923_HFD,1110,001976,13,1.64
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,m,30.41,BXD-011424_HFD,1110,001976,13,0.72
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,m,28.83,BXD-011425_HFD,1110,001976,13,-0.36
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,m,28.2,BXD-011426_HFD,1110,001976,13,-0.79
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,m,31.34,BXD-011433_HFD,1110,001976,13,1.36
114536,Auwerx2,bw_10wks_HFD,NOD/ShiLtJ,m,27.97,BXD-011434_HFD,1110,001976,13,-0.94
114536,Auwerx2,bw_10wks_HFD,NZO/HlLtJ,f,54.88,BXD-012158_HFD,1110,002105,122,1.64
114536,Auwerx2,bw_10wks_HFD,NZO/HlLtJ,f,51.02,BXD-012159_HFD,1110,002105,122,0.15
114536,Auwerx2,bw_10wks_HFD,NZO/HlLtJ,f,48.92,BXD-012201_HFD,1110,002105,122,-0.66
114536,Auwerx2,bw_10wks_HFD,NZO/HlLtJ,f,50.04,BXD-012202_HFD,1110,002105,122,-0.23
114536,Auwerx2,bw_10wks_HFD,NZO/HlLtJ,f,48.29,BXD-012203_HFD,1110,002105,122,-0.9
114536,Auwerx2,bw_10wks_HFD,NZO/HlLtJ,m,58.97,BXD-012761_HFD,1110,002105,122,0.0
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,f,18.12,BXD-010120_HFD,1110,003715,217,0.03
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,f,15.13,BXD-010122_HFD,1110,003715,217,-1.31
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,f,18.37,BXD-010125_HFD,1110,003715,217,0.15
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,f,20.56,BXD-010126_HFD,1110,003715,217,1.13
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,m,21.63,BXD-010968_HFD,1110,003715,217,0.07
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,m,21.71,BXD-010969_HFD,1110,003715,217,0.1
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,m,20.82,BXD-010975_HFD,1110,003715,217,-0.26
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,m,25.03,BXD-010976_HFD,1110,003715,217,1.45
114536,Auwerx2,bw_10wks_HFD,PWK/PhJ,m,18.14,BXD-010977_HFD,1110,003715,217,-1.35
114536,Auwerx2,bw_10wks_HFD,WSB/EiJ,f,13.49,BXD-010940_HFD,1110,001145,42,0.36
114536,Auwerx2,bw_10wks_HFD,WSB/EiJ,f,13.81,BXD-010941_HFD,1110,001145,42,0.77
114536,Auwerx2,bw_10wks_HFD,WSB/EiJ,f,12.35,BXD-010944_HFD,1110,001145,42,-1.13
114536,Auwerx2,bw_10wks_HFD,WSB/EiJ,m,14.6,BXD-012009_HFD,1110,001145,42,-0.05
114536,Auwerx2,bw_10wks_HFD,WSB/EiJ,m,13.93,BXD-012010_HFD,1110,001145,42,-0.85
114536,Auwerx2,bw_10wks_HFD,WSB/EiJ,m,15.21,BXD-012011_HFD,1110,001145,42,0.69
114536,Auwerx2,bw_10wks_HFD,WSB/EiJ,m,15.71,BXD-012013_HFD,1110,001145,42,1.29
114536,Auwerx2,bw_10wks_HFD,WSB/EiJ,m,13.75,BXD-012014_HFD,1110,001145,42,-1.07
