measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD1,m,19.784,BXD1_CD_1,1049,,1101,0.0
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD12,m,3.202,BXD12_CD_1,1049,,3374,0.0
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD27,m,3.24,BXD27_CD_3,1049,,1127,0.0
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD32,m,8.466,BXD32_CD_2,1049,,1132,0.46
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD32,m,9.23,BXD32_CD_3,1049,,1132,0.69
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD32,m,3.0,BXD32_CD_5,1049,,1132,-1.15
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD34,m,2.97,BXD34_CD_5,1049,,1134,-0.71
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD34,m,3.732,BXD34_CD_3,1049,,1134,0.71
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD40,m,3.056,BXD40_CD_3,1049,,1140,-1.11
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD40,m,10.744,BXD40_CD_4,1049,,1140,0.84
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD40,m,8.504,BXD40_CD_5,1049,,1140,0.27
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD45,m,3.67,BXD45_CD_1,1049,,1145,0.0
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD49,m,4.848,BXD49_CD_4,1049,,1149,0.71
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD49,m,2.914,BXD49_CD_5,1049,,1149,-0.71
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD55,m,7.792,BXD55_CD_1,1049,,1155,0.63
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD55,m,3.122,BXD55_CD_2,1049,,1155,-0.83
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD55,m,2.95,BXD55_CD_4,1049,,1155,-0.88
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD55,m,9.19,BXD55_CD_5,1049,,1155,1.07
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD6,m,8.57,BXD6_CD_1,1049,,1106,0.21
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD6,m,11.164,BXD6_CD_4,1049,,1106,0.88
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD6,m,3.508,BXD6_CD_5,1049,,1106,-1.09
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD73,m,16.878,BXD73_CD_4,1049,,1173,0.0
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD77,m,8.85,BXD77_CD_1,1049,,1177,0.0
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD81,m,2.628,BXD81_CD_4,1049,,1181,0.0
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD87,m,3.252,BXD87_CD_2,1049,,1187,-0.65
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD87,m,10.536,BXD87_CD_4,1049,,1187,1.15
112682,Schoonjans1,oxo_CA_plasma_t30_CD,BXD87,m,3.83,BXD87_CD_5,1049,,1187,-0.5
112682,Schoonjans1,oxo_CA_plasma_t30_CD,C57BL/6J,m,6.542,C57BL/6J_CD_2,1049,000664,7,0.71
112682,Schoonjans1,oxo_CA_plasma_t30_CD,C57BL/6J,m,3.858,C57BL/6J_CD_5,1049,000664,7,-0.71
