measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,81.10619469,5373,615,,1602,-0.09
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,80.41860465,5377,615,,1602,-0.31
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,83.93333333,5387,615,,1602,0.83
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,78.05970149,5202,615,,1602,-1.08
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,81.94871795,5391,615,,1602,0.19
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,83.46733668,5063,615,,1602,0.68
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,75.13043478,5196,615,,1602,-2.03
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,82.95566502,5180,615,,1602,0.51
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,80.55,5122,615,,1602,-0.27
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,75.84415584,5119,615,,1602,-1.80
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,84.17840376,5069,615,,1602,0.91
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,84.5,5395,615,,1602,1.02
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,83.52941176,5405,615,,1602,0.70
61533,McMullan6,lean_start_HIIT,CC002/Unc,f,83.5828877,5407,615,,1602,0.72
61533,McMullan6,lean_start_HIIT,CC002/Unc,m,78.0620155,5065,615,,1602,-1.56
61533,McMullan6,lean_start_HIIT,CC002/Unc,m,83.09352518,5072,615,,1602,-0.26
61533,McMullan6,lean_start_HIIT,CC002/Unc,m,81.58119658,5123,615,,1602,-0.65
61533,McMullan6,lean_start_HIIT,CC002/Unc,m,86.70068027,5144,615,,1602,0.67
61533,McMullan6,lean_start_HIIT,CC002/Unc,m,87.07865169,5152,615,,1602,0.77
61533,McMullan6,lean_start_HIIT,CC002/Unc,m,88.04979253,5191,615,,1602,1.02
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,f,85.70135747,1680,615,,1613,-1.13
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,f,88.58447489,1454,615,,1613,1.18
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,f,86.58767773,1547,615,,1613,-0.42
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,f,87.58474576,1654,615,,1613,0.38
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,m,88.37209302,1605,615,,1613,-0.38
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,m,92.31060606,1673,615,,1613,2.26
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,m,87.17241379,1538,615,,1613,-1.19
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,m,88.97058824,1461:1613m,615,,1613,0.02
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,m,88.97058824,1533:1613m,615,,1613,0.02
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,m,88.82978723,1551,615,,1613,-0.07
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,m,88.8172043,1602,615,,1613,-0.08
61533,McMullan6,lean_start_HIIT,CC013/GeniUnc,m,88.0887372,1451,615,,1613,-0.57
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,87.61111111,1997,615,,1627,-0.11
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,88.70056497,1998,615,,1627,0.52
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,89.2513369,2001,615,,1627,0.84
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,87.44186047,2010,615,,1627,-0.20
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,87.44897959,1534:1627f,615,,1627,-0.20
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,88.87179487,1540:1627f,615,,1627,0.62
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,88.1122449,1638:1627f,615,,1627,0.18
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,83.05084746,1366,615,,1627,-2.73
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,87.26708075,1371,615,,1627,-0.30
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,89.89473684,1472,615,,1627,1.21
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,90.22727273,1629,615,,1627,1.40
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,87.22543353,1650,615,,1627,-0.33
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,86.84782609,1976,615,,1627,-0.54
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,f,87.16494845,1982,615,,1627,-0.36
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,89.43127962,1989,615,,1627,0.86
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,88.91050584,1362,615,,1627,0.56
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,88.36065574,1369,615,,1627,0.24
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,86.00961538,1378,615,,1627,-1.11
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,86.62790698,1474,615,,1627,-0.76
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,91.46464646,1478,615,,1627,2.03
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,89.41747573,1541,615,,1627,0.85
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,87.77227723,1544,615,,1627,-0.10
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,86.22317597,1626,615,,1627,-0.99
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,86.44268775,1984,615,,1627,-0.86
61533,McMullan6,lean_start_HIIT,CC027/GeniUnc,m,86.69291339,1986,615,,1627,-0.72
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,85.47058824,1566,615,,1637,0.47
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,84.08376963,1569,615,,1637,-0.13
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,84.57399103,1818,615,,1637,0.08
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,79.5412844,1820,615,,1637,-2.08
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,82.6519337,1830,615,,1637,-0.74
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,81.68269231,1837,615,,1637,-1.16
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,80.64676617,1839,615,,1637,-1.60
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,86.38743455,1844,615,,1637,0.86
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,86.93989071,1846,615,,1637,1.10
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,86.76190476,1546,615,,1637,1.02
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,87.19047619,1523,615,,1637,1.20
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,86.02803738,1497,615,,1637,0.70
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,84.91620112,1464,615,,1637,0.23
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,84.37229437,1548:1637f,615,,1637,-0.01
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,f,84.52736318,1458,615,,1637,0.06
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,81.08208955,1823,615,,1637,-1.36
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,84.5,1833,615,,1637,0.52
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,82.66666667,1557:1637m,615,,1637,-0.49
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,86.3963964,1461:1637m,615,,1637,1.57
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,84.08163265,1492:1637m,615,,1637,0.29
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,81.89516129,1495,615,,1637,-0.91
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,86.42553191,1518,615,,1637,1.59
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,84.34262948,1521,615,,1637,0.44
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,82.21374046,1531,615,,1637,-0.73
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,83.7037037,1554,615,,1637,0.09
61533,McMullan6,lean_start_HIIT,CC037/TauUnc,m,81.71568627,1821,615,,1637,-1.01
