measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110203,CSNA03,extinction_active_in_s6,A/J,f,12.0,743,626,000646,4,-0.11
110203,CSNA03,extinction_active_in_s6,A/J,f,0.0,A999,626,000646,4,-0.88
110203,CSNA03,extinction_active_in_s6,A/J,f,1.0,744,626,000646,4,-0.81
110203,CSNA03,extinction_active_in_s6,A/J,f,6.0,11410,626,000646,4,-0.49
110203,CSNA03,extinction_active_in_s6,A/J,f,45.0,489,626,000646,4,2.0
110203,CSNA03,extinction_active_in_s6,A/J,f,10.0,490,626,000646,4,-0.24
110203,CSNA03,extinction_active_in_s6,A/J,f,22.0,491,626,000646,4,0.53
110203,CSNA03,extinction_active_in_s6,A/J,m,1.0,11415,626,000646,4,-0.73
110203,CSNA03,extinction_active_in_s6,A/J,m,1.0,453,626,000646,4,-0.73
110203,CSNA03,extinction_active_in_s6,A/J,m,6.0,11522,626,000646,4,-0.55
110203,CSNA03,extinction_active_in_s6,A/J,m,0.0,A1001,626,000646,4,-0.76
110203,CSNA03,extinction_active_in_s6,A/J,m,40.0,A1475,626,000646,4,0.67
110203,CSNA03,extinction_active_in_s6,A/J,m,74.0,502,626,000646,4,1.89
110203,CSNA03,extinction_active_in_s6,A/J,m,27.0,454,626,000646,4,0.2
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,49.0,607,626,000664,7,-0.49
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,813.0,576,626,000664,7,2.57
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,21.0,393,626,000664,7,-0.6
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,152.0,575,626,000664,7,-0.07
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,382.0,11527,626,000664,7,0.84
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,103.0,A1176,626,000664,7,-0.27
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,20.0,A923,626,000664,7,-0.6
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,74.0,A924,626,000664,7,-0.39
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,78.0,681,626,000664,7,-0.37
110203,CSNA03,extinction_active_in_s6,C57BL/6J,f,15.0,608,626,000664,7,-0.62
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,49.0,A1181,626,000664,7,0.2
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,68.0,A1430,626,000664,7,0.77
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,48.0,A1451,626,000664,7,0.17
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,86.0,683,626,000664,7,1.31
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,18.0,401,626,000664,7,-0.73
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,28.0,399,626,000664,7,-0.43
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,11.0,12110,626,000664,7,-0.94
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,108.0,11718,626,000664,7,1.97
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,11.0,11717,626,000664,7,-0.94
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,30.0,11528,626,000664,7,-0.37
110203,CSNA03,extinction_active_in_s6,C57BL/6J,m,7.0,A1429,626,000664,7,-1.06
110203,CSNA03,extinction_active_in_s6,CAST/EiJ,f,77.0,A1328,626,000928,2,0.0
110203,CSNA03,extinction_active_in_s6,CAST/EiJ,m,35.0,A969,626,000928,2,-0.71
110203,CSNA03,extinction_active_in_s6,CAST/EiJ,m,61.0,414,626,000928,2,0.71
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,194.0,537,626,001976,13,1.11
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,320.0,480,626,001976,13,2.3
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,5.0,430,626,001976,13,-0.68
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,131.0,429,626,001976,13,0.51
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,22.0,12095,626,001976,13,-0.52
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,16.0,12096,626,001976,13,-0.58
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,20.0,12097,626,001976,13,-0.54
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,25.0,A804,626,001976,13,-0.49
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,33.0,648,626,001976,13,-0.42
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,f,6.0,538,626,001976,13,-0.67
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,m,50.0,650,626,001976,13,0.52
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,m,15.0,A807,626,001976,13,-0.99
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,m,32.0,12100,626,001976,13,-0.26
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,m,54.0,655,626,001976,13,0.69
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,m,68.0,651,626,001976,13,1.29
110203,CSNA03,extinction_active_in_s6,NOD/ShiLtJ,m,9.0,A809,626,001976,13,-1.25
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,11.0,12084,626,002105,122,-0.35
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,10.0,405,626,002105,122,-0.41
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,65.0,598,626,002105,122,2.57
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.95
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,27.0,A417,626,002105,122,0.51
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,22.0,A290,626,002105,122,0.24
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,14.0,A289,626,002105,122,-0.19
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,7.0,11219,626,002105,122,-0.57
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,14.0,11220,626,002105,122,-0.19
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,f,5.0,404,626,002105,122,-0.68
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,13.0,A421,626,002105,122,-0.7
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,31.0,408,626,002105,122,0.26
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,22.0,410,626,002105,122,-0.22
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,33.0,12087,626,002105,122,0.37
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,19.0,602,626,002105,122,-0.38
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,36.0,12088,626,002105,122,0.53
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,3.0,407,626,002105,122,-1.24
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,27.0,11221,626,002105,122,0.05
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,8.0,A292,626,002105,122,-0.97
110203,CSNA03,extinction_active_in_s6,NZO/HlLtJ,m,69.0,A406,626,002105,122,2.31
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,f,37.0,A548,626,003715,217,-0.27
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,f,1.0,A773,626,003715,217,-0.63
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,f,244.0,A536,626,003715,217,1.77
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,f,14.0,A1671,626,003715,217,-0.5
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,f,28.0,11850,626,003715,217,-0.36
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,m,83.0,11853,626,003715,217,0.84
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,m,22.0,11854,626,003715,217,-0.82
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,m,96.0,A1676,626,003715,217,1.2
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,m,91.0,A1678,626,003715,217,1.06
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,m,11.0,A568,626,003715,217,-1.12
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,m,22.0,A1021,626,003715,217,-0.82
110203,CSNA03,extinction_active_in_s6,PWK/PhJ,m,40.0,772,626,003715,217,-0.33
110203,CSNA03,extinction_active_in_s6,WSB/EiJ,f,169.0,A2418,626,001145,42,1.14
110203,CSNA03,extinction_active_in_s6,WSB/EiJ,f,45.0,A2063,626,001145,42,-0.39
110203,CSNA03,extinction_active_in_s6,WSB/EiJ,f,16.0,11469,626,001145,42,-0.75
110203,CSNA03,extinction_active_in_s6,WSB/EiJ,m,84.0,125614,626,001145,42,0.78
110203,CSNA03,extinction_active_in_s6,WSB/EiJ,m,80.0,11591,626,001145,42,0.68
110203,CSNA03,extinction_active_in_s6,WSB/EiJ,m,3.0,11592,626,001145,42,-1.19
110203,CSNA03,extinction_active_in_s6,WSB/EiJ,m,11.0,11940,626,001145,42,-1.0
110203,CSNA03,extinction_active_in_s6,WSB/EiJ,m,82.0,A1043,626,001145,42,0.73
