measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65655,Shorter6,sperm_ALH_120,CC001/Unc,m,14.9,CC001/Unc_m3429,656,,1601,-0.71
65655,Shorter6,sperm_ALH_120,CC001/Unc,m,15.7,CC001/Unc_m3431,656,,1601,0.71
65655,Shorter6,sperm_ALH_120,CC002/Unc,m,12.6,CC002/Unc_m3487,656,,1602,1.42
65655,Shorter6,sperm_ALH_120,CC002/Unc,m,9.9,CC002/Unc_m3546,656,,1602,-0.21
65655,Shorter6,sperm_ALH_120,CC002/Unc,m,8.7,CC002/Unc_m3547,656,,1602,-0.93
65655,Shorter6,sperm_ALH_120,CC002/Unc,m,9.8,CC002/Unc_m3699,656,,1602,-0.27
65655,Shorter6,sperm_ALH_120,CC003/Unc,m,9.9,CC003/Unc_m3228,656,,1603,-0.39
65655,Shorter6,sperm_ALH_120,CC003/Unc,m,8.5,CC003/Unc_m3229,656,,1603,-0.74
65655,Shorter6,sperm_ALH_120,CC003/Unc,m,16.0,CC003/Unc_m3230,656,,1603,1.14
65655,Shorter6,sperm_ALH_120,CC008/GeniUnc,m,15.9,CC008/GeniUnc_m262,656,,1608,0.71
65655,Shorter6,sperm_ALH_120,CC008/GeniUnc,m,11.7,CC008/GeniUnc_m263,656,,1608,-0.71
65655,Shorter6,sperm_ALH_120,CC010/GeniUnc,m,6.1,CC010/GeniUnc_m393,656,,1610,-0.78
65655,Shorter6,sperm_ALH_120,CC010/GeniUnc,m,6.5,CC010/GeniUnc_m394,656,,1610,-0.6
65655,Shorter6,sperm_ALH_120,CC010/GeniUnc,m,10.9,CC010/GeniUnc_m395,656,,1610,1.42
65655,Shorter6,sperm_ALH_120,CC010/GeniUnc,m,7.7,CC010/GeniUnc_m474,656,,1610,-0.05
65655,Shorter6,sperm_ALH_120,CC011/Unc,m,7.5,CC011/Unc_m1626,656,,1611,-0.77
65655,Shorter6,sperm_ALH_120,CC011/Unc,m,17.2,CC011/Unc_m1627,656,,1611,1.13
65655,Shorter6,sperm_ALH_120,CC011/Unc,m,9.6,CC011/Unc_m1641,656,,1611,-0.36
65655,Shorter6,sperm_ALH_120,CC013/GeniUnc,m,18.9,CC013/GeniUnc_m282,656,,1613,1.13
65655,Shorter6,sperm_ALH_120,CC013/GeniUnc,m,10.6,CC013/GeniUnc_m283,656,,1613,-0.34
65655,Shorter6,sperm_ALH_120,CC013/GeniUnc,m,8.1,CC013/GeniUnc_m284,656,,1613,-0.78
65655,Shorter6,sperm_ALH_120,CC018/Unc,m,11.3,CC018/Unc_m457,656,,1618,1.14
65655,Shorter6,sperm_ALH_120,CC018/Unc,m,8.5,CC018/Unc_m458,656,,1618,-0.74
65655,Shorter6,sperm_ALH_120,CC018/Unc,m,9.0,CC018/Unc_m459,656,,1618,-0.4
65655,Shorter6,sperm_ALH_120,CC021/Unc,m,9.7,CC021/Unc_m1009,656,,1621,-0.42
65655,Shorter6,sperm_ALH_120,CC021/Unc,m,8.4,CC021/Unc_m1010,656,,1621,-0.86
65655,Shorter6,sperm_ALH_120,CC021/Unc,m,9.0,CC021/Unc_m1011,656,,1621,-0.66
65655,Shorter6,sperm_ALH_120,CC021/Unc,m,17.3,CC021/Unc_m1012,656,,1621,2.13
65655,Shorter6,sperm_ALH_120,CC021/Unc,m,10.1,CC021/Unc_m1013,656,,1621,-0.29
65655,Shorter6,sperm_ALH_120,CC021/Unc,m,11.2,CC021/Unc_m1047,656,,1621,0.08
65655,Shorter6,sperm_ALH_120,CC021/Unc,m,11.0,CC021/Unc_m1052,656,,1621,0.01
65655,Shorter6,sperm_ALH_120,CC034/Unc,m,9.2,CC034/Unc_m463,656,,1534,-0.42
65655,Shorter6,sperm_ALH_120,CC034/Unc,m,8.2,CC034/Unc_m470,656,,1534,-0.78
65655,Shorter6,sperm_ALH_120,CC034/Unc,m,9.6,CC034/Unc_m476,656,,1534,-0.27
65655,Shorter6,sperm_ALH_120,CC034/Unc,m,14.4,CC034/Unc_m496,656,,1534,1.47
65655,Shorter6,sperm_ALH_120,CC053/Unc,m,9.6,CC053/Unc_m395,656,,1653,-0.71
65655,Shorter6,sperm_ALH_120,CC053/Unc,m,13.1,CC053/Unc_m397,656,,1653,0.71
65655,Shorter6,sperm_ALH_120,CC065/Unc,m,10.9,CC065/Unc_m667,656,,1665,0.71
65655,Shorter6,sperm_ALH_120,CC065/Unc,m,10.0,CC065/Unc_m668,656,,1665,-0.71
