measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,22.9,P_09-174d,471,809,53,-0.77
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,29.2,P_09-172a,471,809,53,0.82
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,29.3,P_09-172b,471,809,53,0.85
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,25.2,P_09-172c,471,809,53,-0.19
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,21.6,P_09-172d,471,809,53,-1.09
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,26.6,P_09-173a,471,809,53,0.17
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,21.9,P_09-173b,471,809,53,-1.02
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,20.9,P_09-173c,471,809,53,-1.27
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,31.2,P_09-173d,471,809,53,1.32
47102,Gould2,nicotine_chr,129S6/SvEvTac,m,30.6,P_09-174a,471,809,53,1.17
47102,Gould2,nicotine_chr,A/J,m,27.3,P_09-226c,471,000646,4,-0.97
47102,Gould2,nicotine_chr,A/J,m,44.5,P_09-224a,471,000646,4,0.11
47102,Gould2,nicotine_chr,A/J,m,80.1,P_09-224b,471,000646,4,2.36
47102,Gould2,nicotine_chr,A/J,m,35.6,P_09-224c,471,000646,4,-0.45
47102,Gould2,nicotine_chr,A/J,m,53.0,P_09-224d,471,000646,4,0.65
47102,Gould2,nicotine_chr,A/J,m,32.0,P_09-225a,471,000646,4,-0.67
47102,Gould2,nicotine_chr,A/J,m,27.9,P_09-225b,471,000646,4,-0.93
47102,Gould2,nicotine_chr,A/J,m,46.7,P_09-225c,471,000646,4,0.25
47102,Gould2,nicotine_chr,A/J,m,47.1,P_09-225d,471,000646,4,0.28
47102,Gould2,nicotine_chr,A/J,m,32.7,P_09-226b,471,000646,4,-0.63
47102,Gould2,nicotine_chr,BALB/cByJ,m,11.4,P_09-200a,471,001026,50,-2.24
47102,Gould2,nicotine_chr,BALB/cByJ,m,25.2,P_09-202d,471,001026,50,0.22
47102,Gould2,nicotine_chr,BALB/cByJ,m,23.8,P_09-202a,471,001026,50,-0.03
47102,Gould2,nicotine_chr,BALB/cByJ,m,29.8,P_09-201d,471,001026,50,1.04
47102,Gould2,nicotine_chr,BALB/cByJ,m,25.2,P_09-201c,471,001026,50,0.22
47102,Gould2,nicotine_chr,BALB/cByJ,m,26.0,P_09-201b,471,001026,50,0.36
47102,Gould2,nicotine_chr,BALB/cByJ,m,30.2,P_09-201a,471,001026,50,1.11
47102,Gould2,nicotine_chr,BALB/cByJ,m,21.9,P_09-200d,471,001026,50,-0.37
47102,Gould2,nicotine_chr,BALB/cByJ,m,27.6,P_09-200c,471,001026,50,0.65
47102,Gould2,nicotine_chr,BALB/cByJ,m,18.6,P_09-200b,471,001026,50,-0.96
47102,Gould2,nicotine_chr,C3H/HeJ,m,31.1,P_09-271b_157,471,000659,6,1.01
47102,Gould2,nicotine_chr,C3H/HeJ,m,26.0,P_09-270d,471,000659,6,-0.45
47102,Gould2,nicotine_chr,C3H/HeJ,m,26.2,P_09-270c,471,000659,6,-0.39
47102,Gould2,nicotine_chr,C3H/HeJ,m,30.4,P_09-270b,471,000659,6,0.81
47102,Gould2,nicotine_chr,C3H/HeJ,m,31.5,P_09-270a,471,000659,6,1.12
47102,Gould2,nicotine_chr,C3H/HeJ,m,29.1,P_09-271c_158,471,000659,6,0.43
47102,Gould2,nicotine_chr,C3H/HeJ,m,28.6,P_09-269d,471,000659,6,0.29
47102,Gould2,nicotine_chr,C3H/HeJ,m,25.8,P_09-269c,471,000659,6,-0.51
47102,Gould2,nicotine_chr,C3H/HeJ,m,27.5,P_09-269b,471,000659,6,-0.02
47102,Gould2,nicotine_chr,C3H/HeJ,m,19.6,P_09-269a,471,000659,6,-2.28
47102,Gould2,nicotine_chr,C57BL/6J,m,29.4,P_69,471,000664,7,0.67
47102,Gould2,nicotine_chr,C57BL/6J,m,25.0,P_60,471,000664,7,-0.96
47102,Gould2,nicotine_chr,C57BL/6J,m,31.4,P_61,471,000664,7,1.41
47102,Gould2,nicotine_chr,C57BL/6J,m,28.6,P_62,471,000664,7,0.37
47102,Gould2,nicotine_chr,C57BL/6J,m,25.5,P_63,471,000664,7,-0.78
47102,Gould2,nicotine_chr,C57BL/6J,m,27.8,P_64,471,000664,7,0.07
47102,Gould2,nicotine_chr,C57BL/6J,m,24.5,P_65,471,000664,7,-1.15
47102,Gould2,nicotine_chr,C57BL/6J,m,25.2,P_66,471,000664,7,-0.89
47102,Gould2,nicotine_chr,C57BL/6J,m,32.0,P_67,471,000664,7,1.63
47102,Gould2,nicotine_chr,C57BL/6J,m,26.6,P_68,471,000664,7,-0.37
47102,Gould2,nicotine_chr,CBA/J,m,27.1,P_09-252d,471,000656,16,-0.47
47102,Gould2,nicotine_chr,CBA/J,m,23.1,P_09-254b_147,471,000656,16,-1.21
47102,Gould2,nicotine_chr,CBA/J,m,34.9,P_09-253d,471,000656,16,0.98
47102,Gould2,nicotine_chr,CBA/J,m,39.7,P_09-253c,471,000656,16,1.87
47102,Gould2,nicotine_chr,CBA/J,m,24.6,P_09-253b,471,000656,16,-0.93
47102,Gould2,nicotine_chr,CBA/J,m,35.6,P_09-253a,471,000656,16,1.11
47102,Gould2,nicotine_chr,CBA/J,m,29.0,P_09-252c,471,000656,16,-0.12
47102,Gould2,nicotine_chr,CBA/J,m,26.8,P_09-252b,471,000656,16,-0.52
47102,Gould2,nicotine_chr,CBA/J,m,26.1,P_09-252a,471,000656,16,-0.65
47102,Gould2,nicotine_chr,CBA/J,m,29.3,P_09-254c_148,471,000656,16,-0.06
47102,Gould2,nicotine_chr,DBA/1J,m,39.2,P_09-241c,471,000670,65,-0.44
47102,Gould2,nicotine_chr,DBA/1J,m,35.4,P_09-239a,471,000670,65,-0.65
47102,Gould2,nicotine_chr,DBA/1J,m,37.9,P_09-241b,471,000670,65,-0.51
47102,Gould2,nicotine_chr,DBA/1J,m,40.2,P_09-240d,471,000670,65,-0.39
47102,Gould2,nicotine_chr,DBA/1J,m,95.6,P_09-240c,471,000670,65,2.58
47102,Gould2,nicotine_chr,DBA/1J,m,51.7,P_09-240b,471,000670,65,0.23
47102,Gould2,nicotine_chr,DBA/1J,m,35.7,P_09-240a,471,000670,65,-0.63
47102,Gould2,nicotine_chr,DBA/1J,m,48.0,P_09-239d,471,000670,65,0.03
47102,Gould2,nicotine_chr,DBA/1J,m,57.8,P_09-239c,471,000670,65,0.55
47102,Gould2,nicotine_chr,DBA/1J,m,33.3,P_09-239b,471,000670,65,-0.76
47102,Gould2,nicotine_chr,DBA/2J,m,21.3,P_09-209c,471,000671,8,-1.12
47102,Gould2,nicotine_chr,DBA/2J,m,22.4,P_09-207a,471,000671,8,-0.98
47102,Gould2,nicotine_chr,DBA/2J,m,23.3,P_09-207b,471,000671,8,-0.87
47102,Gould2,nicotine_chr,DBA/2J,m,37.6,P_09-207c,471,000671,8,0.95
47102,Gould2,nicotine_chr,DBA/2J,m,30.4,P_09-207d,471,000671,8,0.03
47102,Gould2,nicotine_chr,DBA/2J,m,35.1,P_09-208a,471,000671,8,0.63
47102,Gould2,nicotine_chr,DBA/2J,m,45.6,P_09-208b,471,000671,8,1.97
47102,Gould2,nicotine_chr,DBA/2J,m,33.5,P_09-208c,471,000671,8,0.43
47102,Gould2,nicotine_chr,DBA/2J,m,24.2,P_09-208d,471,000671,8,-0.75
47102,Gould2,nicotine_chr,DBA/2J,m,27.9,P_09-209b,471,000671,8,-0.28
