measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89154,JaxCC1,MA,CC003/UncJ,f,1.07,F175-1-dob2015-04-14,519,021237,1503,0.39
89154,JaxCC1,MA,CC003/UncJ,f,0.53,F175-3-dob2015-04-14,519,021237,1503,-1.15
89154,JaxCC1,MA,CC003/UncJ,f,1.34,F175-4-dob2015-04-14,519,021237,1503,1.16
89154,JaxCC1,MA,CC003/UncJ,f,0.79,F175-5-dob2015-04-14,519,021237,1503,-0.41
89154,JaxCC1,MA,CC003/UncJ,m,0.7,M175-7-dob2015-04-14,519,021237,1503,0.39
89154,JaxCC1,MA,CC003/UncJ,m,0.79,M181-1-dob2015-04-14,519,021237,1503,0.74
89154,JaxCC1,MA,CC003/UncJ,m,0.31,M187-1-dob2015-04-14,519,021237,1503,-1.14
89154,JaxCC1,MA,CC004/TauUncJ,f,1.47,F115-1-dob2015-03-31,519,020944,1504,-0.29
89154,JaxCC1,MA,CC004/TauUncJ,f,1.27,F115-2-dob2015-03-31,519,020944,1504,-0.71
89154,JaxCC1,MA,CC004/TauUncJ,f,1.6,F127-1-dob2015-03-31,519,020944,1504,-0.01
89154,JaxCC1,MA,CC004/TauUncJ,f,1.57,F127-2-dob2015-03-31,519,020944,1504,-0.08
89154,JaxCC1,MA,CC004/TauUncJ,f,1.23,F135-1-dob2015-03-31,519,020944,1504,-0.79
89154,JaxCC1,MA,CC004/TauUncJ,f,1.44,F157-1-dob2015-04-21,519,020944,1504,-0.35
89154,JaxCC1,MA,CC004/TauUncJ,f,2.73,F157-2-dob2015-04-21,519,020944,1504,2.37
89154,JaxCC1,MA,CC004/TauUncJ,f,1.54,F157-3-dob2015-04-21,519,020944,1504,-0.14
89154,JaxCC1,MA,CC004/TauUncJ,m,15.89,M127-3-dob2015-03-31,519,020944,1504,2.05
89154,JaxCC1,MA,CC004/TauUncJ,m,11.11,M127-4-dob2015-03-31,519,020944,1504,0.6
89154,JaxCC1,MA,CC004/TauUncJ,m,6.32,M127-5-dob2015-03-31,519,020944,1504,-0.86
89154,JaxCC1,MA,CC004/TauUncJ,m,6.58,M136-1-dob2015-03-24,519,020944,1504,-0.78
89154,JaxCC1,MA,CC004/TauUncJ,m,9.54,M136-2-dob2015-03-24,519,020944,1504,0.12
89154,JaxCC1,MA,CC004/TauUncJ,m,5.89,M148-1-dob2015-03-24,519,020944,1504,-0.99
89154,JaxCC1,MA,CC004/TauUncJ,m,9.62,M148-2-dob2015-03-23,519,020944,1504,0.15
89154,JaxCC1,MA,CC004/TauUncJ,m,8.14,M148-3-dob2015-03-24,519,020944,1504,-0.3
89154,JaxCC1,MA,CC006/TauUncJ,f,0.96,F118-1-dob2015-03-20,519,022869,1506,0.0
89154,JaxCC1,MA,CC006/TauUncJ,f,2.33,F118-2-dob2015-03-20,519,022869,1506,1.41
89154,JaxCC1,MA,CC006/TauUncJ,f,0.22,F118-3-dob2015-03-20,519,022869,1506,-0.76
89154,JaxCC1,MA,CC006/TauUncJ,f,0.33,F118-4-dob2015-03-20,519,022869,1506,-0.65
89154,JaxCC1,MA,CC006/TauUncJ,m,1.34,M107-1-dob2015-03-02,519,022869,1506,0.48
89154,JaxCC1,MA,CC006/TauUncJ,m,0.8,M107-2-dob2015-03-02,519,022869,1506,-1.53
89154,JaxCC1,MA,CC006/TauUncJ,m,1.08,M107-3-dob2015-03-02,519,022869,1506,-0.48
89154,JaxCC1,MA,CC006/TauUncJ,m,1.38,M107-4-dob2015-03-02,519,022869,1506,0.63
89154,JaxCC1,MA,CC006/TauUncJ,m,1.45,M107-5-dob2015-03-02,519,022869,1506,0.89
89154,JaxCC1,MA,CC009/UncJ,f,2.81,F167-1-dob2015-02-23,519,018856,1509,1.64
89154,JaxCC1,MA,CC009/UncJ,f,0.28,F167-2-dob2015-02-23,519,018856,1509,-0.91
89154,JaxCC1,MA,CC009/UncJ,f,1.98,F167-3-dob2015-02-23,519,018856,1509,0.81
89154,JaxCC1,MA,CC009/UncJ,f,0.67,F170-1-dob2015-02-23,519,018856,1509,-0.51
89154,JaxCC1,MA,CC009/UncJ,f,0.77,F170-2-dob2015-02-23,519,018856,1509,-0.41
89154,JaxCC1,MA,CC009/UncJ,f,0.56,F170-3-dob2015-02-23,519,018856,1509,-0.62
89154,JaxCC1,MA,CC009/UncJ,m,2.13,M167-4-dob2015-02-23,519,018856,1509,1.1
89154,JaxCC1,MA,CC009/UncJ,m,1.85,M167-5-dob2015-02-23,519,018856,1509,0.51
89154,JaxCC1,MA,CC009/UncJ,m,2.15,M167-6-dob2015-02-23,519,018856,1509,1.14
89154,JaxCC1,MA,CC009/UncJ,m,1.35,M167-7-dob2015-02-23,519,018856,1509,-0.53
89154,JaxCC1,MA,CC009/UncJ,m,1.3,M174-1-dob2015-04-07,519,018856,1509,-0.63
89154,JaxCC1,MA,CC009/UncJ,m,1.39,M174-2-dob2015-04-07,519,018856,1509,-0.44
89154,JaxCC1,MA,CC009/UncJ,m,0.77,M174-3-dob2015-04-07,519,018856,1509,-1.74
89154,JaxCC1,MA,CC009/UncJ,m,1.89,M174-4-dob2015-04-07,519,018856,1509,0.6
89154,JaxCC1,MA,CC010/GeniUncJ,f,1.6,F158-1-dob2015-03-11,519,021889,1510,-1.36
89154,JaxCC1,MA,CC010/GeniUncJ,f,3.48,F158-2-dob2015-03-11,519,021889,1510,1.03
89154,JaxCC1,MA,CC010/GeniUncJ,f,2.89,F158-3-dob2015-03-11,519,021889,1510,0.28
89154,JaxCC1,MA,CC010/GeniUncJ,f,2.7,F178-2-dob2015-03-11,519,021889,1510,0.04
89154,JaxCC1,MA,CC013/GeniUncJ,f,4.88,F169-6-dob2015-04-28,519,021892,1513,1.13
89154,JaxCC1,MA,CC013/GeniUncJ,f,1.01,F169-7-dob2015-04-28,519,021892,1513,-0.77
89154,JaxCC1,MA,CC013/GeniUncJ,f,1.85,F169-8-dob2015-04-28,519,021892,1513,-0.36
89154,JaxCC1,MA,CC013/GeniUncJ,m,3.35,M169-10-dob2015-04-28,519,021892,1513,0.95
89154,JaxCC1,MA,CC013/GeniUncJ,m,2.33,M169-9-dob2015-04-28,519,021892,1513,-0.52
89154,JaxCC1,MA,CC013/GeniUncJ,m,3.19,M180-1-dob2015-04-28,519,021892,1513,0.72
89154,JaxCC1,MA,CC013/GeniUncJ,m,1.89,M180-2-dob2015-04-28,519,021892,1513,-1.15
89154,JaxCC1,MA,CC017/UncJ,f,1.91,F001-1-dob2015-05-12,519,022870,1517,0.0
89154,JaxCC1,MA,CC017/UncJ,m,1.3,M001-3-dob2015-05-12,519,022870,1517,1.25
89154,JaxCC1,MA,CC017/UncJ,m,1.13,M001-4-dob2015-05-12,519,022870,1517,0.52
89154,JaxCC1,MA,CC017/UncJ,m,0.82,M159-2-dob2015-05-12,519,022870,1517,-0.82
89154,JaxCC1,MA,CC017/UncJ,m,0.73,M159-3-dob2015-05-12,519,022870,1517,-1.2
89154,JaxCC1,MA,CC017/UncJ,m,1.07,M159-4-dob2015-05-12,519,022870,1517,0.26
89154,JaxCC1,MA,CC018/UncJ,f,0.86,F112-1-dob2015-03-04,519,021890,1518,-0.43
89154,JaxCC1,MA,CC018/UncJ,f,0.57,F112-2-dob2015-03-04,519,021890,1518,-1.2
89154,JaxCC1,MA,CC018/UncJ,f,1.32,F114-1-dob2015-03-04,519,021890,1518,0.77
89154,JaxCC1,MA,CC018/UncJ,f,0.89,F120-1-dob2015-03-15,519,021890,1518,-0.35
89154,JaxCC1,MA,CC018/UncJ,f,1.79,F120-2-dob2015-03-15,519,021890,1518,2.01
89154,JaxCC1,MA,CC018/UncJ,f,1.08,F120-3-dob2015-03-15,519,021890,1518,0.14
89154,JaxCC1,MA,CC018/UncJ,f,0.95,F130-1-dob2015-03-15,519,021890,1518,-0.2
89154,JaxCC1,MA,CC018/UncJ,f,0.74,F130-2-dob2015-03-15,519,021890,1518,-0.75
89154,JaxCC1,MA,CC018/UncJ,m,0.74,M110-5-dob2015-03-15,519,021890,1518,-1.15
89154,JaxCC1,MA,CC018/UncJ,m,1.31,M110-6-dob2015-03-15,519,021890,1518,0.49
89154,JaxCC1,MA,CC018/UncJ,m,1.37,M130-4-dob2015-03-15,519,021890,1518,0.66
89154,JaxCC1,MA,CC024/GeniUncJ,m,0.81,M140-1-dob2015-04-21,519,021891,1524,-0.54
89154,JaxCC1,MA,CC024/GeniUncJ,m,1.37,M140-2-dob2015-04-21,519,021891,1524,1.25
89154,JaxCC1,MA,CC024/GeniUncJ,m,1.25,M140-3-dob2015-04-21,519,021891,1524,0.87
89154,JaxCC1,MA,CC024/GeniUncJ,m,0.81,M140-4-dob2015-04-21,519,021891,1524,-0.54
89154,JaxCC1,MA,CC024/GeniUncJ,m,0.65,M140-5-dob2015-04-21,519,021891,1524,-1.05
89154,JaxCC1,MA,CC025/GeniUncJ,f,0.42,F201-1-dob2015-05-19,519,018857,1525,-1.23
89154,JaxCC1,MA,CC025/GeniUncJ,f,0.73,F228-1-dob2015-05-19,519,018857,1525,0.28
89154,JaxCC1,MA,CC025/GeniUncJ,f,0.94,F228-2-dob2015-05-19,519,018857,1525,1.31
89154,JaxCC1,MA,CC025/GeniUncJ,f,0.52,F233-1-dob2015-05-19,519,018857,1525,-0.74
89154,JaxCC1,MA,CC025/GeniUncJ,f,0.75,F233-3-dob2015-05-19,519,018857,1525,0.38
89154,JaxCC1,MA,CC025/GeniUncJ,m,0.58,M188-1-dob2015-04-28,519,018857,1525,0.04
89154,JaxCC1,MA,CC025/GeniUncJ,m,1.11,M188-2-dob2015-04-28,519,018857,1525,1.51
89154,JaxCC1,MA,CC025/GeniUncJ,m,0.47,M191-2-dob2015-04-21,519,018857,1525,-0.26
89154,JaxCC1,MA,CC025/GeniUncJ,m,0.2,M191-3-dob2015-04-21,519,018857,1525,-1.01
89154,JaxCC1,MA,CC025/GeniUncJ,m,0.72,M225-1-dob2015-04-28,519,018857,1525,0.43
89154,JaxCC1,MA,CC025/GeniUncJ,m,1.01,M228-3-dob2015-05-19,519,018857,1525,1.23
89154,JaxCC1,MA,CC025/GeniUncJ,m,0.19,M228-4-dob2015-05-19,519,018857,1525,-1.03
89154,JaxCC1,MA,CC025/GeniUncJ,m,0.23,M228-5-dob2015-05-19,519,018857,1525,-0.92
89154,JaxCC1,MA,CC026/GeniUncJ,m,4.05,M121-1-dob2015-03-23,519,024685,1526,0.77
89154,JaxCC1,MA,CC026/GeniUncJ,m,2.71,M121-2-dob2015-03-23,519,024685,1526,-1.13
89154,JaxCC1,MA,CC026/GeniUncJ,m,3.76,M121-3-dob2015-03-23,519,024685,1526,0.36
89154,JaxCC1,MA,CC032/GeniUncJ,f,1.08,F158-3-dob2015-02-26,519,020946,1532,-0.48
89154,JaxCC1,MA,CC032/GeniUncJ,f,0.65,F158-4-dob2015-02-26,519,020946,1532,-0.52
89154,JaxCC1,MA,CC032/GeniUncJ,f,19.43,F158-5-dob2015-02-26,519,020946,1532,1.5
89154,JaxCC1,MA,CC032/GeniUncJ,f,0.84,F158-6-dob2015-02-26,519,020946,1532,-0.5
89154,JaxCC1,MA,CC051/TauUncJ,f,1.04,F162-1-dob2015-02-27,519,021897,1551,-0.35
89154,JaxCC1,MA,CC051/TauUncJ,f,0.63,F162-2-dob2015-02-27,519,021897,1551,-1.19
89154,JaxCC1,MA,CC051/TauUncJ,f,1.41,F162-3-dob2015-02-27,519,021897,1551,0.4
89154,JaxCC1,MA,CC051/TauUncJ,f,1.77,F162-4-dob2015-02-27,519,021897,1551,1.14
89154,JaxCC1,MA,CC051/TauUncJ,m,4.21,M153-1-dob2015-02-19,519,021897,1551,1.27
89154,JaxCC1,MA,CC051/TauUncJ,m,1.33,M153-2-dob2015-02-19,519,021897,1551,-1.46
89154,JaxCC1,MA,CC051/TauUncJ,m,2.53,M153-3-dob2015-02-19,519,021897,1551,-0.32
89154,JaxCC1,MA,CC051/TauUncJ,m,3.28,M170-1-dob2015-05-05,519,021897,1551,0.39
89154,JaxCC1,MA,CC051/TauUncJ,m,3.01,M170-2-dob2015-05-05,519,021897,1551,0.13
89154,JaxCC1,MA,CC068/TauUncJ,f,0.65,F108-1-dob2015-05-12,519,025908,1568,-0.8
89154,JaxCC1,MA,CC068/TauUncJ,f,0.88,F108-2-dob2015-05-12,519,025908,1568,-0.48
89154,JaxCC1,MA,CC068/TauUncJ,f,0.59,F108-4-dob2015-05-12,519,025908,1568,-0.88
89154,JaxCC1,MA,CC068/TauUncJ,f,2.05,F131-3-dob2015-05-04,519,025908,1568,1.16
89154,JaxCC1,MA,CC068/TauUncJ,f,1.94,F131-4-dob2015-05-04,519,025908,1568,1.0
89154,JaxCC1,MA,CC068/TauUncJ,m,1.11,M117-1-dob2015-04-21,519,025908,1568,0.47
89154,JaxCC1,MA,CC068/TauUncJ,m,1.4,M117-2-dob2015-04-21,519,025908,1568,1.18
89154,JaxCC1,MA,CC068/TauUncJ,m,0.93,M117-3-dob2015-04-21,519,025908,1568,0.03
89154,JaxCC1,MA,CC068/TauUncJ,m,0.02,M117-4-dob2015-04-21,519,025908,1568,-2.19
89154,JaxCC1,MA,CC068/TauUncJ,m,1.0,M133-1-dob2015-04-07,519,025908,1568,0.2
89154,JaxCC1,MA,CC068/TauUncJ,m,1.0,M133-2-dob2015-04-07,519,025908,1568,0.2
89154,JaxCC1,MA,CC068/TauUncJ,m,1.14,M133-3-dob2015-04-07,519,025908,1568,0.55
89154,JaxCC1,MA,CC068/TauUncJ,m,0.73,M133-4-dob2015-04-07,519,025908,1568,-0.45
