110695,Attie2,GLU_14wk,J:DO,f,68.59,DO021,1020,009376,70,-1.78
110695,Attie2,GLU_14wk,J:DO,f,91.86,DO022,1020,009376,70,-0.7
110695,Attie2,GLU_14wk,J:DO,f,95.09,DO023,1020,009376,70,-0.55
110695,Attie2,GLU_14wk,J:DO,f,95.4,DO024,1020,009376,70,-0.54
110695,Attie2,GLU_14wk,J:DO,f,70.26,DO025,1020,009376,70,-1.7
110695,Attie2,GLU_14wk,J:DO,f,105.5,DO026,1020,009376,70,-0.07
110695,Attie2,GLU_14wk,J:DO,f,94.26,DO027,1020,009376,70,-0.59
110695,Attie2,GLU_14wk,J:DO,f,69.11,DO028,1020,009376,70,-1.76
110695,Attie2,GLU_14wk,J:DO,f,96.13,DO029,1020,009376,70,-0.5
110695,Attie2,GLU_14wk,J:DO,f,94.93,DO030,1020,009376,70,-0.56
110695,Attie2,GLU_14wk,J:DO,f,116.8,DO031,1020,009376,70,0.46
110695,Attie2,GLU_14wk,J:DO,f,121.9,DO032,1020,009376,70,0.69
110695,Attie2,GLU_14wk,J:DO,f,99.47,DO033,1020,009376,70,-0.35
110695,Attie2,GLU_14wk,J:DO,f,96.24,DO034,1020,009376,70,-0.5
110695,Attie2,GLU_14wk,J:DO,f,111.3,DO035,1020,009376,70,0.2
110695,Attie2,GLU_14wk,J:DO,f,101.2,DO036,1020,009376,70,-0.27
110695,Attie2,GLU_14wk,J:DO,f,99.0,DO037,1020,009376,70,-0.37
110695,Attie2,GLU_14wk,J:DO,f,108.5,DO038,1020,009376,70,0.07
110695,Attie2,GLU_14wk,J:DO,f,104.8,DO039,1020,009376,70,-0.1
110695,Attie2,GLU_14wk,J:DO,f,86.69,DO040,1020,009376,70,-0.94
110695,Attie2,GLU_14wk,J:DO,f,104.5,DO041,1020,009376,70,-0.11
110695,Attie2,GLU_14wk,J:DO,f,91.07,DO042,1020,009376,70,-0.74
110695,Attie2,GLU_14wk,J:DO,f,113.0,DO043,1020,009376,70,0.28
110695,Attie2,GLU_14wk,J:DO,f,94.15,DO044,1020,009376,70,-0.6
110695,Attie2,GLU_14wk,J:DO,f,90.76,DO045,1020,009376,70,-0.75
110695,Attie2,GLU_14wk,J:DO,f,106.0,DO046,1020,009376,70,-0.05
110695,Attie2,GLU_14wk,J:DO,f,86.85,DO047,1020,009376,70,-0.93
110695,Attie2,GLU_14wk,J:DO,f,91.96,DO048,1020,009376,70,-0.7
110695,Attie2,GLU_14wk,J:DO,f,38.336,DO049,1020,009376,70,-3.19
110695,Attie2,GLU_14wk,J:DO,f,101.0,DO050,1020,009376,70,-0.28
110695,Attie2,GLU_14wk,J:DO,f,106.6,DO051,1020,009376,70,-0.02
110695,Attie2,GLU_14wk,J:DO,f,88.21,DO052,1020,009376,70,-0.87
110695,Attie2,GLU_14wk,J:DO,f,90.08,DO053,1020,009376,70,-0.78
110695,Attie2,GLU_14wk,J:DO,f,104.4,DO054,1020,009376,70,-0.12
110695,Attie2,GLU_14wk,J:DO,f,125.9,DO055,1020,009376,70,0.88
110695,Attie2,GLU_14wk,J:DO,f,105.6,DO056,1020,009376,70,-0.06
110695,Attie2,GLU_14wk,J:DO,f,71.56,DO057,1020,009376,70,-1.64
110695,Attie2,GLU_14wk,J:DO,f,56.7,DO058,1020,009376,70,-2.33
110695,Attie2,GLU_14wk,J:DO,f,87.21,DO059,1020,009376,70,-0.92
110695,Attie2,GLU_14wk,J:DO,f,64.73,DO060,1020,009376,70,-1.96
110695,Attie2,GLU_14wk,J:DO,f,107.6,DO061,1020,009376,70,0.03
110695,Attie2,GLU_14wk,J:DO,f,106.5,DO062,1020,009376,70,-0.02
110695,Attie2,GLU_14wk,J:DO,f,74.07,DO063,1020,009376,70,-1.53
110695,Attie2,GLU_14wk,J:DO,f,113.6,DO064,1020,009376,70,0.31
110695,Attie2,GLU_14wk,J:DO,f,74.43,DO065,1020,009376,70,-1.51
110695,Attie2,GLU_14wk,J:DO,f,74.96,DO066,1020,009376,70,-1.49
110695,Attie2,GLU_14wk,J:DO,f,103.1,DO067,1020,009376,70,-0.18
110695,Attie2,GLU_14wk,J:DO,f,131.0,DO068,1020,009376,70,1.12
110695,Attie2,GLU_14wk,J:DO,f,65.04,DO069,1020,009376,70,-1.95
110695,Attie2,GLU_14wk,J:DO,f,106.3,DO070,1020,009376,70,-0.03
110695,Attie2,GLU_14wk,J:DO,f,105.8,DO121,1020,009376,70,-0.05
110695,Attie2,GLU_14wk,J:DO,f,82.24,DO122,1020,009376,70,-1.15
110695,Attie2,GLU_14wk,J:DO,f,119.7,DO123,1020,009376,70,0.59
110695,Attie2,GLU_14wk,J:DO,f,96.91,DO124,1020,009376,70,-0.47
110695,Attie2,GLU_14wk,J:DO,f,72.6,DO125,1020,009376,70,-1.6
110695,Attie2,GLU_14wk,J:DO,f,162.5,DO126,1020,009376,70,2.58
110695,Attie2,GLU_14wk,J:DO,f,103.9,DO127,1020,009376,70,-0.14
110695,Attie2,GLU_14wk,J:DO,f,76.28,DO128,1020,009376,70,-1.42
110695,Attie2,GLU_14wk,J:DO,f,124.1,DO129,1020,009376,70,0.79
110695,Attie2,GLU_14wk,J:DO,f,86.91,DO130,1020,009376,70,-0.93
110695,Attie2,GLU_14wk,J:DO,f,99.29,DO131,1020,009376,70,-0.36
110695,Attie2,GLU_14wk,J:DO,f,121.2,DO132,1020,009376,70,0.66
110695,Attie2,GLU_14wk,J:DO,f,115.8,DO133,1020,009376,70,0.41
110695,Attie2,GLU_14wk,J:DO,f,113.5,DO134,1020,009376,70,0.3
110695,Attie2,GLU_14wk,J:DO,f,120.5,DO135,1020,009376,70,0.63
110695,Attie2,GLU_14wk,J:DO,f,107.7,DO136,1020,009376,70,0.03
110695,Attie2,GLU_14wk,J:DO,f,83.49,DO137,1020,009376,70,-1.09
110695,Attie2,GLU_14wk,J:DO,f,108.0,DO138,1020,009376,70,0.05
110695,Attie2,GLU_14wk,J:DO,f,100.2,DO139,1020,009376,70,-0.31
110695,Attie2,GLU_14wk,J:DO,f,103.8,DO140,1020,009376,70,-0.15
110695,Attie2,GLU_14wk,J:DO,f,86.86,DO141,1020,009376,70,-0.93
110695,Attie2,GLU_14wk,J:DO,f,133.7,DO142,1020,009376,70,1.24
110695,Attie2,GLU_14wk,J:DO,f,117.3,DO143,1020,009376,70,0.48
110695,Attie2,GLU_14wk,J:DO,f,87.68,DO144,1020,009376,70,-0.9
110695,Attie2,GLU_14wk,J:DO,f,94.27,DO145,1020,009376,70,-0.59
110695,Attie2,GLU_14wk,J:DO,f,129.0,DO146,1020,009376,70,1.02
110695,Attie2,GLU_14wk,J:DO,f,83.75,DO147,1020,009376,70,-1.08
110695,Attie2,GLU_14wk,J:DO,f,75.87,DO148,1020,009376,70,-1.44
110695,Attie2,GLU_14wk,J:DO,f,101.8,DO149,1020,009376,70,-0.24
110695,Attie2,GLU_14wk,J:DO,f,115.2,DO150,1020,009376,70,0.38
110695,Attie2,GLU_14wk,J:DO,f,93.85,DO151,1020,009376,70,-0.61
110695,Attie2,GLU_14wk,J:DO,f,110.1,DO152,1020,009376,70,0.14
110695,Attie2,GLU_14wk,J:DO,f,102.4,DO153,1020,009376,70,-0.21
110695,Attie2,GLU_14wk,J:DO,f,97.69,DO154,1020,009376,70,-0.43
110695,Attie2,GLU_14wk,J:DO,f,76.08,DO155,1020,009376,70,-1.43
110695,Attie2,GLU_14wk,J:DO,f,80.33,DO156,1020,009376,70,-1.24
110695,Attie2,GLU_14wk,J:DO,f,114.4,DO157,1020,009376,70,0.34
110695,Attie2,GLU_14wk,J:DO,f,115.2,DO158,1020,009376,70,0.38
110695,Attie2,GLU_14wk,J:DO,f,116.6,DO159,1020,009376,70,0.45
110695,Attie2,GLU_14wk,J:DO,f,112.6,DO160,1020,009376,70,0.26
110695,Attie2,GLU_14wk,J:DO,f,104.8,DO161,1020,009376,70,-0.1
110695,Attie2,GLU_14wk,J:DO,f,148.2,DO162,1020,009376,70,1.91
110695,Attie2,GLU_14wk,J:DO,f,97.48,DO163,1020,009376,70,-0.44
110695,Attie2,GLU_14wk,J:DO,f,119.3,DO164,1020,009376,70,0.57
110695,Attie2,GLU_14wk,J:DO,f,108.3,DO165,1020,009376,70,0.06
110695,Attie2,GLU_14wk,J:DO,f,79.29,DO166,1020,009376,70,-1.29
110695,Attie2,GLU_14wk,J:DO,f,109.4,DO167,1020,009376,70,0.11
110695,Attie2,GLU_14wk,J:DO,f,205.0,DO168,1020,009376,70,4.55
110695,Attie2,GLU_14wk,J:DO,f,103.3,DO169,1020,009376,70,-0.17
110695,Attie2,GLU_14wk,J:DO,f,91.47,DO170,1020,009376,70,-0.72
110695,Attie2,GLU_14wk,J:DO,f,112.0,DO191,1020,009376,70,0.23
110695,Attie2,GLU_14wk,J:DO,f,112.6,DO221,1020,009376,70,0.26
110695,Attie2,GLU_14wk,J:DO,f,107.8,DO222,1020,009376,70,0.04
110695,Attie2,GLU_14wk,J:DO,f,125.9,DO223,1020,009376,70,0.88
110695,Attie2,GLU_14wk,J:DO,f,83.51,DO224,1020,009376,70,-1.09
110695,Attie2,GLU_14wk,J:DO,f,80.9,DO225,1020,009376,70,-1.21
110695,Attie2,GLU_14wk,J:DO,f,62.86,DO226,1020,009376,70,-2.05
110695,Attie2,GLU_14wk,J:DO,f,118.2,DO227,1020,009376,70,0.52
110695,Attie2,GLU_14wk,J:DO,f,121.6,DO228,1020,009376,70,0.68
110695,Attie2,GLU_14wk,J:DO,f,126.5,DO229,1020,009376,70,0.91
110695,Attie2,GLU_14wk,J:DO,f,136.3,DO230,1020,009376,70,1.36
110695,Attie2,GLU_14wk,J:DO,f,96.39,DO231,1020,009376,70,-0.49
110695,Attie2,GLU_14wk,J:DO,f,112.6,DO232,1020,009376,70,0.26
110695,Attie2,GLU_14wk,J:DO,f,75.32,DO233,1020,009376,70,-1.47
110695,Attie2,GLU_14wk,J:DO,f,103.0,DO234,1020,009376,70,-0.18
110695,Attie2,GLU_14wk,J:DO,f,99.0,DO235,1020,009376,70,-0.37
110695,Attie2,GLU_14wk,J:DO,f,110.4,DO236,1020,009376,70,0.16
110695,Attie2,GLU_14wk,J:DO,f,122.6,DO237,1020,009376,70,0.73
110695,Attie2,GLU_14wk,J:DO,f,117.6,DO238,1020,009376,70,0.49
110695,Attie2,GLU_14wk,J:DO,f,90.55,DO239,1020,009376,70,-0.76
110695,Attie2,GLU_14wk,J:DO,f,149.5,DO240,1020,009376,70,1.97
110695,Attie2,GLU_14wk,J:DO,f,142.6,DO241,1020,009376,70,1.65
110695,Attie2,GLU_14wk,J:DO,f,87.27,DO242,1020,009376,70,-0.91
110695,Attie2,GLU_14wk,J:DO,f,156.6,DO243,1020,009376,70,2.3
110695,Attie2,GLU_14wk,J:DO,f,97.28,DO244,1020,009376,70,-0.45
110695,Attie2,GLU_14wk,J:DO,f,98.95,DO245,1020,009376,70,-0.37
110695,Attie2,GLU_14wk,J:DO,f,102.2,DO246,1020,009376,70,-0.22
110695,Attie2,GLU_14wk,J:DO,f,95.19,DO247,1020,009376,70,-0.55
110695,Attie2,GLU_14wk,J:DO,f,89.77,DO248,1020,009376,70,-0.8
110695,Attie2,GLU_14wk,J:DO,f,112.9,DO249,1020,009376,70,0.27
110695,Attie2,GLU_14wk,J:DO,f,74.07,DO250,1020,009376,70,-1.53
110695,Attie2,GLU_14wk,J:DO,f,104.6,DO251,1020,009376,70,-0.11
110695,Attie2,GLU_14wk,J:DO,f,104.7,DO252,1020,009376,70,-0.11
110695,Attie2,GLU_14wk,J:DO,f,69.59,DO253,1020,009376,70,-1.74
110695,Attie2,GLU_14wk,J:DO,f,110.4,DO254,1020,009376,70,0.16
110695,Attie2,GLU_14wk,J:DO,f,122.5,DO255,1020,009376,70,0.72
110695,Attie2,GLU_14wk,J:DO,f,124.8,DO256,1020,009376,70,0.83
110695,Attie2,GLU_14wk,J:DO,f,64.37,DO257,1020,009376,70,-1.98
110695,Attie2,GLU_14wk,J:DO,f,72.09,DO258,1020,009376,70,-1.62
110695,Attie2,GLU_14wk,J:DO,f,73.71,DO259,1020,009376,70,-1.54
110695,Attie2,GLU_14wk,J:DO,f,129.5,DO260,1020,009376,70,1.05
110695,Attie2,GLU_14wk,J:DO,f,152.1,DO261,1020,009376,70,2.09
110695,Attie2,GLU_14wk,J:DO,f,98.06,DO262,1020,009376,70,-0.41
110695,Attie2,GLU_14wk,J:DO,f,110.2,DO263,1020,009376,70,0.15
110695,Attie2,GLU_14wk,J:DO,f,107.9,DO264,1020,009376,70,0.04
110695,Attie2,GLU_14wk,J:DO,f,107.2,DO265,1020,009376,70,0.01
110695,Attie2,GLU_14wk,J:DO,f,94.88,DO266,1020,009376,70,-0.56
110695,Attie2,GLU_14wk,J:DO,f,112.7,DO267,1020,009376,70,0.27
110695,Attie2,GLU_14wk,J:DO,f,101.7,DO268,1020,009376,70,-0.24
110695,Attie2,GLU_14wk,J:DO,f,89.56,DO269,1020,009376,70,-0.81
110695,Attie2,GLU_14wk,J:DO,f,112.1,DO270,1020,009376,70,0.24
110695,Attie2,GLU_14wk,J:DO,f,104.1,DO321,1020,009376,70,-0.13
110695,Attie2,GLU_14wk,J:DO,f,135.7,DO322,1020,009376,70,1.33
110695,Attie2,GLU_14wk,J:DO,f,148.2,DO323,1020,009376,70,1.91
110695,Attie2,GLU_14wk,J:DO,f,110.6,DO324,1020,009376,70,0.17
110695,Attie2,GLU_14wk,J:DO,f,134.5,DO325,1020,009376,70,1.28
110695,Attie2,GLU_14wk,J:DO,f,131.1,DO326,1020,009376,70,1.12
110695,Attie2,GLU_14wk,J:DO,f,135.0,DO327,1020,009376,70,1.3
110695,Attie2,GLU_14wk,J:DO,f,123.6,DO328,1020,009376,70,0.77
110695,Attie2,GLU_14wk,J:DO,f,115.6,DO329,1020,009376,70,0.4
110695,Attie2,GLU_14wk,J:DO,f,101.0,DO330,1020,009376,70,-0.28
110695,Attie2,GLU_14wk,J:DO,f,102.4,DO331,1020,009376,70,-0.21
110695,Attie2,GLU_14wk,J:DO,f,116.4,DO332,1020,009376,70,0.44
110695,Attie2,GLU_14wk,J:DO,f,157.6,DO333,1020,009376,70,2.35
110695,Attie2,GLU_14wk,J:DO,f,96.73,DO334,1020,009376,70,-0.48
110695,Attie2,GLU_14wk,J:DO,f,136.9,DO335,1020,009376,70,1.39
110695,Attie2,GLU_14wk,J:DO,f,99.01,DO336,1020,009376,70,-0.37
110695,Attie2,GLU_14wk,J:DO,f,135.4,DO337,1020,009376,70,1.32
110695,Attie2,GLU_14wk,J:DO,f,136.1,DO338,1020,009376,70,1.35
110695,Attie2,GLU_14wk,J:DO,f,137.1,DO339,1020,009376,70,1.4
110695,Attie2,GLU_14wk,J:DO,f,119.7,DO340,1020,009376,70,0.59
110695,Attie2,GLU_14wk,J:DO,f,88.49,DO341,1020,009376,70,-0.86
110695,Attie2,GLU_14wk,J:DO,f,104.0,DO342,1020,009376,70,-0.14
110695,Attie2,GLU_14wk,J:DO,f,133.9,DO343,1020,009376,70,1.25
110695,Attie2,GLU_14wk,J:DO,f,110.5,DO344,1020,009376,70,0.16
110695,Attie2,GLU_14wk,J:DO,f,126.1,DO345,1020,009376,70,0.89
110695,Attie2,GLU_14wk,J:DO,f,130.7,DO346,1020,009376,70,1.1
110695,Attie2,GLU_14wk,J:DO,f,129.5,DO347,1020,009376,70,1.05
110695,Attie2,GLU_14wk,J:DO,f,89.32,DO348,1020,009376,70,-0.82
110695,Attie2,GLU_14wk,J:DO,f,87.67,DO349,1020,009376,70,-0.9
110695,Attie2,GLU_14wk,J:DO,f,112.4,DO350,1020,009376,70,0.25
110695,Attie2,GLU_14wk,J:DO,f,90.98,DO351,1020,009376,70,-0.74
110695,Attie2,GLU_14wk,J:DO,f,88.34,DO352,1020,009376,70,-0.87
110695,Attie2,GLU_14wk,J:DO,f,135.5,DO353,1020,009376,70,1.32
110695,Attie2,GLU_14wk,J:DO,f,108.2,DO354,1020,009376,70,0.06
110695,Attie2,GLU_14wk,J:DO,f,145.1,DO355,1020,009376,70,1.77
110695,Attie2,GLU_14wk,J:DO,f,151.0,DO356,1020,009376,70,2.04
110695,Attie2,GLU_14wk,J:DO,f,115.0,DO357,1020,009376,70,0.37
110695,Attie2,GLU_14wk,J:DO,f,92.53,DO358,1020,009376,70,-0.67
110695,Attie2,GLU_14wk,J:DO,f,126.7,DO359,1020,009376,70,0.92
110695,Attie2,GLU_14wk,J:DO,f,109.2,DO360,1020,009376,70,0.1
110695,Attie2,GLU_14wk,J:DO,f,124.6,DO361,1020,009376,70,0.82
110695,Attie2,GLU_14wk,J:DO,f,132.8,DO362,1020,009376,70,1.2
110695,Attie2,GLU_14wk,J:DO,f,130.6,DO363,1020,009376,70,1.1
110695,Attie2,GLU_14wk,J:DO,f,125.7,DO364,1020,009376,70,0.87
110695,Attie2,GLU_14wk,J:DO,f,112.3,DO365,1020,009376,70,0.25
110695,Attie2,GLU_14wk,J:DO,f,113.7,DO366,1020,009376,70,0.31
110695,Attie2,GLU_14wk,J:DO,f,99.32,DO367,1020,009376,70,-0.36
110695,Attie2,GLU_14wk,J:DO,f,132.1,DO368,1020,009376,70,1.17
110695,Attie2,GLU_14wk,J:DO,f,92.22,DO369,1020,009376,70,-0.68
110695,Attie2,GLU_14wk,J:DO,f,115.7,DO370,1020,009376,70,0.4
110695,Attie2,GLU_14wk,J:DO,f,80.5,DO461,1020,009376,70,-1.23
110695,Attie2,GLU_14wk,J:DO,f,123.4,DO462,1020,009376,70,0.76
110695,Attie2,GLU_14wk,J:DO,f,91.36,DO463,1020,009376,70,-0.72
110695,Attie2,GLU_14wk,J:DO,f,142.7,DO464,1020,009376,70,1.66
110695,Attie2,GLU_14wk,J:DO,f,116.8,DO465,1020,009376,70,0.46
110695,Attie2,GLU_14wk,J:DO,f,127.8,DO466,1020,009376,70,0.97
110695,Attie2,GLU_14wk,J:DO,f,104.1,DO467,1020,009376,70,-0.13
110695,Attie2,GLU_14wk,J:DO,f,105.2,DO468,1020,009376,70,-0.08
110695,Attie2,GLU_14wk,J:DO,f,105.0,DO469,1020,009376,70,-0.09
110695,Attie2,GLU_14wk,J:DO,f,78.79,DO470,1020,009376,70,-1.31
110695,Attie2,GLU_14wk,J:DO,f,113.2,DO471,1020,009376,70,0.29
110695,Attie2,GLU_14wk,J:DO,f,93.51,DO472,1020,009376,70,-0.63
110695,Attie2,GLU_14wk,J:DO,f,141.6,DO473,1020,009376,70,1.61
110695,Attie2,GLU_14wk,J:DO,f,113.6,DO474,1020,009376,70,0.31
110695,Attie2,GLU_14wk,J:DO,f,93.61,DO475,1020,009376,70,-0.62
110695,Attie2,GLU_14wk,J:DO,f,162.0,DO476,1020,009376,70,2.55
110695,Attie2,GLU_14wk,J:DO,f,138.4,DO477,1020,009376,70,1.46
110695,Attie2,GLU_14wk,J:DO,f,132.7,DO478,1020,009376,70,1.19
110695,Attie2,GLU_14wk,J:DO,f,113.6,DO479,1020,009376,70,0.31
110695,Attie2,GLU_14wk,J:DO,f,136.4,DO480,1020,009376,70,1.37
110695,Attie2,GLU_14wk,J:DO,f,113.4,DO481,1020,009376,70,0.3
110695,Attie2,GLU_14wk,J:DO,f,103.3,DO482,1020,009376,70,-0.17
110695,Attie2,GLU_14wk,J:DO,f,90.09,DO483,1020,009376,70,-0.78
110695,Attie2,GLU_14wk,J:DO,f,114.4,DO484,1020,009376,70,0.34
110695,Attie2,GLU_14wk,J:DO,f,83.05,DO485,1020,009376,70,-1.11
110695,Attie2,GLU_14wk,J:DO,f,103.6,DO486,1020,009376,70,-0.16
110695,Attie2,GLU_14wk,J:DO,f,125.3,DO487,1020,009376,70,0.85
110695,Attie2,GLU_14wk,J:DO,f,93.9,DO488,1020,009376,70,-0.61
110695,Attie2,GLU_14wk,J:DO,f,98.8,DO489,1020,009376,70,-0.38
110695,Attie2,GLU_14wk,J:DO,f,117.4,DO490,1020,009376,70,0.48
110695,Attie2,GLU_14wk,J:DO,f,107.5,DO491,1020,009376,70,0.02
110695,Attie2,GLU_14wk,J:DO,f,97.13,DO492,1020,009376,70,-0.46
110695,Attie2,GLU_14wk,J:DO,f,104.0,DO493,1020,009376,70,-0.14
110695,Attie2,GLU_14wk,J:DO,f,92.49,DO494,1020,009376,70,-0.67
110695,Attie2,GLU_14wk,J:DO,f,98.31,DO495,1020,009376,70,-0.4
110695,Attie2,GLU_14wk,J:DO,f,153.0,DO496,1020,009376,70,2.14
110695,Attie2,GLU_14wk,J:DO,f,118.3,DO497,1020,009376,70,0.53
110695,Attie2,GLU_14wk,J:DO,f,123.0,DO498,1020,009376,70,0.74
110695,Attie2,GLU_14wk,J:DO,f,127.3,DO499,1020,009376,70,0.94
110695,Attie2,GLU_14wk,J:DO,f,127.6,DO500,1020,009376,70,0.96
110695,Attie2,GLU_14wk,J:DO,f,109.5,DO501,1020,009376,70,0.12
110695,Attie2,GLU_14wk,J:DO,f,105.3,DO502,1020,009376,70,-0.08
110695,Attie2,GLU_14wk,J:DO,f,101.1,DO503,1020,009376,70,-0.27
110695,Attie2,GLU_14wk,J:DO,f,98.6,DO504,1020,009376,70,-0.39
110695,Attie2,GLU_14wk,J:DO,f,94.05,DO505,1020,009376,70,-0.6
110695,Attie2,GLU_14wk,J:DO,f,103.6,DO506,1020,009376,70,-0.16
110695,Attie2,GLU_14wk,J:DO,f,95.91,DO507,1020,009376,70,-0.51
110695,Attie2,GLU_14wk,J:DO,f,117.5,DO508,1020,009376,70,0.49
110695,Attie2,GLU_14wk,J:DO,f,98.36,DO509,1020,009376,70,-0.4
110695,Attie2,GLU_14wk,J:DO,f,87.64,DO510,1020,009376,70,-0.9
110695,Attie2,GLU_14wk,J:DO,m,105.8,DO071,1020,009376,70,-0.7
110695,Attie2,GLU_14wk,J:DO,m,128.7,DO072,1020,009376,70,-0.14
110695,Attie2,GLU_14wk,J:DO,m,113.7,DO073,1020,009376,70,-0.51
110695,Attie2,GLU_14wk,J:DO,m,120.9,DO074,1020,009376,70,-0.33
110695,Attie2,GLU_14wk,J:DO,m,127.0,DO075,1020,009376,70,-0.18
110695,Attie2,GLU_14wk,J:DO,m,124.0,DO076,1020,009376,70,-0.26
110695,Attie2,GLU_14wk,J:DO,m,89.14,DO077,1020,009376,70,-1.11
110695,Attie2,GLU_14wk,J:DO,m,140.4,DO078,1020,009376,70,0.15
110695,Attie2,GLU_14wk,J:DO,m,160.6,DO079,1020,009376,70,0.64
110695,Attie2,GLU_14wk,J:DO,m,143.2,DO080,1020,009376,70,0.22
110695,Attie2,GLU_14wk,J:DO,m,123.3,DO081,1020,009376,70,-0.27
110695,Attie2,GLU_14wk,J:DO,m,80.02,DO082,1020,009376,70,-1.34
110695,Attie2,GLU_14wk,J:DO,m,135.0,DO083,1020,009376,70,0.01
110695,Attie2,GLU_14wk,J:DO,m,133.7,DO084,1020,009376,70,-0.02
110695,Attie2,GLU_14wk,J:DO,m,154.1,DO085,1020,009376,70,0.48
110695,Attie2,GLU_14wk,J:DO,m,114.4,DO086,1020,009376,70,-0.49
110695,Attie2,GLU_14wk,J:DO,m,123.5,DO087,1020,009376,70,-0.27
110695,Attie2,GLU_14wk,J:DO,m,152.5,DO088,1020,009376,70,0.44
110695,Attie2,GLU_14wk,J:DO,m,127.5,DO089,1020,009376,70,-0.17
110695,Attie2,GLU_14wk,J:DO,m,103.3,DO090,1020,009376,70,-0.76
110695,Attie2,GLU_14wk,J:DO,m,110.9,DO091,1020,009376,70,-0.58
110695,Attie2,GLU_14wk,J:DO,m,150.3,DO092,1020,009376,70,0.39
110695,Attie2,GLU_14wk,J:DO,m,128.6,DO093,1020,009376,70,-0.14
110695,Attie2,GLU_14wk,J:DO,m,139.4,DO094,1020,009376,70,0.12
110695,Attie2,GLU_14wk,J:DO,m,130.3,DO095,1020,009376,70,-0.1
110695,Attie2,GLU_14wk,J:DO,m,170.3,DO096,1020,009376,70,0.88
110695,Attie2,GLU_14wk,J:DO,m,121.2,DO097,1020,009376,70,-0.32
110695,Attie2,GLU_14wk,J:DO,m,128.6,DO098,1020,009376,70,-0.14
110695,Attie2,GLU_14wk,J:DO,m,123.8,DO099,1020,009376,70,-0.26
110695,Attie2,GLU_14wk,J:DO,m,109.4,DO100,1020,009376,70,-0.61
110695,Attie2,GLU_14wk,J:DO,m,102.3,DO101,1020,009376,70,-0.79
110695,Attie2,GLU_14wk,J:DO,m,131.3,DO102,1020,009376,70,-0.08
110695,Attie2,GLU_14wk,J:DO,m,97.07,DO103,1020,009376,70,-0.92
110695,Attie2,GLU_14wk,J:DO,m,151.0,DO104,1020,009376,70,0.41
110695,Attie2,GLU_14wk,J:DO,m,140.8,DO105,1020,009376,70,0.16
110695,Attie2,GLU_14wk,J:DO,m,68.12,DO106,1020,009376,70,-1.63
110695,Attie2,GLU_14wk,J:DO,m,131.5,DO107,1020,009376,70,-0.07
110695,Attie2,GLU_14wk,J:DO,m,109.3,DO108,1020,009376,70,-0.62
110695,Attie2,GLU_14wk,J:DO,m,117.8,DO109,1020,009376,70,-0.41
110695,Attie2,GLU_14wk,J:DO,m,96.4,DO110,1020,009376,70,-0.93
110695,Attie2,GLU_14wk,J:DO,m,109.1,DO111,1020,009376,70,-0.62
110695,Attie2,GLU_14wk,J:DO,m,119.1,DO112,1020,009376,70,-0.38
110695,Attie2,GLU_14wk,J:DO,m,96.6,DO113,1020,009376,70,-0.93
110695,Attie2,GLU_14wk,J:DO,m,96.4,DO114,1020,009376,70,-0.93
110695,Attie2,GLU_14wk,J:DO,m,69.53,DO115,1020,009376,70,-1.59
110695,Attie2,GLU_14wk,J:DO,m,147.9,DO116,1020,009376,70,0.33
110695,Attie2,GLU_14wk,J:DO,m,157.5,DO117,1020,009376,70,0.57
110695,Attie2,GLU_14wk,J:DO,m,168.5,DO118,1020,009376,70,0.84
110695,Attie2,GLU_14wk,J:DO,m,122.7,DO119,1020,009376,70,-0.29
110695,Attie2,GLU_14wk,J:DO,m,95.14,DO120,1020,009376,70,-0.96
110695,Attie2,GLU_14wk,J:DO,m,168.7,DO171,1020,009376,70,0.84
110695,Attie2,GLU_14wk,J:DO,m,135.4,DO172,1020,009376,70,0.02
110695,Attie2,GLU_14wk,J:DO,m,160.7,DO173,1020,009376,70,0.65
110695,Attie2,GLU_14wk,J:DO,m,115.2,DO174,1020,009376,70,-0.47
110695,Attie2,GLU_14wk,J:DO,m,122.8,DO175,1020,009376,70,-0.29
110695,Attie2,GLU_14wk,J:DO,m,92.61,DO176,1020,009376,70,-1.03
110695,Attie2,GLU_14wk,J:DO,m,106.4,DO177,1020,009376,70,-0.69
110695,Attie2,GLU_14wk,J:DO,m,140.1,DO178,1020,009376,70,0.14
110695,Attie2,GLU_14wk,J:DO,m,153.6,DO179,1020,009376,70,0.47
110695,Attie2,GLU_14wk,J:DO,m,80.38,DO180,1020,009376,70,-1.33
110695,Attie2,GLU_14wk,J:DO,m,113.2,DO181,1020,009376,70,-0.52
110695,Attie2,GLU_14wk,J:DO,m,159.6,DO182,1020,009376,70,0.62
110695,Attie2,GLU_14wk,J:DO,m,136.5,DO183,1020,009376,70,0.05
110695,Attie2,GLU_14wk,J:DO,m,137.5,DO184,1020,009376,70,0.08
110695,Attie2,GLU_14wk,J:DO,m,85.87,DO185,1020,009376,70,-1.19
110695,Attie2,GLU_14wk,J:DO,m,106.9,DO186,1020,009376,70,-0.68
110695,Attie2,GLU_14wk,J:DO,m,108.5,DO187,1020,009376,70,-0.64
110695,Attie2,GLU_14wk,J:DO,m,129.7,DO188,1020,009376,70,-0.12
110695,Attie2,GLU_14wk,J:DO,m,134.5,DO189,1020,009376,70,0.0
110695,Attie2,GLU_14wk,J:DO,m,127.2,DO190,1020,009376,70,-0.18
