measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,f,43.0,1129F2,626,002448,3,-1.03
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,f,85.0,2129F4,626,002448,3,0.3
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,f,76.0,2129F6,626,002448,3,0.01
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,f,131.0,3129F8,626,002448,3,1.75
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,f,34.0,3129M7,626,002448,3,-1.32
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,f,80.0,4129F10,626,002448,3,0.14
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,f,80.0,4129F12,626,002448,3,0.14
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,m,65.0,1129M1,626,002448,3,-0.41
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,m,61.0,1129M3,626,002448,3,-0.49
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,m,130.0,2129M5,626,002448,3,0.95
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,m,139.0,3129M9,626,002448,3,1.14
112891,CSNA03,trials_cc_acq_Binghamton,129S1/SvImJ,m,28.0,4129M11,626,002448,3,-1.18
112891,CSNA03,trials_cc_acq_Binghamton,A/J,f,56.0,1AJF1,626,000646,4,-0.44
112891,CSNA03,trials_cc_acq_Binghamton,A/J,f,53.0,1AJF3,626,000646,4,-0.49
112891,CSNA03,trials_cc_acq_Binghamton,A/J,f,64.0,2AJF5,626,000646,4,-0.29
112891,CSNA03,trials_cc_acq_Binghamton,A/J,f,114.0,3AJF7,626,000646,4,0.65
112891,CSNA03,trials_cc_acq_Binghamton,A/J,f,169.0,3AJF9,626,000646,4,1.68
112891,CSNA03,trials_cc_acq_Binghamton,A/J,f,20.0,4AJF11,626,000646,4,-1.11
112891,CSNA03,trials_cc_acq_Binghamton,A/J,m,123.0,1AJM2,626,000646,4,0.0
112891,CSNA03,trials_cc_acq_Binghamton,A/J,m,64.0,2AJM4,626,000646,4,-0.79
112891,CSNA03,trials_cc_acq_Binghamton,A/J,m,83.0,2AJM6,626,000646,4,-0.54
112891,CSNA03,trials_cc_acq_Binghamton,A/J,m,124.0,3AJM8,626,000646,4,0.01
112891,CSNA03,trials_cc_acq_Binghamton,A/J,m,78.0,4AJM10,626,000646,4,-0.61
112891,CSNA03,trials_cc_acq_Binghamton,A/J,m,266.0,4AJM12,626,000646,4,1.93
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,f,86.0,1C57F2,626,000664,7,0.11
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,f,20.0,2C57F4,626,000664,7,-1.18
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,f,172.0,2C57F6,626,000664,7,1.78
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,f,52.0,3C57F8,626,000664,7,-0.56
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,f,65.0,4C57F10,626,000664,7,-0.3
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,f,88.0,4C57F12,626,000664,7,0.15
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,m,20.0,1C57M1,626,000664,7,-0.69
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,m,23.0,1C57M3,626,000664,7,-0.64
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,m,28.0,2C57M5,626,000664,7,-0.55
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,m,20.0,3C57M7,626,000664,7,-0.69
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,m,131.0,3C57M9,626,000664,7,1.33
112891,CSNA03,trials_cc_acq_Binghamton,C57BL/6J,m,127.0,4C57M11,626,000664,7,1.25
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,f,99.0,1CASTF1,626,000928,2,0.13
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,f,41.0,1CASTF2,626,000928,2,-1.18
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,f,120.0,2CASTF4,626,000928,2,0.61
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,f,138.0,2CASTF6,626,000928,2,1.02
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,f,23.0,3CASTF8,626,000928,2,-1.59
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,f,105.0,4CASTF10,626,000928,2,0.27
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,f,126.0,4CASTF12,626,000928,2,0.75
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,m,83.0,1CASTM1,626,000928,2,-0.67
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,m,103.0,3CASTM7,626,000928,2,-0.02
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,m,81.0,3CASTM9,626,000928,2,-0.73
112891,CSNA03,trials_cc_acq_Binghamton,CAST/EiJ,m,148.0,4CASTM11,626,000928,2,1.42
112891,CSNA03,trials_cc_acq_Binghamton,CC002/UncJ,f,68.0,5CC002F2,626,021236,1502,0.73
112891,CSNA03,trials_cc_acq_Binghamton,CC002/UncJ,f,28.0,6CC002F4,626,021236,1502,-1.14
112891,CSNA03,trials_cc_acq_Binghamton,CC002/UncJ,f,61.0,6CC002F6,626,021236,1502,0.41
112891,CSNA03,trials_cc_acq_Binghamton,CC002/UncJ,m,20.0,5CC002M3,626,021236,1502,-0.71
112891,CSNA03,trials_cc_acq_Binghamton,CC002/UncJ,m,90.0,6CC002M5,626,021236,1502,0.71
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,f,264.0,4CC04F4,626,020944,1504,1.49
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,f,35.0,4CC04F6,626,020944,1504,-0.54
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,f,32.0,5CC04F7,626,020944,1504,-0.57
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,f,53.0,6CC004F11,626,020944,1504,-0.38
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,m,302.0,3CC04M1,626,020944,1504,2.01
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,m,157.0,3CC04M3,626,020944,1504,0.41
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,m,83.0,4CC04M5,626,020944,1504,-0.41
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,m,93.0,5CC04M7,626,020944,1504,-0.3
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,m,116.0,5CC04M9,626,020944,1504,-0.05
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,m,20.0,6CC004M10,626,020944,1504,-1.11
112891,CSNA03,trials_cc_acq_Binghamton,CC004/TauUncJ,m,72.0,6CC004M12,626,020944,1504,-0.54
112891,CSNA03,trials_cc_acq_Binghamton,CC006/TauUncJ,f,220.0,5CC006F2,626,022869,1506,1.02
112891,CSNA03,trials_cc_acq_Binghamton,CC006/TauUncJ,f,128.0,6CC006F4,626,022869,1506,-0.04
112891,CSNA03,trials_cc_acq_Binghamton,CC006/TauUncJ,f,46.0,6CC006F6,626,022869,1506,-0.98
112891,CSNA03,trials_cc_acq_Binghamton,CC006/TauUncJ,m,143.0,5CC006M1,626,022869,1506,0.83
112891,CSNA03,trials_cc_acq_Binghamton,CC006/TauUncJ,m,120.0,5CC006M3,626,022869,1506,0.28
112891,CSNA03,trials_cc_acq_Binghamton,CC006/TauUncJ,m,63.0,6CC006M5,626,022869,1506,-1.11
112891,CSNA03,trials_cc_acq_Binghamton,CC011/UncJ,f,25.0,5CC011F1,626,018854,1511,-0.44
112891,CSNA03,trials_cc_acq_Binghamton,CC011/UncJ,f,54.0,5CC011F3,626,018854,1511,1.14
112891,CSNA03,trials_cc_acq_Binghamton,CC011/UncJ,f,20.0,6CC011F5,626,018854,1511,-0.71
112891,CSNA03,trials_cc_acq_Binghamton,CC011/UncJ,m,55.0,5CC011M2,626,018854,1511,1.13
112891,CSNA03,trials_cc_acq_Binghamton,CC011/UncJ,m,44.0,6CC011M4,626,018854,1511,-0.36
112891,CSNA03,trials_cc_acq_Binghamton,CC011/UncJ,m,41.0,6CC011M6,626,018854,1511,-0.77
112891,CSNA03,trials_cc_acq_Binghamton,CC012/GeniUncJ,f,116.0,5CC012F2,626,028409,1512,1.14
112891,CSNA03,trials_cc_acq_Binghamton,CC012/GeniUncJ,f,20.0,6CC012F4,626,028409,1512,-0.73
112891,CSNA03,trials_cc_acq_Binghamton,CC012/GeniUncJ,f,36.0,6CC012F6,626,028409,1512,-0.41
112891,CSNA03,trials_cc_acq_Binghamton,CC012/GeniUncJ,m,106.0,5CC012M1,626,028409,1512,-0.14
112891,CSNA03,trials_cc_acq_Binghamton,CC012/GeniUncJ,m,77.0,5CC012M3,626,028409,1512,-0.92
112891,CSNA03,trials_cc_acq_Binghamton,CC012/GeniUncJ,m,151.0,6CC012M5,626,028409,1512,1.06
112891,CSNA03,trials_cc_acq_Binghamton,CC025/GeniUncJ,f,88.0,6CC025F5,626,018857,1525,0.0
112891,CSNA03,trials_cc_acq_Binghamton,CC025/GeniUncJ,m,134.0,5CC025M2,626,018857,1525,0.71
112891,CSNA03,trials_cc_acq_Binghamton,CC025/GeniUncJ,m,54.0,6CC025M6,626,018857,1525,-0.71
112891,CSNA03,trials_cc_acq_Binghamton,CC028/GeniUncJ,f,20.0,5CC028F2,626,025126,1528,-1.15
112891,CSNA03,trials_cc_acq_Binghamton,CC028/GeniUncJ,f,46.0,6CC028F4,626,025126,1528,0.58
112891,CSNA03,trials_cc_acq_Binghamton,CC028/GeniUncJ,f,46.0,6CC028F6,626,025126,1528,0.58
112891,CSNA03,trials_cc_acq_Binghamton,CC028/GeniUncJ,m,70.0,5CC028M1,626,025126,1528,-0.74
112891,CSNA03,trials_cc_acq_Binghamton,CC028/GeniUncJ,m,249.0,5CC028M3,626,025126,1528,1.14
112891,CSNA03,trials_cc_acq_Binghamton,CC028/GeniUncJ,m,103.0,6CC028M5,626,025126,1528,-0.4
112891,CSNA03,trials_cc_acq_Binghamton,CC032/GeniUncJ,f,94.0,5CC032F3,626,020946,1532,0.71
112891,CSNA03,trials_cc_acq_Binghamton,CC032/GeniUncJ,f,20.0,6CC032F5,626,020946,1532,-0.71
112891,CSNA03,trials_cc_acq_Binghamton,CC032/GeniUncJ,m,101.0,5CC032M2,626,020946,1532,-0.87
112891,CSNA03,trials_cc_acq_Binghamton,CC032/GeniUncJ,m,228.0,6CC032M4,626,020946,1532,1.09
112891,CSNA03,trials_cc_acq_Binghamton,CC032/GeniUncJ,m,143.0,6CC032M6,626,020946,1532,-0.22
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,f,76.0,3CC41F1,626,021893,1541,1.43
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,f,33.0,3CC41F3,626,021893,1541,-0.85
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,f,54.0,4CC41F5,626,021893,1541,0.26
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,f,61.0,5CC041F8,626,021893,1541,0.63
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,f,24.0,6CC041F10,626,021893,1541,-1.32
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,f,46.0,6CC041F12,626,021893,1541,-0.16
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,m,143.0,4CC41M4,626,021893,1541,1.11
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,m,34.0,4CC41M6,626,021893,1541,-1.24
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,m,131.0,5CC041M7,626,021893,1541,0.86
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,m,90.0,5CC041M9,626,021893,1541,-0.03
112891,CSNA03,trials_cc_acq_Binghamton,CC041/TauUncJ,m,59.0,6CC041M11,626,021893,1541,-0.7
112891,CSNA03,trials_cc_acq_Binghamton,CC061/GeniUncJ,f,20.0,5CC061F1,626,023826,1561,-0.96
112891,CSNA03,trials_cc_acq_Binghamton,CC061/GeniUncJ,f,70.0,5CC061F3,626,023826,1561,-0.08
112891,CSNA03,trials_cc_acq_Binghamton,CC061/GeniUncJ,f,133.0,6CC061F5,626,023826,1561,1.04
112891,CSNA03,trials_cc_acq_Binghamton,CC061/GeniUncJ,m,129.0,5CC061M2,626,023826,1561,1.07
112891,CSNA03,trials_cc_acq_Binghamton,CC061/GeniUncJ,m,20.0,6CC061M4,626,023826,1561,-0.91
112891,CSNA03,trials_cc_acq_Binghamton,CC061/GeniUncJ,m,61.0,6CC061M6,626,023826,1561,-0.16
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,f,24.0,1NODF1,626,001976,13,-0.69
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,f,20.0,1NODF3,626,001976,13,-0.75
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,f,29.0,2NODF5,626,001976,13,-0.61
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,f,100.0,3NODF7,626,001976,13,0.51
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,f,165.0,4NODF11,626,001976,13,1.53
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,m,20.0,1NODM2,626,001976,13,-1.0
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,m,64.0,2NODM6,626,001976,13,-0.44
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,m,125.0,3NODM7,626,001976,13,0.34
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,m,221.0,4NODM10,626,001976,13,1.57
112891,CSNA03,trials_cc_acq_Binghamton,NOD/ShiLtJ,m,61.0,4NODM12,626,001976,13,-0.48
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,f,102.0,1NZOF1,626,002105,122,1.14
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,f,98.0,1NZOF3,626,002105,122,0.97
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,f,44.0,2NZOF5,626,002105,122,-1.41
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,f,49.0,2NZOF6,626,002105,122,-1.19
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,f,70.0,3NZOF7,626,002105,122,-0.26
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,f,83.0,3NZOF9,626,002105,122,0.31
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,f,86.0,4NZOF11,626,002105,122,0.44
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,m,38.0,1NZOM2,626,002105,122,-0.48
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,m,20.0,3NZOM8,626,002105,122,-0.86
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,m,57.0,4NZOM10,626,002105,122,-0.08
112891,CSNA03,trials_cc_acq_Binghamton,NZO/HlLtJ,m,129.0,4NZOM12,626,002105,122,1.42
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,f,131.0,1PWKF2,626,003715,217,0.3
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,f,39.0,2PWKF4,626,003715,217,-0.79
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,f,139.0,2PWKF6,626,003715,217,0.39
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,f,20.0,3PWKF8,626,003715,217,-1.02
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,f,60.0,4PWKF10,626,003715,217,-0.55
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,f,247.0,4PWKF12,626,003715,217,1.67
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,m,47.0,1PWKM1,626,003715,217,-0.66
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,m,22.0,1PWKM3,626,003715,217,-1.05
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,m,107.0,2PWKM5,626,003715,217,0.27
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,m,41.0,3PWKM7,626,003715,217,-0.75
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,m,131.0,3PWKM9,626,003715,217,0.64
112891,CSNA03,trials_cc_acq_Binghamton,PWK/PhJ,m,190.0,4PWKM11,626,003715,217,1.55
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,f,105.0,1WSBF1,626,001145,42,-0.72
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,f,152.0,1WSBF3,626,001145,42,0.68
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,f,135.0,2WSBF5,626,001145,42,0.17
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,f,168.0,3WSBF7,626,001145,42,1.16
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,f,86.0,4WSBF11,626,001145,42,-1.29
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,m,118.0,1WSBM2,626,001145,42,0.83
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,m,104.0,3WSBM8,626,001145,42,0.42
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,m,40.0,4WSBM10,626,001145,42,-1.45
112891,CSNA03,trials_cc_acq_Binghamton,WSB/EiJ,m,96.0,4WSBM12,626,001145,42,0.19
