measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.942,127,94,002448,3,0.91
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.707,126,94,002448,3,0.08
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.776,125,94,002448,3,0.33
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.976,124,94,002448,3,1.03
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.900,123,94,002448,3,0.76
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.968,122,94,002448,3,1.00
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.365,121,94,002448,3,-1.11
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.0770,305,94,002448,3,-2.12
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.852,130,94,002448,3,0.59
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.582,129,94,002448,3,-0.35
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.365,306,94,002448,3,-1.11
9453,Brown1,light_prop_LD,129S1/SvImJ,f,0.683,128,94,002448,3,0.00
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.997,119,94,002448,3,1.41
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.0580,303,94,002448,3,-1.12
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.0640,304,94,002448,3,-1.10
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.328,111,94,002448,3,-0.39
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.132,112,94,002448,3,-0.92
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.814,113,94,002448,3,0.92
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.689,114,94,002448,3,0.58
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.735,115,94,002448,3,0.70
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.618,116,94,002448,3,0.39
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.980,117,94,002448,3,1.36
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.0130,118,94,002448,3,-1.24
9453,Brown1,light_prop_LD,129S1/SvImJ,m,0.248,120,94,002448,3,-0.60
9453,Brown1,light_prop_LD,A/J,f,0.0470,11,94,000646,4,-0.73
9453,Brown1,light_prop_LD,A/J,f,0.471,5,94,000646,4,0.76
9453,Brown1,light_prop_LD,A/J,f,0.0900,4,94,000646,4,-0.58
9453,Brown1,light_prop_LD,A/J,f,0.0690,22,94,000646,4,-0.65
9453,Brown1,light_prop_LD,A/J,f,0,197,94,000646,4,-0.89
9453,Brown1,light_prop_LD,A/J,f,0.199,193,94,000646,4,-0.20
9453,Brown1,light_prop_LD,A/J,f,0.161,189,94,000646,4,-0.33
9453,Brown1,light_prop_LD,A/J,f,0.288,185,94,000646,4,0.11
9453,Brown1,light_prop_LD,A/J,f,0.209,181,94,000646,4,-0.16
9453,Brown1,light_prop_LD,A/J,f,0.500,177,94,000646,4,0.86
9453,Brown1,light_prop_LD,A/J,f,1,10,94,000646,4,2.61
9453,Brown1,light_prop_LD,A/J,f,0.0280,16,94,000646,4,-0.79
9453,Brown1,light_prop_LD,A/J,m,0,192,94,000646,4,-1.00
9453,Brown1,light_prop_LD,A/J,m,0.355,227,94,000646,4,-0.21
9453,Brown1,light_prop_LD,A/J,m,0.994,232,94,000646,4,1.22
9453,Brown1,light_prop_LD,A/J,m,0.0740,313,94,000646,4,-0.83
9453,Brown1,light_prop_LD,A/J,m,1,314,94,000646,4,1.24
9453,Brown1,light_prop_LD,A/J,m,0.274,315,94,000646,4,-0.39
9453,Brown1,light_prop_LD,A/J,m,0.950,316,94,000646,4,1.12
9453,Brown1,light_prop_LD,A/J,m,0.303,317,94,000646,4,-0.32
9453,Brown1,light_prop_LD,A/J,m,1,318,94,000646,4,1.24
9453,Brown1,light_prop_LD,A/J,m,0.00500,647,94,000646,4,-0.99
9453,Brown1,light_prop_LD,A/J,m,1,652,94,000646,4,1.24
9453,Brown1,light_prop_LD,A/J,m,0.0180,176,94,000646,4,-0.96
9453,Brown1,light_prop_LD,A/J,m,0.0890,180,94,000646,4,-0.80
9453,Brown1,light_prop_LD,A/J,m,1,184,94,000646,4,1.24
9453,Brown1,light_prop_LD,A/J,m,0.0830,188,94,000646,4,-0.81
9453,Brown1,light_prop_LD,A/J,m,0.00600,196,94,000646,4,-0.98
9453,Brown1,light_prop_LD,AKR/J,f,0.0470,68,94,000648,15,-1.15
9453,Brown1,light_prop_LD,AKR/J,f,0.221,174,94,000648,15,0.46
9453,Brown1,light_prop_LD,AKR/J,f,0.154,171,94,000648,15,-0.16
9453,Brown1,light_prop_LD,AKR/J,f,0.177,168,94,000648,15,0.06
9453,Brown1,light_prop_LD,AKR/J,f,0.130,163,94,000648,15,-0.38
9453,Brown1,light_prop_LD,AKR/J,f,0.170,160,94,000648,15,-0.01
9453,Brown1,light_prop_LD,AKR/J,f,0.143,156,94,000648,15,-0.26
9453,Brown1,light_prop_LD,AKR/J,f,0.488,75,94,000648,15,2.94
9453,Brown1,light_prop_LD,AKR/J,f,0.115,80,94,000648,15,-0.52
9453,Brown1,light_prop_LD,AKR/J,f,0.143,85,94,000648,15,-0.26
9453,Brown1,light_prop_LD,AKR/J,f,0.138,74,94,000648,15,-0.30
9453,Brown1,light_prop_LD,AKR/J,f,0.125,69,94,000648,15,-0.43
9453,Brown1,light_prop_LD,AKR/J,m,0.200,616,94,000648,15,0.03
9453,Brown1,light_prop_LD,AKR/J,m,0.189,155,94,000648,15,-0.08
9453,Brown1,light_prop_LD,AKR/J,m,0.189,158,94,000648,15,-0.08
9453,Brown1,light_prop_LD,AKR/J,m,0.123,159,94,000648,15,-0.70
9453,Brown1,light_prop_LD,AKR/J,m,0.367,162,94,000648,15,1.61
9453,Brown1,light_prop_LD,AKR/J,m,0.0940,165,94,000648,15,-0.98
9453,Brown1,light_prop_LD,AKR/J,m,0.479,307,94,000648,15,2.67
9453,Brown1,light_prop_LD,AKR/J,m,0.231,308,94,000648,15,0.32
9453,Brown1,light_prop_LD,AKR/J,m,0.114,309,94,000648,15,-0.79
9453,Brown1,light_prop_LD,AKR/J,m,0.262,310,94,000648,15,0.62
9453,Brown1,light_prop_LD,AKR/J,m,0.0550,311,94,000648,15,-1.35
9453,Brown1,light_prop_LD,AKR/J,m,0.142,312,94,000648,15,-0.52
9453,Brown1,light_prop_LD,AKR/J,m,0.245,609,94,000648,15,0.45
9453,Brown1,light_prop_LD,AKR/J,m,0.280,610,94,000648,15,0.79
9453,Brown1,light_prop_LD,AKR/J,m,0.107,619,94,000648,15,-0.85
9453,Brown1,light_prop_LD,AKR/J,m,0.169,623,94,000648,15,-0.27
9453,Brown1,light_prop_LD,AKR/J,m,0.193,624,94,000648,15,-0.04
9453,Brown1,light_prop_LD,AKR/J,m,0.248,625,94,000648,15,0.48
9453,Brown1,light_prop_LD,AKR/J,m,0.0570,154,94,000648,15,-1.33
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0110,8,94,001026,50,-0.73
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.142,1,94,001026,50,-0.15
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0450,13,94,001026,50,-0.58
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.465,179,94,001026,50,1.27
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.357,183,94,001026,50,0.79
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0180,187,94,001026,50,-0.70
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.106,19,94,001026,50,-0.31
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.163,191,94,001026,50,-0.06
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0800,195,94,001026,50,-0.43
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.128,199,94,001026,50,-0.21
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0130,2,94,001026,50,-0.72
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.223,200,94,001026,50,0.20
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.119,201,94,001026,50,-0.25
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0330,202,94,001026,50,-0.63
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.401,206,94,001026,50,0.99
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0200,207,94,001026,50,-0.69
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.110,208,94,001026,50,-0.29
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.336,212,94,001026,50,0.70
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.991,213,94,001026,50,3.59
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0380,217,94,001026,50,-0.61
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0720,218,94,001026,50,-0.46
9453,Brown1,light_prop_LD,BALB/cByJ,f,0.0160,7,94,001026,50,-0.71
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.174,194,94,001026,50,0.36
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.0750,9,94,001026,50,-0.45
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.0390,3,94,001026,50,-0.74
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.0170,21,94,001026,50,-0.92
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.427,20,94,001026,50,2.43
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.0590,198,94,001026,50,-0.58
9453,Brown1,light_prop_LD,BALB/cByJ,m,0,190,94,001026,50,-1.06
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.156,186,94,001026,50,0.22
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.263,182,94,001026,50,1.09
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.0510,178,94,001026,50,-0.64
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.190,15,94,001026,50,0.49
9453,Brown1,light_prop_LD,BALB/cByJ,m,0.104,14,94,001026,50,-0.21
9453,Brown1,light_prop_LD,BALB/cJ,f,0.0480,88,94,000651,5,-1.08
9453,Brown1,light_prop_LD,BALB/cJ,f,0.588,216,94,000651,5,1.30
9453,Brown1,light_prop_LD,BALB/cJ,f,0.136,205,94,000651,5,-0.69
9453,Brown1,light_prop_LD,BALB/cJ,f,0.795,204,94,000651,5,2.21
9453,Brown1,light_prop_LD,BALB/cJ,f,0.485,215,94,000651,5,0.85
9453,Brown1,light_prop_LD,BALB/cJ,f,0.149,211,94,000651,5,-0.63
9453,Brown1,light_prop_LD,BALB/cJ,f,0.372,210,94,000651,5,0.35
9453,Brown1,light_prop_LD,BALB/cJ,f,0.370,221,94,000651,5,0.34
9453,Brown1,light_prop_LD,BALB/cJ,f,0.360,71,94,000651,5,0.30
9453,Brown1,light_prop_LD,BALB/cJ,f,0.0290,72,94,000651,5,-1.16
9453,Brown1,light_prop_LD,BALB/cJ,f,0.263,77,94,000651,5,-0.13
9453,Brown1,light_prop_LD,BALB/cJ,f,0.355,78,94,000651,5,0.27
9453,Brown1,light_prop_LD,BALB/cJ,f,0.0510,83,94,000651,5,-1.06
9453,Brown1,light_prop_LD,BALB/cJ,f,0.0960,86,94,000651,5,-0.87
9453,Brown1,light_prop_LD,BALB/cJ,m,0.205,70,94,000651,5,-0.41
9453,Brown1,light_prop_LD,BALB/cJ,m,0.150,81,94,000651,5,-0.56
9453,Brown1,light_prop_LD,BALB/cJ,m,0.0770,87,94,000651,5,-0.77
9453,Brown1,light_prop_LD,BALB/cJ,m,0.187,203,94,000651,5,-0.46
9453,Brown1,light_prop_LD,BALB/cJ,m,0.0750,209,94,000651,5,-0.77
9453,Brown1,light_prop_LD,BALB/cJ,m,0.612,214,94,000651,5,0.75
9453,Brown1,light_prop_LD,BALB/cJ,m,0.0780,219,94,000651,5,-0.77
9453,Brown1,light_prop_LD,BALB/cJ,m,0.238,220,94,000651,5,-0.31
9453,Brown1,light_prop_LD,BALB/cJ,m,0.541,82,94,000651,5,0.55
9453,Brown1,light_prop_LD,BALB/cJ,m,1,601,94,000651,5,1.85
9453,Brown1,light_prop_LD,BALB/cJ,m,0.0240,622,94,000651,5,-0.92
9453,Brown1,light_prop_LD,BALB/cJ,m,0.991,76,94,000651,5,1.82
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.307,347,94,000659,6,-0.91
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.600,651,94,000659,6,0.85
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.507,650,94,000659,6,0.29
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.507,620,94,000659,6,0.29
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.530,612,94,000659,6,0.43
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.705,611,94,000659,6,1.48
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.583,608,94,000659,6,0.74
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.515,604,94,000659,6,0.34
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.425,603,94,000659,6,-0.20
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.172,443,94,000659,6,-1.72
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.323,442,94,000659,6,-0.82
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.484,348,94,000659,6,0.15
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.475,346,94,000659,6,0.10
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.107,345,94,000659,6,-2.11
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.403,240,94,000659,6,-0.34
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.545,235,94,000659,6,0.52
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.466,230,94,000659,6,0.04
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.778,229,94,000659,6,1.91
9453,Brown1,light_prop_LD,C3H/HeJ,f,0.290,224,94,000659,6,-1.01
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.336,621,94,000659,6,-0.82
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.572,228,94,000659,6,0.76
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.514,349,94,000659,6,0.37
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.306,350,94,000659,6,-1.02
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.557,351,94,000659,6,0.66
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.467,352,94,000659,6,0.06
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.0670,605,94,000659,6,-2.62
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.482,649,94,000659,6,0.16
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.652,648,94,000659,6,1.29
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.444,613,94,000659,6,-0.10
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.496,614,94,000659,6,0.25
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.521,615,94,000659,6,0.42
9453,Brown1,light_prop_LD,C3H/HeJ,m,0.549,618,94,000659,6,0.60
9453,Brown1,light_prop_LD,C57BL/6J,f,0.681,106,94,000664,7,0.60
9453,Brown1,light_prop_LD,C57BL/6J,f,0.707,105,94,000664,7,0.82
9453,Brown1,light_prop_LD,C57BL/6J,f,0.578,104,94,000664,7,-0.28
9453,Brown1,light_prop_LD,C57BL/6J,f,0.555,103,94,000664,7,-0.48
9453,Brown1,light_prop_LD,C57BL/6J,f,0.568,102,94,000664,7,-0.37
9453,Brown1,light_prop_LD,C57BL/6J,f,0.612,101,94,000664,7,0.01
9453,Brown1,light_prop_LD,C57BL/6J,f,0.374,356,94,000664,7,-2.02
9453,Brown1,light_prop_LD,C57BL/6J,f,0.422,355,94,000664,7,-1.61
9453,Brown1,light_prop_LD,C57BL/6J,f,0.714,110,94,000664,7,0.88
9453,Brown1,light_prop_LD,C57BL/6J,f,0.733,109,94,000664,7,1.04
9453,Brown1,light_prop_LD,C57BL/6J,f,0.684,108,94,000664,7,0.62
9453,Brown1,light_prop_LD,C57BL/6J,f,0.705,107,94,000664,7,0.80
9453,Brown1,light_prop_LD,C57BL/6J,m,0.664,91,94,000664,7,0.54
9453,Brown1,light_prop_LD,C57BL/6J,m,0.557,100,94,000664,7,-0.37
9453,Brown1,light_prop_LD,C57BL/6J,m,0.461,353,94,000664,7,-1.20
9453,Brown1,light_prop_LD,C57BL/6J,m,0.424,354,94,000664,7,-1.52
9453,Brown1,light_prop_LD,C57BL/6J,m,0.376,626,94,000664,7,-1.93
9453,Brown1,light_prop_LD,C57BL/6J,m,0.695,92,94,000664,7,0.81
9453,Brown1,light_prop_LD,C57BL/6J,m,0.653,93,94,000664,7,0.45
9453,Brown1,light_prop_LD,C57BL/6J,m,0.567,94,94,000664,7,-0.29
9453,Brown1,light_prop_LD,C57BL/6J,m,0.635,95,94,000664,7,0.30
9453,Brown1,light_prop_LD,C57BL/6J,m,0.651,96,94,000664,7,0.43
9453,Brown1,light_prop_LD,C57BL/6J,m,0.684,97,94,000664,7,0.72
9453,Brown1,light_prop_LD,C57BL/6J,m,0.764,98,94,000664,7,1.40
9453,Brown1,light_prop_LD,C57BL/6J,m,0.676,99,94,000664,7,0.65
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.299,61,94,000928,2,0.01
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.248,56,94,000928,2,-0.41
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.317,391,94,000928,2,0.16
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.581,390,94,000928,2,2.32
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.295,389,94,000928,2,-0.02
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.327,388,94,000928,2,0.24
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.247,392,94,000928,2,-0.42
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.126,370,94,000928,2,-1.41
9453,Brown1,light_prop_LD,CAST/EiJ,f,0.241,362,94,000928,2,-0.47
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.293,67,94,000928,2,-0.09
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.399,62,94,000928,2,0.79
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.272,57,94,000928,2,-0.26
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.359,53,94,000928,2,0.46
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.259,52,94,000928,2,-0.37
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.393,387,94,000928,2,0.74
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.542,386,94,000928,2,1.97
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.372,385,94,000928,2,0.57
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.170,374,94,000928,2,-1.10
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.204,373,94,000928,2,-0.82
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.294,372,94,000928,2,-0.08
9453,Brown1,light_prop_LD,CAST/EiJ,m,0.0840,371,94,000928,2,-1.81
9453,Brown1,light_prop_LD,DBA/2J,f,0.347,322,94,000671,8,2.23
9453,Brown1,light_prop_LD,DBA/2J,f,0.232,617,94,000671,8,0.67
9453,Brown1,light_prop_LD,DBA/2J,f,0.0700,607,94,000671,8,-1.53
9453,Brown1,light_prop_LD,DBA/2J,f,0.100,46,94,000671,8,-1.12
9453,Brown1,light_prop_LD,DBA/2J,f,0.173,42,94,000671,8,-0.13
9453,Brown1,light_prop_LD,DBA/2J,f,0.186,38,94,000671,8,0.04
9453,Brown1,light_prop_LD,DBA/2J,f,0.214,34,94,000671,8,0.42
9453,Brown1,light_prop_LD,DBA/2J,f,0.112,324,94,000671,8,-0.96
9453,Brown1,light_prop_LD,DBA/2J,f,0.223,323,94,000671,8,0.55
9453,Brown1,light_prop_LD,DBA/2J,f,0.195,321,94,000671,8,0.17
9453,Brown1,light_prop_LD,DBA/2J,f,0.212,320,94,000671,8,0.40
9453,Brown1,light_prop_LD,DBA/2J,f,0.212,319,94,000671,8,0.40
9453,Brown1,light_prop_LD,DBA/2J,f,0.207,30,94,000671,8,0.33
9453,Brown1,light_prop_LD,DBA/2J,f,0.0760,26,94,000671,8,-1.45
9453,Brown1,light_prop_LD,DBA/2J,m,0.208,45,94,000671,8,-0.56
9453,Brown1,light_prop_LD,DBA/2J,m,0.280,41,94,000671,8,-0.09
9453,Brown1,light_prop_LD,DBA/2J,m,0.329,37,94,000671,8,0.24
9453,Brown1,light_prop_LD,DBA/2J,m,0.409,33,94,000671,8,0.76
9453,Brown1,light_prop_LD,DBA/2J,m,0.455,302,94,000671,8,1.06
9453,Brown1,light_prop_LD,DBA/2J,m,0.0960,301,94,000671,8,-1.29
9453,Brown1,light_prop_LD,DBA/2J,m,0.126,29,94,000671,8,-1.09
9453,Brown1,light_prop_LD,DBA/2J,m,0.0310,25,94,000671,8,-1.71
9453,Brown1,light_prop_LD,DBA/2J,m,0.258,152,94,000671,8,-0.23
9453,Brown1,light_prop_LD,DBA/2J,m,0.342,146,94,000671,8,0.32
9453,Brown1,light_prop_LD,DBA/2J,m,0.586,140,94,000671,8,1.92
9453,Brown1,light_prop_LD,DBA/2J,m,0.315,134,94,000671,8,0.14
9453,Brown1,light_prop_LD,DBA/2J,m,0.374,602,94,000671,8,0.53
9453,Brown1,light_prop_LD,FVB/NJ,f,0.421,43,94,001800,9,-0.76
9453,Brown1,light_prop_LD,FVB/NJ,f,0.492,40,94,001800,9,-0.02
9453,Brown1,light_prop_LD,FVB/NJ,f,0.723,35,94,001800,9,2.39
9453,Brown1,light_prop_LD,FVB/NJ,f,0.425,32,94,001800,9,-0.72
9453,Brown1,light_prop_LD,FVB/NJ,f,0.449,31,94,001800,9,-0.47
9453,Brown1,light_prop_LD,FVB/NJ,f,0.432,151,94,001800,9,-0.64
9453,Brown1,light_prop_LD,FVB/NJ,f,0.600,150,94,001800,9,1.11
9453,Brown1,light_prop_LD,FVB/NJ,f,0.372,145,94,001800,9,-1.27
9453,Brown1,light_prop_LD,FVB/NJ,f,0.481,144,94,001800,9,-0.13
9453,Brown1,light_prop_LD,FVB/NJ,f,0.543,139,94,001800,9,0.51
9453,Brown1,light_prop_LD,FVB/NJ,f,0.540,133,94,001800,9,0.48
9453,Brown1,light_prop_LD,FVB/NJ,f,0.447,47,94,001800,9,-0.49
9453,Brown1,light_prop_LD,FVB/NJ,m,0.498,149,94,001800,9,0.60
9453,Brown1,light_prop_LD,FVB/NJ,m,0.502,44,94,001800,9,0.68
9453,Brown1,light_prop_LD,FVB/NJ,m,0.568,39,94,001800,9,1.90
9453,Brown1,light_prop_LD,FVB/NJ,m,0.385,36,94,001800,9,-1.50
9453,Brown1,light_prop_LD,FVB/NJ,m,0.466,28,94,001800,9,0.01
9453,Brown1,light_prop_LD,FVB/NJ,m,0.511,27,94,001800,9,0.84
9453,Brown1,light_prop_LD,FVB/NJ,m,0.431,143,94,001800,9,-0.64
9453,Brown1,light_prop_LD,FVB/NJ,m,0.447,138,94,001800,9,-0.34
9453,Brown1,light_prop_LD,FVB/NJ,m,0.499,137,94,001800,9,0.62
9453,Brown1,light_prop_LD,FVB/NJ,m,0.384,132,94,001800,9,-1.51
9453,Brown1,light_prop_LD,FVB/NJ,m,0.465,131,94,001800,9,-0.01
9453,Brown1,light_prop_LD,FVB/NJ,m,0.431,48,94,001800,9,-0.64
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.287,253,94,000550,40,-0.43
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.620,451,94,000550,40,1.89
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.124,450,94,000550,40,-1.57
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.545,266,94,000550,40,1.37
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.429,265,94,000550,40,0.56
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.426,260,94,000550,40,0.54
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.306,259,94,000550,40,-0.30
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.195,258,94,000550,40,-1.08
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.204,247,94,000550,40,-1.01
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.366,248,94,000550,40,0.12
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.343,249,94,000550,40,-0.04
9453,Brown1,light_prop_LD,MOLF/EiJ,f,0.343,254,94,000550,40,-0.04
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.208,24,94,000550,40,-1.02
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.458,12,94,000550,40,1.07
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.331,135,94,000550,40,0.01
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.326,141,94,000550,40,-0.03
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.356,147,94,000550,40,0.22
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.356,153,94,000550,40,0.22
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.384,17,94,000550,40,0.45
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.463,18,94,000550,40,1.11
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.0420,23,94,000550,40,-2.40
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.409,264,94,000550,40,0.66
9453,Brown1,light_prop_LD,MOLF/EiJ,m,0.295,6,94,000550,40,-0.29
9453,Brown1,light_prop_LD,SJL/J,f,0.313,261,94,000686,17,-0.27
9453,Brown1,light_prop_LD,SJL/J,f,0.193,250,94,000686,17,-1.16
9453,Brown1,light_prop_LD,SJL/J,f,0.256,255,94,000686,17,-0.69
9453,Brown1,light_prop_LD,SJL/J,f,0.351,256,94,000686,17,0.01
9453,Brown1,light_prop_LD,SJL/J,f,0.155,65,94,000686,17,-1.44
9453,Brown1,light_prop_LD,SJL/J,f,0.618,64,94,000686,17,1.99
9453,Brown1,light_prop_LD,SJL/J,f,0.498,606,94,000686,17,1.10
9453,Brown1,light_prop_LD,SJL/J,f,0.543,60,94,000686,17,1.43
9453,Brown1,light_prop_LD,SJL/J,f,0.374,55,94,000686,17,0.18
9453,Brown1,light_prop_LD,SJL/J,f,0.296,51,94,000686,17,-0.40
9453,Brown1,light_prop_LD,SJL/J,f,0.378,50,94,000686,17,0.21
9453,Brown1,light_prop_LD,SJL/J,f,0.314,267,94,000686,17,-0.26
9453,Brown1,light_prop_LD,SJL/J,f,0.254,262,94,000686,17,-0.71
9453,Brown1,light_prop_LD,SJL/J,m,0.459,363,94,000686,17,0.32
9453,Brown1,light_prop_LD,SJL/J,m,0.433,59,94,000686,17,0.16
9453,Brown1,light_prop_LD,SJL/J,m,0.215,54,94,000686,17,-1.20
9453,Brown1,light_prop_LD,SJL/J,m,0.262,49,94,000686,17,-0.91
9453,Brown1,light_prop_LD,SJL/J,m,0.619,377,94,000686,17,1.31
9453,Brown1,light_prop_LD,SJL/J,m,0.137,376,94,000686,17,-1.69
9453,Brown1,light_prop_LD,SJL/J,m,0.209,375,94,000686,17,-1.24
9453,Brown1,light_prop_LD,SJL/J,m,0.490,368,94,000686,17,0.51
9453,Brown1,light_prop_LD,SJL/J,m,0.441,367,94,000686,17,0.21
9453,Brown1,light_prop_LD,SJL/J,m,0.511,366,94,000686,17,0.64
9453,Brown1,light_prop_LD,SJL/J,m,0.570,365,94,000686,17,1.01
9453,Brown1,light_prop_LD,SJL/J,m,0.550,364,94,000686,17,0.88
9453,Brown1,light_prop_LD,SM/J,f,0.0530,396,94,000687,31,-1.43
