measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9416,Brown1,defecation_LD,129S1/SvImJ,f,5,129,94,002448,3,0.27
9416,Brown1,defecation_LD,129S1/SvImJ,f,5,130,94,002448,3,0.27
9416,Brown1,defecation_LD,129S1/SvImJ,f,10,125,94,002448,3,2.10
9416,Brown1,defecation_LD,129S1/SvImJ,f,1,124,94,002448,3,-1.19
9416,Brown1,defecation_LD,129S1/SvImJ,f,4,123,94,002448,3,-0.09
9416,Brown1,defecation_LD,129S1/SvImJ,f,2,122,94,002448,3,-0.82
9416,Brown1,defecation_LD,129S1/SvImJ,f,7,121,94,002448,3,1.01
9416,Brown1,defecation_LD,129S1/SvImJ,f,4,126,94,002448,3,-0.09
9416,Brown1,defecation_LD,129S1/SvImJ,f,1,127,94,002448,3,-1.19
9416,Brown1,defecation_LD,129S1/SvImJ,f,7,128,94,002448,3,1.01
9416,Brown1,defecation_LD,129S1/SvImJ,f,2,305,94,002448,3,-0.82
9416,Brown1,defecation_LD,129S1/SvImJ,f,3,306,94,002448,3,-0.46
9416,Brown1,defecation_LD,129S1/SvImJ,m,2,119,94,002448,3,-0.41
9416,Brown1,defecation_LD,129S1/SvImJ,m,1,114,94,002448,3,-1.03
9416,Brown1,defecation_LD,129S1/SvImJ,m,1,113,94,002448,3,-1.03
9416,Brown1,defecation_LD,129S1/SvImJ,m,6,112,94,002448,3,2.06
9416,Brown1,defecation_LD,129S1/SvImJ,m,5,111,94,002448,3,1.45
9416,Brown1,defecation_LD,129S1/SvImJ,m,4,304,94,002448,3,0.83
9416,Brown1,defecation_LD,129S1/SvImJ,m,2,303,94,002448,3,-0.41
9416,Brown1,defecation_LD,129S1/SvImJ,m,3,115,94,002448,3,0.21
9416,Brown1,defecation_LD,129S1/SvImJ,m,3,116,94,002448,3,0.21
9416,Brown1,defecation_LD,129S1/SvImJ,m,2,117,94,002448,3,-0.41
9416,Brown1,defecation_LD,129S1/SvImJ,m,1,118,94,002448,3,-1.03
9416,Brown1,defecation_LD,129S1/SvImJ,m,2,120,94,002448,3,-0.41
9416,Brown1,defecation_LD,A/J,f,5,11,94,000646,4,0.18
9416,Brown1,defecation_LD,A/J,f,15,10,94,000646,4,2.84
9416,Brown1,defecation_LD,A/J,f,3,16,94,000646,4,-0.36
9416,Brown1,defecation_LD,A/J,f,2,177,94,000646,4,-0.62
9416,Brown1,defecation_LD,A/J,f,5,181,94,000646,4,0.18
9416,Brown1,defecation_LD,A/J,f,6,185,94,000646,4,0.44
9416,Brown1,defecation_LD,A/J,f,2,189,94,000646,4,-0.62
9416,Brown1,defecation_LD,A/J,f,3,193,94,000646,4,-0.36
9416,Brown1,defecation_LD,A/J,f,5,197,94,000646,4,0.18
9416,Brown1,defecation_LD,A/J,f,0,22,94,000646,4,-1.16
9416,Brown1,defecation_LD,A/J,f,3,4,94,000646,4,-0.36
9416,Brown1,defecation_LD,A/J,f,3,5,94,000646,4,-0.36
9416,Brown1,defecation_LD,A/J,m,4,233,94,000646,4,-0.81
9416,Brown1,defecation_LD,A/J,m,6,176,94,000646,4,-0.19
9416,Brown1,defecation_LD,A/J,m,12,652,94,000646,4,1.68
9416,Brown1,defecation_LD,A/J,m,8,647,94,000646,4,0.44
9416,Brown1,defecation_LD,A/J,m,12,318,94,000646,4,1.68
9416,Brown1,defecation_LD,A/J,m,8,317,94,000646,4,0.44
9416,Brown1,defecation_LD,A/J,m,8,316,94,000646,4,0.44
9416,Brown1,defecation_LD,A/J,m,6,315,94,000646,4,-0.19
9416,Brown1,defecation_LD,A/J,m,10,314,94,000646,4,1.06
9416,Brown1,defecation_LD,A/J,m,6,313,94,000646,4,-0.19
9416,Brown1,defecation_LD,A/J,m,6,243,94,000646,4,-0.19
9416,Brown1,defecation_LD,A/J,m,5,238,94,000646,4,-0.50
9416,Brown1,defecation_LD,A/J,m,0,232,94,000646,4,-2.05
9416,Brown1,defecation_LD,A/J,m,3,180,94,000646,4,-1.12
9416,Brown1,defecation_LD,A/J,m,4,227,94,000646,4,-0.81
9416,Brown1,defecation_LD,A/J,m,5,226,94,000646,4,-0.50
9416,Brown1,defecation_LD,A/J,m,7,184,94,000646,4,0.12
9416,Brown1,defecation_LD,A/J,m,2,188,94,000646,4,-1.43
9416,Brown1,defecation_LD,A/J,m,10,192,94,000646,4,1.06
9416,Brown1,defecation_LD,A/J,m,10,196,94,000646,4,1.06
9416,Brown1,defecation_LD,AKR/J,f,7,156,94,000648,15,1.69
9416,Brown1,defecation_LD,AKR/J,f,5,160,94,000648,15,0.53
9416,Brown1,defecation_LD,AKR/J,f,6,163,94,000648,15,1.11
9416,Brown1,defecation_LD,AKR/J,f,4,168,94,000648,15,-0.05
9416,Brown1,defecation_LD,AKR/J,f,3,171,94,000648,15,-0.63
9416,Brown1,defecation_LD,AKR/J,f,2,174,94,000648,15,-1.20
9416,Brown1,defecation_LD,AKR/J,f,2,68,94,000648,15,-1.20
9416,Brown1,defecation_LD,AKR/J,f,3,69,94,000648,15,-0.63
9416,Brown1,defecation_LD,AKR/J,f,2,74,94,000648,15,-1.20
9416,Brown1,defecation_LD,AKR/J,f,4,85,94,000648,15,-0.05
9416,Brown1,defecation_LD,AKR/J,f,6,75,94,000648,15,1.11
9416,Brown1,defecation_LD,AKR/J,f,5,80,94,000648,15,0.53
9416,Brown1,defecation_LD,AKR/J,m,9,619,94,000648,15,1.48
9416,Brown1,defecation_LD,AKR/J,m,8,155,94,000648,15,0.91
9416,Brown1,defecation_LD,AKR/J,m,7,158,94,000648,15,0.33
9416,Brown1,defecation_LD,AKR/J,m,7,159,94,000648,15,0.33
9416,Brown1,defecation_LD,AKR/J,m,7,162,94,000648,15,0.33
9416,Brown1,defecation_LD,AKR/J,m,6,165,94,000648,15,-0.24
9416,Brown1,defecation_LD,AKR/J,m,8,307,94,000648,15,0.91
9416,Brown1,defecation_LD,AKR/J,m,6,308,94,000648,15,-0.24
9416,Brown1,defecation_LD,AKR/J,m,5,309,94,000648,15,-0.82
9416,Brown1,defecation_LD,AKR/J,m,5,310,94,000648,15,-0.82
9416,Brown1,defecation_LD,AKR/J,m,8,311,94,000648,15,0.91
9416,Brown1,defecation_LD,AKR/J,m,7,312,94,000648,15,0.33
9416,Brown1,defecation_LD,AKR/J,m,7,609,94,000648,15,0.33
9416,Brown1,defecation_LD,AKR/J,m,9,610,94,000648,15,1.48
9416,Brown1,defecation_LD,AKR/J,m,4,616,94,000648,15,-1.39
9416,Brown1,defecation_LD,AKR/J,m,5,623,94,000648,15,-0.82
9416,Brown1,defecation_LD,AKR/J,m,6,624,94,000648,15,-0.24
9416,Brown1,defecation_LD,AKR/J,m,2,625,94,000648,15,-2.54
9416,Brown1,defecation_LD,AKR/J,m,6,154,94,000648,15,-0.24
9416,Brown1,defecation_LD,BALB/cByJ,f,6,8,94,001026,50,0.54
9416,Brown1,defecation_LD,BALB/cByJ,f,2,1,94,001026,50,-0.74
9416,Brown1,defecation_LD,BALB/cByJ,f,13,13,94,001026,50,2.77
9416,Brown1,defecation_LD,BALB/cByJ,f,7,179,94,001026,50,0.85
9416,Brown1,defecation_LD,BALB/cByJ,f,2,183,94,001026,50,-0.74
9416,Brown1,defecation_LD,BALB/cByJ,f,2,187,94,001026,50,-0.74
9416,Brown1,defecation_LD,BALB/cByJ,f,2,19,94,001026,50,-0.74
9416,Brown1,defecation_LD,BALB/cByJ,f,1,191,94,001026,50,-1.06
9416,Brown1,defecation_LD,BALB/cByJ,f,2,195,94,001026,50,-0.74
9416,Brown1,defecation_LD,BALB/cByJ,f,6,199,94,001026,50,0.54
9416,Brown1,defecation_LD,BALB/cByJ,f,10,2,94,001026,50,1.81
9416,Brown1,defecation_LD,BALB/cByJ,f,3,200,94,001026,50,-0.42
9416,Brown1,defecation_LD,BALB/cByJ,f,5,201,94,001026,50,0.22
9416,Brown1,defecation_LD,BALB/cByJ,f,4,202,94,001026,50,-0.10
9416,Brown1,defecation_LD,BALB/cByJ,f,4,206,94,001026,50,-0.10
9416,Brown1,defecation_LD,BALB/cByJ,f,4,207,94,001026,50,-0.10
9416,Brown1,defecation_LD,BALB/cByJ,f,1,208,94,001026,50,-1.06
9416,Brown1,defecation_LD,BALB/cByJ,f,0,212,94,001026,50,-1.38
9416,Brown1,defecation_LD,BALB/cByJ,f,5,213,94,001026,50,0.22
9416,Brown1,defecation_LD,BALB/cByJ,f,5,217,94,001026,50,0.22
9416,Brown1,defecation_LD,BALB/cByJ,f,3,218,94,001026,50,-0.42
9416,Brown1,defecation_LD,BALB/cByJ,f,8,7,94,001026,50,1.17
9416,Brown1,defecation_LD,BALB/cByJ,m,8,190,94,001026,50,0.59
9416,Brown1,defecation_LD,BALB/cByJ,m,9,9,94,001026,50,0.92
9416,Brown1,defecation_LD,BALB/cByJ,m,5,3,94,001026,50,-0.42
9416,Brown1,defecation_LD,BALB/cByJ,m,0,21,94,001026,50,-2.09
9416,Brown1,defecation_LD,BALB/cByJ,m,4,20,94,001026,50,-0.75
9416,Brown1,defecation_LD,BALB/cByJ,m,8,198,94,001026,50,0.59
9416,Brown1,defecation_LD,BALB/cByJ,m,7,194,94,001026,50,0.25
9416,Brown1,defecation_LD,BALB/cByJ,m,6,186,94,001026,50,-0.08
9416,Brown1,defecation_LD,BALB/cByJ,m,6,182,94,001026,50,-0.08
9416,Brown1,defecation_LD,BALB/cByJ,m,6,178,94,001026,50,-0.08
9416,Brown1,defecation_LD,BALB/cByJ,m,4,15,94,001026,50,-0.75
9416,Brown1,defecation_LD,BALB/cByJ,m,12,14,94,001026,50,1.92
9416,Brown1,defecation_LD,BALB/cJ,f,5,88,94,000651,5,0.43
9416,Brown1,defecation_LD,BALB/cJ,f,0,211,94,000651,5,-1.25
9416,Brown1,defecation_LD,BALB/cJ,f,1,210,94,000651,5,-0.91
9416,Brown1,defecation_LD,BALB/cJ,f,4,205,94,000651,5,0.10
9416,Brown1,defecation_LD,BALB/cJ,f,4,204,94,000651,5,0.10
9416,Brown1,defecation_LD,BALB/cJ,f,4,216,94,000651,5,0.10
9416,Brown1,defecation_LD,BALB/cJ,f,2,215,94,000651,5,-0.58
9416,Brown1,defecation_LD,BALB/cJ,f,2,221,94,000651,5,-0.58
9416,Brown1,defecation_LD,BALB/cJ,f,3,71,94,000651,5,-0.24
9416,Brown1,defecation_LD,BALB/cJ,f,0,72,94,000651,5,-1.25
9416,Brown1,defecation_LD,BALB/cJ,f,8,77,94,000651,5,1.44
9416,Brown1,defecation_LD,BALB/cJ,f,2,78,94,000651,5,-0.58
9416,Brown1,defecation_LD,BALB/cJ,f,7,83,94,000651,5,1.11
9416,Brown1,defecation_LD,BALB/cJ,f,10,86,94,000651,5,2.11
9416,Brown1,defecation_LD,BALB/cJ,m,13,76,94,000651,5,1.54
9416,Brown1,defecation_LD,BALB/cJ,m,13,82,94,000651,5,1.54
9416,Brown1,defecation_LD,BALB/cJ,m,7,203,94,000651,5,-0.04
9416,Brown1,defecation_LD,BALB/cJ,m,4,209,94,000651,5,-0.84
9416,Brown1,defecation_LD,BALB/cJ,m,6,214,94,000651,5,-0.31
9416,Brown1,defecation_LD,BALB/cJ,m,1,219,94,000651,5,-1.63
9416,Brown1,defecation_LD,BALB/cJ,m,10,220,94,000651,5,0.75
9416,Brown1,defecation_LD,BALB/cJ,m,8,601,94,000651,5,0.22
9416,Brown1,defecation_LD,BALB/cJ,m,10,81,94,000651,5,0.75
9416,Brown1,defecation_LD,BALB/cJ,m,3,622,94,000651,5,-1.10
9416,Brown1,defecation_LD,BALB/cJ,m,6,70,94,000651,5,-0.31
9416,Brown1,defecation_LD,BALB/cJ,m,5,87,94,000651,5,-0.57
9416,Brown1,defecation_LD,C3H/HeJ,f,1,346,94,000659,6,-0.89
9416,Brown1,defecation_LD,C3H/HeJ,f,1,651,94,000659,6,-0.89
9416,Brown1,defecation_LD,C3H/HeJ,f,2,650,94,000659,6,-0.20
9416,Brown1,defecation_LD,C3H/HeJ,f,3,620,94,000659,6,0.49
9416,Brown1,defecation_LD,C3H/HeJ,f,3,612,94,000659,6,0.49
9416,Brown1,defecation_LD,C3H/HeJ,f,5,611,94,000659,6,1.87
9416,Brown1,defecation_LD,C3H/HeJ,f,4,608,94,000659,6,1.18
9416,Brown1,defecation_LD,C3H/HeJ,f,3,604,94,000659,6,0.49
9416,Brown1,defecation_LD,C3H/HeJ,f,2,603,94,000659,6,-0.20
9416,Brown1,defecation_LD,C3H/HeJ,f,1,348,94,000659,6,-0.89
9416,Brown1,defecation_LD,C3H/HeJ,f,0,347,94,000659,6,-1.58
9416,Brown1,defecation_LD,C3H/HeJ,f,5,345,94,000659,6,1.87
9416,Brown1,defecation_LD,C3H/HeJ,f,1,240,94,000659,6,-0.89
9416,Brown1,defecation_LD,C3H/HeJ,f,1,235,94,000659,6,-0.89
9416,Brown1,defecation_LD,C3H/HeJ,f,2,230,94,000659,6,-0.20
9416,Brown1,defecation_LD,C3H/HeJ,f,2,229,94,000659,6,-0.20
9416,Brown1,defecation_LD,C3H/HeJ,f,3,224,94,000659,6,0.49
9416,Brown1,defecation_LD,C3H/HeJ,m,0,618,94,000659,6,-1.03
9416,Brown1,defecation_LD,C3H/HeJ,m,3,222,94,000659,6,0.96
9416,Brown1,defecation_LD,C3H/HeJ,m,1,223,94,000659,6,-0.37
9416,Brown1,defecation_LD,C3H/HeJ,m,0,228,94,000659,6,-1.03
9416,Brown1,defecation_LD,C3H/HeJ,m,1,234,94,000659,6,-0.37
9416,Brown1,defecation_LD,C3H/HeJ,m,1,239,94,000659,6,-0.37
9416,Brown1,defecation_LD,C3H/HeJ,m,2,244,94,000659,6,0.30
9416,Brown1,defecation_LD,C3H/HeJ,m,0,349,94,000659,6,-1.03
9416,Brown1,defecation_LD,C3H/HeJ,m,3,649,94,000659,6,0.96
9416,Brown1,defecation_LD,C3H/HeJ,m,4,648,94,000659,6,1.63
9416,Brown1,defecation_LD,C3H/HeJ,m,2,621,94,000659,6,0.30
9416,Brown1,defecation_LD,C3H/HeJ,m,2,350,94,000659,6,0.30
9416,Brown1,defecation_LD,C3H/HeJ,m,0,351,94,000659,6,-1.03
9416,Brown1,defecation_LD,C3H/HeJ,m,1,352,94,000659,6,-0.37
9416,Brown1,defecation_LD,C3H/HeJ,m,0,605,94,000659,6,-1.03
9416,Brown1,defecation_LD,C3H/HeJ,m,4,613,94,000659,6,1.63
9416,Brown1,defecation_LD,C3H/HeJ,m,4,614,94,000659,6,1.63
9416,Brown1,defecation_LD,C3H/HeJ,m,0,615,94,000659,6,-1.03
9416,Brown1,defecation_LD,C57BL/6J,f,2,102,94,000664,7,0.66
9416,Brown1,defecation_LD,C57BL/6J,f,2,101,94,000664,7,0.66
9416,Brown1,defecation_LD,C57BL/6J,f,2,356,94,000664,7,0.66
9416,Brown1,defecation_LD,C57BL/6J,f,0,355,94,000664,7,-1.10
9416,Brown1,defecation_LD,C57BL/6J,f,1,110,94,000664,7,-0.22
9416,Brown1,defecation_LD,C57BL/6J,f,0,109,94,000664,7,-1.10
9416,Brown1,defecation_LD,C57BL/6J,f,0,108,94,000664,7,-1.10
9416,Brown1,defecation_LD,C57BL/6J,f,3,107,94,000664,7,1.54
9416,Brown1,defecation_LD,C57BL/6J,f,0,106,94,000664,7,-1.10
9416,Brown1,defecation_LD,C57BL/6J,f,1,105,94,000664,7,-0.22
9416,Brown1,defecation_LD,C57BL/6J,f,3,104,94,000664,7,1.54
9416,Brown1,defecation_LD,C57BL/6J,f,1,103,94,000664,7,-0.22
9416,Brown1,defecation_LD,C57BL/6J,m,1,354,94,000664,7,0.00
9416,Brown1,defecation_LD,C57BL/6J,m,2,100,94,000664,7,1.00
9416,Brown1,defecation_LD,C57BL/6J,m,0,353,94,000664,7,-1.00
9416,Brown1,defecation_LD,C57BL/6J,m,0,626,94,000664,7,-1.00
9416,Brown1,defecation_LD,C57BL/6J,m,1,91,94,000664,7,0.00
9416,Brown1,defecation_LD,C57BL/6J,m,2,92,94,000664,7,1.00
9416,Brown1,defecation_LD,C57BL/6J,m,2,93,94,000664,7,1.00
9416,Brown1,defecation_LD,C57BL/6J,m,3,94,94,000664,7,2.00
9416,Brown1,defecation_LD,C57BL/6J,m,1,95,94,000664,7,0.00
9416,Brown1,defecation_LD,C57BL/6J,m,0,96,94,000664,7,-1.00
9416,Brown1,defecation_LD,C57BL/6J,m,0,97,94,000664,7,-1.00
9416,Brown1,defecation_LD,C57BL/6J,m,1,98,94,000664,7,0.00
9416,Brown1,defecation_LD,C57BL/6J,m,0,99,94,000664,7,-1.00
9416,Brown1,defecation_LD,CAST/EiJ,f,0,61,94,000928,2,-1.01
9416,Brown1,defecation_LD,CAST/EiJ,f,0,56,94,000928,2,-1.01
9416,Brown1,defecation_LD,CAST/EiJ,f,1,392,94,000928,2,0.25
9416,Brown1,defecation_LD,CAST/EiJ,f,1,390,94,000928,2,0.25
9416,Brown1,defecation_LD,CAST/EiJ,f,1,389,94,000928,2,0.25
9416,Brown1,defecation_LD,CAST/EiJ,f,1,391,94,000928,2,0.25
9416,Brown1,defecation_LD,CAST/EiJ,f,2,388,94,000928,2,1.52
9416,Brown1,defecation_LD,CAST/EiJ,f,0,370,94,000928,2,-1.01
9416,Brown1,defecation_LD,CAST/EiJ,f,2,369,94,000928,2,1.52
9416,Brown1,defecation_LD,CAST/EiJ,f,0,362,94,000928,2,-1.01
9416,Brown1,defecation_LD,CAST/EiJ,m,2,67,94,000928,2,1.24
9416,Brown1,defecation_LD,CAST/EiJ,m,0,62,94,000928,2,-0.62
9416,Brown1,defecation_LD,CAST/EiJ,m,0,57,94,000928,2,-0.62
9416,Brown1,defecation_LD,CAST/EiJ,m,0,53,94,000928,2,-0.62
9416,Brown1,defecation_LD,CAST/EiJ,m,0,52,94,000928,2,-0.62
9416,Brown1,defecation_LD,CAST/EiJ,m,0,387,94,000928,2,-0.62
9416,Brown1,defecation_LD,CAST/EiJ,m,0,386,94,000928,2,-0.62
9416,Brown1,defecation_LD,CAST/EiJ,m,1,385,94,000928,2,0.31
9416,Brown1,defecation_LD,CAST/EiJ,m,0,374,94,000928,2,-0.62
9416,Brown1,defecation_LD,CAST/EiJ,m,0,373,94,000928,2,-0.62
9416,Brown1,defecation_LD,CAST/EiJ,m,2,372,94,000928,2,1.24
9416,Brown1,defecation_LD,CAST/EiJ,m,3,371,94,000928,2,2.17
9416,Brown1,defecation_LD,DBA/2J,f,7,321,94,000671,8,1.37
9416,Brown1,defecation_LD,DBA/2J,f,5,617,94,000671,8,0.57
9416,Brown1,defecation_LD,DBA/2J,f,1,607,94,000671,8,-1.03
9416,Brown1,defecation_LD,DBA/2J,f,2,46,94,000671,8,-0.63
9416,Brown1,defecation_LD,DBA/2J,f,2,42,94,000671,8,-0.63
9416,Brown1,defecation_LD,DBA/2J,f,6,38,94,000671,8,0.97
9416,Brown1,defecation_LD,DBA/2J,f,9,34,94,000671,8,2.17
9416,Brown1,defecation_LD,DBA/2J,f,1,324,94,000671,8,-1.03
9416,Brown1,defecation_LD,DBA/2J,f,2,323,94,000671,8,-0.63
9416,Brown1,defecation_LD,DBA/2J,f,5,322,94,000671,8,0.57
9416,Brown1,defecation_LD,DBA/2J,f,2,320,94,000671,8,-0.63
9416,Brown1,defecation_LD,DBA/2J,f,4,319,94,000671,8,0.17
9416,Brown1,defecation_LD,DBA/2J,f,3,30,94,000671,8,-0.23
9416,Brown1,defecation_LD,DBA/2J,f,1,26,94,000671,8,-1.03
9416,Brown1,defecation_LD,DBA/2J,m,2,45,94,000671,8,-0.46
9416,Brown1,defecation_LD,DBA/2J,m,3,41,94,000671,8,-0.11
9416,Brown1,defecation_LD,DBA/2J,m,0,37,94,000671,8,-1.15
9416,Brown1,defecation_LD,DBA/2J,m,9,33,94,000671,8,1.98
9416,Brown1,defecation_LD,DBA/2J,m,6,302,94,000671,8,0.94
9416,Brown1,defecation_LD,DBA/2J,m,2,301,94,000671,8,-0.46
9416,Brown1,defecation_LD,DBA/2J,m,7,29,94,000671,8,1.29
9416,Brown1,defecation_LD,DBA/2J,m,5,25,94,000671,8,0.59
9416,Brown1,defecation_LD,DBA/2J,m,4,152,94,000671,8,0.24
9416,Brown1,defecation_LD,DBA/2J,m,4,146,94,000671,8,0.24
9416,Brown1,defecation_LD,DBA/2J,m,0,140,94,000671,8,-1.15
9416,Brown1,defecation_LD,DBA/2J,m,0,134,94,000671,8,-1.15
9416,Brown1,defecation_LD,DBA/2J,m,1,602,94,000671,8,-0.80
9416,Brown1,defecation_LD,FVB/NJ,f,0,43,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,40,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,35,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,32,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,31,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,151,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,150,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,145,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,144,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,139,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,133,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,f,0,47,94,001800,9,0.00
9416,Brown1,defecation_LD,FVB/NJ,m,0,132,94,001800,9,-1.19
9416,Brown1,defecation_LD,FVB/NJ,m,3,44,94,001800,9,-0.19
9416,Brown1,defecation_LD,FVB/NJ,m,3,39,94,001800,9,-0.19
9416,Brown1,defecation_LD,FVB/NJ,m,7,36,94,001800,9,1.14
9416,Brown1,defecation_LD,FVB/NJ,m,0,28,94,001800,9,-1.19
9416,Brown1,defecation_LD,FVB/NJ,m,8,27,94,001800,9,1.47
9416,Brown1,defecation_LD,FVB/NJ,m,2,149,94,001800,9,-0.53
9416,Brown1,defecation_LD,FVB/NJ,m,8,143,94,001800,9,1.47
9416,Brown1,defecation_LD,FVB/NJ,m,5,138,94,001800,9,0.47
9416,Brown1,defecation_LD,FVB/NJ,m,5,137,94,001800,9,0.47
9416,Brown1,defecation_LD,FVB/NJ,m,0,131,94,001800,9,-1.19
9416,Brown1,defecation_LD,FVB/NJ,m,2,48,94,001800,9,-0.53
9416,Brown1,defecation_LD,MOLF/EiJ,f,5,248,94,000550,40,1.80
9416,Brown1,defecation_LD,MOLF/EiJ,f,1,266,94,000550,40,-0.38
9416,Brown1,defecation_LD,MOLF/EiJ,f,2,265,94,000550,40,0.16
9416,Brown1,defecation_LD,MOLF/EiJ,f,0,260,94,000550,40,-0.93
9416,Brown1,defecation_LD,MOLF/EiJ,f,2,259,94,000550,40,0.16
9416,Brown1,defecation_LD,MOLF/EiJ,f,4,258,94,000550,40,1.26
9416,Brown1,defecation_LD,MOLF/EiJ,f,0,254,94,000550,40,-0.93
9416,Brown1,defecation_LD,MOLF/EiJ,f,0,253,94,000550,40,-0.93
9416,Brown1,defecation_LD,MOLF/EiJ,f,0,249,94,000550,40,-0.93
9416,Brown1,defecation_LD,MOLF/EiJ,f,3,247,94,000550,40,0.71
9416,Brown1,defecation_LD,MOLF/EiJ,m,4,24,94,000550,40,0.17
9416,Brown1,defecation_LD,MOLF/EiJ,m,3,12,94,000550,40,-0.29
9416,Brown1,defecation_LD,MOLF/EiJ,m,6,135,94,000550,40,1.07
9416,Brown1,defecation_LD,MOLF/EiJ,m,4,141,94,000550,40,0.17
9416,Brown1,defecation_LD,MOLF/EiJ,m,8,147,94,000550,40,1.98
9416,Brown1,defecation_LD,MOLF/EiJ,m,4,153,94,000550,40,0.17
9416,Brown1,defecation_LD,MOLF/EiJ,m,4,17,94,000550,40,0.17
9416,Brown1,defecation_LD,MOLF/EiJ,m,2,18,94,000550,40,-0.74
9416,Brown1,defecation_LD,MOLF/EiJ,m,0,23,94,000550,40,-1.65
9416,Brown1,defecation_LD,MOLF/EiJ,m,1,264,94,000550,40,-1.20
9416,Brown1,defecation_LD,MOLF/EiJ,m,4,6,94,000550,40,0.17
9416,Brown1,defecation_LD,SJL/J,f,2,50,94,000686,17,-0.33
9416,Brown1,defecation_LD,SJL/J,f,4,267,94,000686,17,0.45
9416,Brown1,defecation_LD,SJL/J,f,5,262,94,000686,17,0.85
9416,Brown1,defecation_LD,SJL/J,f,8,250,94,000686,17,2.03
9416,Brown1,defecation_LD,SJL/J,f,2,255,94,000686,17,-0.33
9416,Brown1,defecation_LD,SJL/J,f,5,256,94,000686,17,0.85
9416,Brown1,defecation_LD,SJL/J,f,2,261,94,000686,17,-0.33
9416,Brown1,defecation_LD,SJL/J,f,6,65,94,000686,17,1.24
9416,Brown1,defecation_LD,SJL/J,f,2,64,94,000686,17,-0.33
9416,Brown1,defecation_LD,SJL/J,f,0,606,94,000686,17,-1.12
9416,Brown1,defecation_LD,SJL/J,f,0,60,94,000686,17,-1.12
9416,Brown1,defecation_LD,SJL/J,f,0,55,94,000686,17,-1.12
9416,Brown1,defecation_LD,SJL/J,f,1,51,94,000686,17,-0.73
9416,Brown1,defecation_LD,SJL/J,m,3,366,94,000686,17,-0.73
9416,Brown1,defecation_LD,SJL/J,m,3,364,94,000686,17,-0.73
9416,Brown1,defecation_LD,SJL/J,m,2,363,94,000686,17,-1.13
9416,Brown1,defecation_LD,SJL/J,m,8,59,94,000686,17,1.26
9416,Brown1,defecation_LD,SJL/J,m,5,54,94,000686,17,0.07
9416,Brown1,defecation_LD,SJL/J,m,5,49,94,000686,17,0.07
9416,Brown1,defecation_LD,SJL/J,m,11,377,94,000686,17,2.45
9416,Brown1,defecation_LD,SJL/J,m,5,376,94,000686,17,0.07
9416,Brown1,defecation_LD,SJL/J,m,5,375,94,000686,17,0.07
9416,Brown1,defecation_LD,SJL/J,m,5,368,94,000686,17,0.07
9416,Brown1,defecation_LD,SJL/J,m,3,367,94,000686,17,-0.73
9416,Brown1,defecation_LD,SJL/J,m,3,365,94,000686,17,-0.73
9416,Brown1,defecation_LD,SM/J,f,0,396,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,f,0,384,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,f,0,383,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,f,0,382,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,f,0,381,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,f,0,359,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,f,0,358,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,f,0,357,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,f,0,397,94,000687,31,0.00
9416,Brown1,defecation_LD,SM/J,m,4,380,94,000687,31,1.04
9416,Brown1,defecation_LD,SM/J,m,0,394,94,000687,31,-0.88
9416,Brown1,defecation_LD,SM/J,m,0,395,94,000687,31,-0.88
9416,Brown1,defecation_LD,SM/J,m,2,157,94,000687,31,0.08
9416,Brown1,defecation_LD,SM/J,m,0,161,94,000687,31,-0.88
9416,Brown1,defecation_LD,SM/J,m,0,166,94,000687,31,-0.88
9416,Brown1,defecation_LD,SM/J,m,5,169,94,000687,31,1.52
9416,Brown1,defecation_LD,SM/J,m,5,172,94,000687,31,1.52
9416,Brown1,defecation_LD,SM/J,m,1,175,94,000687,31,-0.40
9416,Brown1,defecation_LD,SM/J,m,4,378,94,000687,31,1.04
9416,Brown1,defecation_LD,SM/J,m,1,379,94,000687,31,-0.40
9416,Brown1,defecation_LD,SM/J,m,0,393,94,000687,31,-0.88
9416,Brown1,defecation_LD,SPRET/EiJ,f,0,142,94,001146,39,-1.04
