measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,79.66,GUDA_1001,1125,009376,70,-0.68
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,82.62,GUDA_1002,1125,009376,70,-0.05
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,81.38,GUDA_1003,1125,009376,70,-0.31
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,77.69,GUDA_1004,1125,009376,70,-1.1
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,85.6,GUDA_1005,1125,009376,70,0.58
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,65.22,GUDA_1006,1125,009376,70,-3.74
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.24,GUDA_1007,1125,009376,70,0.93
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,88.91,GUDA_1008,1125,009376,70,1.28
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,78.24,GUDA_1009,1125,009376,70,-0.98
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,69.83,GUDA_1010,1125,009376,70,-2.76
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.3,GUDA_1011,1125,009376,70,0.09
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,86.93,GUDA_1012,1125,009376,70,0.86
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,81.82,GUDA_1013,1125,009376,70,-0.22
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,90.74,GUDA_1014,1125,009376,70,1.67
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,84.52,GUDA_1015,1125,009376,70,0.35
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.31,GUDA_1016,1125,009376,70,0.94
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,79.75,GUDA_1017,1125,009376,70,-0.66
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,84.26,GUDA_1018,1125,009376,70,0.3
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,85.16,GUDA_1019,1125,009376,70,0.49
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,78.67,GUDA_1020,1125,009376,70,-0.89
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,80.54,GUDA_1021,1125,009376,70,-0.49
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,80.08,GUDA_1022,1125,009376,70,-0.59
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,85.14,GUDA_1023,1125,009376,70,0.48
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,79.88,GUDA_1024,1125,009376,70,-0.63
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,81.52,GUDA_1025,1125,009376,70,-0.28
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,78.62,GUDA_1026,1125,009376,70,-0.9
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.13,GUDA_1027,1125,009376,70,0.06
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.33,GUDA_1028,1125,009376,70,0.1
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,81.97,GUDA_1029,1125,009376,70,-0.19
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,82.62,GUDA_1030,1125,009376,70,-0.05
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,76.31,GUDA_1031,1125,009376,70,-1.39
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,80.39,GUDA_1032,1125,009376,70,-0.52
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,82.65,GUDA_1033,1125,009376,70,-0.05
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,88.07,GUDA_1034,1125,009376,70,1.1
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,86.94,GUDA_1035,1125,009376,70,0.86
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,71.76,GUDA_1036,1125,009376,70,-2.35
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.29,GUDA_1037,1125,009376,70,0.09
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,73.87,GUDA_1038,1125,009376,70,-1.9
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,84.63,GUDA_1039,1125,009376,70,0.37
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,79.77,GUDA_1040,1125,009376,70,-0.65
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.05,GUDA_1041,1125,009376,70,0.89
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.75,GUDA_1042,1125,009376,70,0.19
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.99,GUDA_1043,1125,009376,70,0.24
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.94,GUDA_1044,1125,009376,70,0.23
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,82.71,GUDA_1045,1125,009376,70,-0.03
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,88.72,GUDA_1046,1125,009376,70,1.24
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,90.0,GUDA_1047,1125,009376,70,1.51
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.28,GUDA_1048,1125,009376,70,0.94
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,80.79,GUDA_1049,1125,009376,70,-0.44
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.87,GUDA_1050,1125,009376,70,1.06
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.49,GUDA_1051,1125,009376,70,0.98
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,79.25,GUDA_1052,1125,009376,70,-0.76
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.8,GUDA_1053,1125,009376,70,1.05
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,81.87,GUDA_1054,1125,009376,70,-0.21
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,79.86,GUDA_1055,1125,009376,70,-0.64
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.77,GUDA_1056,1125,009376,70,0.19
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,76.75,GUDA_1057,1125,009376,70,-1.29
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,81.21,GUDA_1058,1125,009376,70,-0.35
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,84.86,GUDA_1059,1125,009376,70,0.42
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,77.95,GUDA_1060,1125,009376,70,-1.04
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.96,GUDA_1061,1125,009376,70,1.08
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,88.54,GUDA_1062,1125,009376,70,1.2
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.15,GUDA_1063,1125,009376,70,0.06
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.75,GUDA_1064,1125,009376,70,1.03
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.81,GUDA_1065,1125,009376,70,1.05
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,84.31,GUDA_1066,1125,009376,70,0.31
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,81.26,GUDA_1067,1125,009376,70,-0.34
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,83.18,GUDA_1068,1125,009376,70,0.07
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,84.93,GUDA_1069,1125,009376,70,0.44
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,87.79,GUDA_1070,1125,009376,70,1.04
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,79.49,GUDA_1071,1125,009376,70,-0.71
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,77.7,GUDA_1072,1125,009376,70,-1.09
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,82.35,GUDA_1073,1125,009376,70,-0.11
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,90.04,GUDA_1074,1125,009376,70,1.52
118360,Xenakis2,lean_pct_2wksBef,J:DO,m,88.21,GUDA_1075,1125,009376,70,1.13
