9912,Paigen2,CHOL_chg,129S1/SvImJ,f,2.40506,2448F05,62,002448,3,1.13
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,2.11111,2448F06,62,002448,3,0.17
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,1.63636,2448F07,62,002448,3,-1.38
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,2.25,2448F08,62,002448,3,0.63
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,2.06452,2448F09,62,002448,3,0.02
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,1.775,2448F10,62,002448,3,-0.93
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,2.28889,2448F01,62,002448,3,0.75
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,2.31395,2448F02,62,002448,3,0.83
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,2.21429,2448F03,62,002448,3,0.51
9912,Paigen2,CHOL_chg,129S1/SvImJ,f,1.52756,2448F04,62,002448,3,-1.74
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,2.00943,2448M03,62,002448,3,1.26
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,1.76398,2448M09,62,002448,3,0.18
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,1.59848,2448M07,62,002448,3,-0.55
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,2.07377,2448M06,62,002448,3,1.55
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,1.53529,2448M05,62,002448,3,-0.83
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,1.54217,2448M04,62,002448,3,-0.80
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,1.66165,2448M01,62,002448,3,-0.27
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,1.89706,2448M02,62,002448,3,0.77
9912,Paigen2,CHOL_chg,129S1/SvImJ,m,1.42857,2448M10,62,002448,3,-1.30
9912,Paigen2,CHOL_chg,A/J,f,7.91781,0646F04,62,000646,4,0.00
9912,Paigen2,CHOL_chg,A/J,f,6.6875,0646F07,62,000646,4,-0.59
9912,Paigen2,CHOL_chg,A/J,f,11.4868,0646F08,62,000646,4,1.70
9912,Paigen2,CHOL_chg,A/J,f,5,0646F09,62,000646,4,-1.40
9912,Paigen2,CHOL_chg,A/J,f,6.11111,0646F10,62,000646,4,-0.87
9912,Paigen2,CHOL_chg,A/J,f,10.4416,0646F11,62,000646,4,1.20
9912,Paigen2,CHOL_chg,A/J,f,7.18421,0646F01,62,000646,4,-0.36
9912,Paigen2,CHOL_chg,A/J,f,8.33784,0646F02,62,000646,4,0.20
9912,Paigen2,CHOL_chg,A/J,f,6.30882,0646F03,62,000646,4,-0.78
9912,Paigen2,CHOL_chg,A/J,f,9.80597,0646F06,62,000646,4,0.90
9912,Paigen2,CHOL_chg,A/J,m,15.9355,0646M04,62,000646,4,1.70
9912,Paigen2,CHOL_chg,A/J,m,4.06757,0646M03,62,000646,4,-0.69
9912,Paigen2,CHOL_chg,A/J,m,4.62319,0646M02,62,000646,4,-0.58
9912,Paigen2,CHOL_chg,A/J,m,14.7344,0646M01,62,000646,4,1.46
9912,Paigen2,CHOL_chg,A/J,m,4.75,0646M12,62,000646,4,-0.56
9912,Paigen2,CHOL_chg,A/J,m,4.39744,0646M11,62,000646,4,-0.63
9912,Paigen2,CHOL_chg,A/J,m,7.49315,0646M10,62,000646,4,0.00
9912,Paigen2,CHOL_chg,A/J,m,4.09859,0646M06,62,000646,4,-0.69
9912,Paigen2,CHOL_chg,AKR/J,f,1.88889,0648F06,62,000648,15,-0.47
9912,Paigen2,CHOL_chg,AKR/J,f,1.68354,0648F14,62,000648,15,-0.63
9912,Paigen2,CHOL_chg,AKR/J,f,2.64286,0648F13,62,000648,15,0.08
9912,Paigen2,CHOL_chg,AKR/J,f,1.50602,0648F12,62,000648,15,-0.76
9912,Paigen2,CHOL_chg,AKR/J,f,2.73913,0648F11,62,000648,15,0.15
9912,Paigen2,CHOL_chg,AKR/J,f,2.30357,0648F10,62,000648,15,-0.17
9912,Paigen2,CHOL_chg,AKR/J,f,2.73239,0648F09,62,000648,15,0.15
9912,Paigen2,CHOL_chg,AKR/J,f,2.29508,0648F07,62,000648,15,-0.17
9912,Paigen2,CHOL_chg,AKR/J,f,6.63636,0648F05,62,000648,15,3.03
9912,Paigen2,CHOL_chg,AKR/J,f,1.78409,0648F04,62,000648,15,-0.55
9912,Paigen2,CHOL_chg,AKR/J,f,2.04762,0648F03,62,000648,15,-0.36
9912,Paigen2,CHOL_chg,AKR/J,f,2.1125,0648F01,62,000648,15,-0.31
9912,Paigen2,CHOL_chg,BALB/cByJ,f,1.74419,1026F02,62,001026,50,-0.67
9912,Paigen2,CHOL_chg,BALB/cByJ,f,1.30973,1026F12,62,001026,50,-1.24
9912,Paigen2,CHOL_chg,BALB/cByJ,f,2.64062,1026F10,62,001026,50,0.51
9912,Paigen2,CHOL_chg,BALB/cByJ,f,1.33028,1026F09,62,001026,50,-1.21
9912,Paigen2,CHOL_chg,BALB/cByJ,f,2.35088,1026F08,62,001026,50,0.13
9912,Paigen2,CHOL_chg,BALB/cByJ,f,1.88542,1026F07,62,001026,50,-0.48
9912,Paigen2,CHOL_chg,BALB/cByJ,f,2.65152,1026F06,62,001026,50,0.53
9912,Paigen2,CHOL_chg,BALB/cByJ,f,2.58824,1026F05,62,001026,50,0.44
9912,Paigen2,CHOL_chg,BALB/cByJ,f,3.95745,1026F04,62,001026,50,2.25
9912,Paigen2,CHOL_chg,BALB/cByJ,f,1.79412,1026F03,62,001026,50,-0.60
9912,Paigen2,CHOL_chg,BALB/cByJ,f,2.51389,1026F01,62,001026,50,0.35
9912,Paigen2,CHOL_chg,BALB/cByJ,m,2.07955,1026M14,62,001026,50,-0.13
9912,Paigen2,CHOL_chg,BALB/cByJ,m,1.63462,1026M13,62,001026,50,-0.73
9912,Paigen2,CHOL_chg,BALB/cByJ,m,3.84286,1026M09,62,001026,50,2.28
9912,Paigen2,CHOL_chg,BALB/cByJ,m,1.53271,1026M11,62,001026,50,-0.87
9912,Paigen2,CHOL_chg,BALB/cByJ,m,1.6875,1026M15,62,001026,50,-0.66
9912,Paigen2,CHOL_chg,BALB/cByJ,m,2.25,1026M16,62,001026,50,0.11
9912,Paigen2,CHOL_chg,BALB/cByJ,m,2.275,1026M19,62,001026,50,0.14
9912,Paigen2,CHOL_chg,BALB/cByJ,m,2.08,1026M21,62,001026,50,-0.13
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,f,1.41237,2282F02,62,002282,1,-1.42
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,f,1.8,2282F08,62,002282,1,-0.27
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,f,1.74468,2282F07,62,002282,1,-0.43
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,f,2.54545,2282F06,62,002282,1,1.96
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,f,1.98077,2282F01,62,002282,1,0.27
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,f,2.11905,2282F05,62,002282,1,0.69
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,f,1.73394,2282F04,62,002282,1,-0.46
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,f,1.77419,2282F03,62,002282,1,-0.34
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,m,1.31933,2282M03,62,002282,1,-1.15
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,m,1.75281,2282M04,62,002282,1,-0.33
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,m,2.53153,2282M05,62,002282,1,1.15
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,m,1.41905,2282M06,62,002282,1,-0.96
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,m,1.72381,2282M07,62,002282,1,-0.38
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,m,2.70103,2282M01,62,002282,1,1.47
9912,Paigen2,CHOL_chg,BTBR T<+> Itpr3<tf>/J,m,2.0303,2282M02,62,002282,1,0.20
9912,Paigen2,CHOL_chg,BUB/BnJ,f,4.54286,0653F09,62,000653,24,0.46
9912,Paigen2,CHOL_chg,BUB/BnJ,f,3.08929,0653F08,62,000653,24,-0.67
9912,Paigen2,CHOL_chg,BUB/BnJ,f,3.62069,0653F07,62,000653,24,-0.25
9912,Paigen2,CHOL_chg,BUB/BnJ,f,5.53061,0653F06,62,000653,24,1.23
9912,Paigen2,CHOL_chg,BUB/BnJ,f,5.92857,0653F05,62,000653,24,1.54
9912,Paigen2,CHOL_chg,BUB/BnJ,f,4.04,0653F03,62,000653,24,0.07
9912,Paigen2,CHOL_chg,BUB/BnJ,f,2.30882,0653F02,62,000653,24,-1.27
9912,Paigen2,CHOL_chg,BUB/BnJ,f,5.08889,0653F01,62,000653,24,0.89
9912,Paigen2,CHOL_chg,BUB/BnJ,f,2.56452,0653F11,62,000653,24,-1.07
9912,Paigen2,CHOL_chg,BUB/BnJ,f,2.76056,0653F10,62,000653,24,-0.92
9912,Paigen2,CHOL_chg,BUB/BnJ,m,2.30769,0653M09,62,000653,24,0.94
9912,Paigen2,CHOL_chg,BUB/BnJ,m,1.56863,0653M07,62,000653,24,-0.79
9912,Paigen2,CHOL_chg,BUB/BnJ,m,2.0098,0653M08,62,000653,24,0.25
9912,Paigen2,CHOL_chg,BUB/BnJ,m,2.2807,0653M10,62,000653,24,0.88
9912,Paigen2,CHOL_chg,BUB/BnJ,m,1.35714,0653M11,62,000653,24,-1.28
9912,Paigen2,CHOL_chg,C3H/HeJ,f,3.36782,0659F09,62,000659,6,1.63
9912,Paigen2,CHOL_chg,C3H/HeJ,f,2.33333,0659F02,62,000659,6,-0.23
9912,Paigen2,CHOL_chg,C3H/HeJ,f,1.45506,0659F03,62,000659,6,-1.81
9912,Paigen2,CHOL_chg,C3H/HeJ,f,1.91176,0659F04,62,000659,6,-0.99
9912,Paigen2,CHOL_chg,C3H/HeJ,f,2.21839,0659F05,62,000659,6,-0.44
9912,Paigen2,CHOL_chg,C3H/HeJ,f,3.06818,0659F06,62,000659,6,1.09
9912,Paigen2,CHOL_chg,C3H/HeJ,f,2.27184,0659F07,62,000659,6,-0.34
9912,Paigen2,CHOL_chg,C3H/HeJ,f,2.69474,0659F08,62,000659,6,0.42
9912,Paigen2,CHOL_chg,C3H/HeJ,f,2.79104,0659F11,62,000659,6,0.59
9912,Paigen2,CHOL_chg,C3H/HeJ,f,2.5045,0659F10,62,000659,6,0.08
9912,Paigen2,CHOL_chg,C3H/HeJ,m,1.48201,0659M15,62,000659,6,-0.24
9912,Paigen2,CHOL_chg,C3H/HeJ,m,1.67692,0659M03,62,000659,6,0.20
9912,Paigen2,CHOL_chg,C3H/HeJ,m,1.64516,0659M06,62,000659,6,0.13
9912,Paigen2,CHOL_chg,C3H/HeJ,m,2.02721,0659M09,62,000659,6,0.98
9912,Paigen2,CHOL_chg,C3H/HeJ,m,0.788079,0659M11,62,000659,6,-1.79
9912,Paigen2,CHOL_chg,C3H/HeJ,m,1.11377,0659M12,62,000659,6,-1.06
9912,Paigen2,CHOL_chg,C3H/HeJ,m,1.975,0659M13,62,000659,6,0.86
9912,Paigen2,CHOL_chg,C3H/HeJ,m,2,0659M14,62,000659,6,0.92
9912,Paigen2,CHOL_chg,C57BL/10J,f,2.04,0665F02,62,000665,38,0.51
9912,Paigen2,CHOL_chg,C57BL/10J,f,1.92079,0665F01,62,000665,38,0.01
9912,Paigen2,CHOL_chg,C57BL/10J,f,1.96552,0665F09,62,000665,38,0.19
9912,Paigen2,CHOL_chg,C57BL/10J,f,1.74699,0665F10,62,000665,38,-0.73
9912,Paigen2,CHOL_chg,C57BL/10J,f,1.38372,0665F08,62,000665,38,-2.26
9912,Paigen2,CHOL_chg,C57BL/10J,f,1.9,0665F07,62,000665,38,-0.08
9912,Paigen2,CHOL_chg,C57BL/10J,f,2.04167,0665F05,62,000665,38,0.52
9912,Paigen2,CHOL_chg,C57BL/10J,f,2.07895,0665F04,62,000665,38,0.67
9912,Paigen2,CHOL_chg,C57BL/10J,f,2.19672,0665F03,62,000665,38,1.17
9912,Paigen2,CHOL_chg,C57BL/10J,m,1.59,0665M14,62,000665,38,-0.47
9912,Paigen2,CHOL_chg,C57BL/10J,m,1.75,0665M01,62,000665,38,-0.17
9912,Paigen2,CHOL_chg,C57BL/10J,m,2.5875,0665M03,62,000665,38,1.37
9912,Paigen2,CHOL_chg,C57BL/10J,m,2.56579,0665M15,62,000665,38,1.33
9912,Paigen2,CHOL_chg,C57BL/10J,m,1.47222,0665M04,62,000665,38,-0.68
9912,Paigen2,CHOL_chg,C57BL/10J,m,2.43956,0665M06,62,000665,38,1.10
9912,Paigen2,CHOL_chg,C57BL/10J,m,0.884058,0665M08,62,000665,38,-1.77
9912,Paigen2,CHOL_chg,C57BL/10J,m,1.55046,0665M11,62,000665,38,-0.54
9912,Paigen2,CHOL_chg,C57BL/10J,m,1.76087,0665M12,62,000665,38,-0.15
9912,Paigen2,CHOL_chg,C57BL/10J,m,1.83133,0665M13,62,000665,38,-0.02
9912,Paigen2,CHOL_chg,C57BL/6J,f,2.38095,0664F01,62,000664,7,-0.20
9912,Paigen2,CHOL_chg,C57BL/6J,f,2.04918,0664F02,62,000664,7,-0.62
9912,Paigen2,CHOL_chg,C57BL/6J,f,2.84507,0664F03,62,000664,7,0.39
9912,Paigen2,CHOL_chg,C57BL/6J,f,2.98649,0664F10,62,000664,7,0.57
9912,Paigen2,CHOL_chg,C57BL/6J,f,4.09375,0664F09,62,000664,7,1.98
9912,Paigen2,CHOL_chg,C57BL/6J,f,2.61176,0664F08,62,000664,7,0.10
9912,Paigen2,CHOL_chg,C57BL/6J,f,2.92105,0664F07,62,000664,7,0.49
9912,Paigen2,CHOL_chg,C57BL/6J,f,1.38793,0664F06,62,000664,7,-1.46
9912,Paigen2,CHOL_chg,C57BL/6J,f,1.48,0664F05,62,000664,7,-1.34
9912,Paigen2,CHOL_chg,C57BL/6J,f,2.6,0664F04,62,000664,7,0.08
9912,Paigen2,CHOL_chg,C57BL/6J,m,1.22951,0664M03,62,000664,7,-1.16
9912,Paigen2,CHOL_chg,C57BL/6J,m,4.77907,0664M10,62,000664,7,2.27
9912,Paigen2,CHOL_chg,C57BL/6J,m,2.28205,0664M09,62,000664,7,-0.15
9912,Paigen2,CHOL_chg,C57BL/6J,m,2.14634,0664M08,62,000664,7,-0.28
9912,Paigen2,CHOL_chg,C57BL/6J,m,1.99099,0664M07,62,000664,7,-0.43
9912,Paigen2,CHOL_chg,C57BL/6J,m,2.25714,0664M06,62,000664,7,-0.17
9912,Paigen2,CHOL_chg,C57BL/6J,m,2.77931,0664M05,62,000664,7,0.33
9912,Paigen2,CHOL_chg,C57BL/6J,m,2.8062,0664M04,62,000664,7,0.36
9912,Paigen2,CHOL_chg,C57BL/6J,m,2.97468,0664M02,62,000664,7,0.52
9912,Paigen2,CHOL_chg,C57BL/6J,m,1.0915,0664M01,62,000664,7,-1.30
9912,Paigen2,CHOL_chg,C57BLKS/J,f,18.1136,0662F09,62,000662,35,2.61
9912,Paigen2,CHOL_chg,C57BLKS/J,f,2.03175,0662F11,62,000662,35,-0.62
9912,Paigen2,CHOL_chg,C57BLKS/J,f,3.31148,0662F08,62,000662,35,-0.36
9912,Paigen2,CHOL_chg,C57BLKS/J,f,4.88,0662F07,62,000662,35,-0.05
9912,Paigen2,CHOL_chg,C57BLKS/J,f,3.41176,0662F06,62,000662,35,-0.34
9912,Paigen2,CHOL_chg,C57BLKS/J,f,2.50769,0662F05,62,000662,35,-0.53
9912,Paigen2,CHOL_chg,C57BLKS/J,f,5.04762,0662F03,62,000662,35,-0.02
9912,Paigen2,CHOL_chg,C57BLKS/J,f,4,0662F02,62,000662,35,-0.23
9912,Paigen2,CHOL_chg,C57BLKS/J,f,2.82353,0662F01,62,000662,35,-0.46
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,2.73626,0667F01,62,000667,32,-0.78
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,3.52475,0667F10,62,000667,32,-0.02
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,3.87912,0667F02,62,000667,32,0.32
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,2.79012,0667F03,62,000667,32,-0.73
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,2.84416,0667F04,62,000667,32,-0.68
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,4.58974,0667F05,62,000667,32,1.00
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,5.9878,0667F06,62,000667,32,2.34
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,3.32558,0667F07,62,000667,32,-0.21
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,2.74737,0667F08,62,000667,32,-0.77
9912,Paigen2,CHOL_chg,C57BR/cdJ,f,3.06364,0667F09,62,000667,32,-0.46
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,3.01266,0667M05,62,000667,32,-0.05
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,2.8046,0667M14,62,000667,32,-0.40
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,3.0989,0667M13,62,000667,32,0.09
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,1.83673,0667M12,62,000667,32,-2.05
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,3.90278,0667M11,62,000667,32,1.46
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,3.78082,0667M07,62,000667,32,1.25
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,2.56962,0667M04,62,000667,32,-0.80
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,3.03529,0667M03,62,000667,32,-0.01
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,3.03659,0667M02,62,000667,32,-0.01
9912,Paigen2,CHOL_chg,C57BR/cdJ,m,3.35211,0667M01,62,000667,32,0.53
9912,Paigen2,CHOL_chg,C57L/J,f,2.2716,0668F02,62,000668,37,-0.62
9912,Paigen2,CHOL_chg,C57L/J,f,2.36667,0668F01,62,000668,37,-0.51
9912,Paigen2,CHOL_chg,C57L/J,f,3.1125,0668F03,62,000668,37,0.35
9912,Paigen2,CHOL_chg,C57L/J,f,2.68182,0668F04,62,000668,37,-0.15
9912,Paigen2,CHOL_chg,C57L/J,f,4.96491,0668F05,62,000668,37,2.50
9912,Paigen2,CHOL_chg,C57L/J,f,3.4,0668F06,62,000668,37,0.69
9912,Paigen2,CHOL_chg,C57L/J,f,2.17021,0668F07,62,000668,37,-0.74
9912,Paigen2,CHOL_chg,C57L/J,f,2.34177,0668F08,62,000668,37,-0.54
9912,Paigen2,CHOL_chg,C57L/J,f,2.63235,0668F09,62,000668,37,-0.20
9912,Paigen2,CHOL_chg,C57L/J,f,2.13253,0668F10,62,000668,37,-0.78
9912,Paigen2,CHOL_chg,C57L/J,m,4,0668M01,62,000668,37,1.76
9912,Paigen2,CHOL_chg,C57L/J,m,2.12121,0668M02,62,000668,37,-1.18
9912,Paigen2,CHOL_chg,C57L/J,m,3.17073,0668M03,62,000668,37,0.46
9912,Paigen2,CHOL_chg,C57L/J,m,2.52,0668M04,62,000668,37,-0.56
9912,Paigen2,CHOL_chg,C57L/J,m,2.66154,0668M05,62,000668,37,-0.34
9912,Paigen2,CHOL_chg,C57L/J,m,2.96923,0668M06,62,000668,37,0.14
9912,Paigen2,CHOL_chg,C57L/J,m,1.83908,0668M07,62,000668,37,-1.63
9912,Paigen2,CHOL_chg,C57L/J,m,3.31646,0668M08,62,000668,37,0.69
9912,Paigen2,CHOL_chg,C57L/J,m,2.76712,0668M09,62,000668,37,-0.17
9912,Paigen2,CHOL_chg,C57L/J,m,3.40351,0668M10,62,000668,37,0.83
9912,Paigen2,CHOL_chg,C58/J,f,9.11905,0669F10,62,000669,28,1.53
9912,Paigen2,CHOL_chg,C58/J,f,5.02151,0669F09,62,000669,28,-0.38
9912,Paigen2,CHOL_chg,C58/J,f,3.30693,0669F08,62,000669,28,-1.18
9912,Paigen2,CHOL_chg,C58/J,f,5.36559,0669F07,62,000669,28,-0.22
9912,Paigen2,CHOL_chg,C58/J,f,6.4086,0669F06,62,000669,28,0.26
9912,Paigen2,CHOL_chg,C58/J,m,9.55,0669M02,62,000669,28,1.62
9912,Paigen2,CHOL_chg,C58/J,m,4.82716,0669M01,62,000669,28,-0.38
9912,Paigen2,CHOL_chg,C58/J,m,4.34211,0669M11,62,000669,28,-0.58
9912,Paigen2,CHOL_chg,C58/J,m,5.08333,0669M10,62,000669,28,-0.27
9912,Paigen2,CHOL_chg,C58/J,m,8.58333,0669M05,62,000669,28,1.21
9912,Paigen2,CHOL_chg,C58/J,m,4.4,0669M04,62,000669,28,-0.56
9912,Paigen2,CHOL_chg,C58/J,m,3.27907,0669M03,62,000669,28,-1.03
9912,Paigen2,CHOL_chg,CAST/EiJ,f,8.01695,0928F05,62,000928,2,1.02
9912,Paigen2,CHOL_chg,CAST/EiJ,f,6.25,0928F04,62,000928,2,0.00
9912,Paigen2,CHOL_chg,CAST/EiJ,f,4,0928F02,62,000928,2,-1.29
9912,Paigen2,CHOL_chg,CAST/EiJ,f,7.92391,0928F01,62,000928,2,0.97
9912,Paigen2,CHOL_chg,CAST/EiJ,f,5.31148,0928F03,62,000928,2,-0.54
9912,Paigen2,CHOL_chg,CAST/EiJ,f,9.19608,0928F09,62,000928,2,1.70
9912,Paigen2,CHOL_chg,CAST/EiJ,f,4.92727,0928F08,62,000928,2,-0.76
9912,Paigen2,CHOL_chg,CAST/EiJ,f,5.17742,0928F07,62,000928,2,-0.61
9912,Paigen2,CHOL_chg,CAST/EiJ,f,5.37975,0928F06,62,000928,2,-0.50
9912,Paigen2,CHOL_chg,CAST/EiJ,m,2.67059,0928M09,62,000928,2,-0.96
9912,Paigen2,CHOL_chg,CAST/EiJ,m,8.05,0928M04,62,000928,2,0.92
9912,Paigen2,CHOL_chg,CAST/EiJ,m,10.0263,0928M02,62,000928,2,1.61
9912,Paigen2,CHOL_chg,CAST/EiJ,m,4.07143,0928M10,62,000928,2,-0.47
9912,Paigen2,CHOL_chg,CAST/EiJ,m,8.14103,0928M05,62,000928,2,0.95
9912,Paigen2,CHOL_chg,CAST/EiJ,m,2.90141,0928M06,62,000928,2,-0.88
9912,Paigen2,CHOL_chg,CAST/EiJ,m,4.15584,0928M07,62,000928,2,-0.44
9912,Paigen2,CHOL_chg,CAST/EiJ,m,3.29114,0928M08,62,000928,2,-0.74
9912,Paigen2,CHOL_chg,CBA/J,f,2.09231,0656F07,62,000656,16,0.91
9912,Paigen2,CHOL_chg,CBA/J,f,1.4507,0656F08,62,000656,16,-0.57
9912,Paigen2,CHOL_chg,CBA/J,f,2.44828,0656F09,62,000656,16,1.73
9912,Paigen2,CHOL_chg,CBA/J,f,1.35714,0656F01,62,000656,16,-0.79
9912,Paigen2,CHOL_chg,CBA/J,f,1.37143,0656F10,62,000656,16,-0.75
9912,Paigen2,CHOL_chg,CBA/J,f,1.17742,0656F03,62,000656,16,-1.20
9912,Paigen2,CHOL_chg,CBA/J,f,1.86885,0656F04,62,000656,16,0.39
9912,Paigen2,CHOL_chg,CBA/J,f,1.81944,0656F06,62,000656,16,0.28
9912,Paigen2,CHOL_chg,CBA/J,m,1.4322,0656M09,62,000656,16,-0.07
9912,Paigen2,CHOL_chg,CBA/J,m,1.66279,0656M10,62,000656,16,0.64
9912,Paigen2,CHOL_chg,CBA/J,m,0.983696,0656M02,62,000656,16,-1.45
9912,Paigen2,CHOL_chg,CBA/J,m,1.192,0656M04,62,000656,16,-0.81
9912,Paigen2,CHOL_chg,CBA/J,m,1.56044,0656M05,62,000656,16,0.33
9912,Paigen2,CHOL_chg,CBA/J,m,1.9604,0656M06,62,000656,16,1.56
9912,Paigen2,CHOL_chg,CBA/J,m,1.16667,0656M07,62,000656,16,-0.89
9912,Paigen2,CHOL_chg,CBA/J,m,1.67857,0656M08,62,000656,16,0.69
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,2.03846,1144F16,62,001144,43,0.47
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,2.12346,1144F14,62,001144,43,0.60
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,0.617647,1144F01,62,001144,43,-1.75
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,1.41463,1144F17,62,001144,43,-0.51
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,2.34783,1144F12,62,001144,43,0.95
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,2.42466,1144F11,62,001144,43,1.07
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,1.49383,1144F18,62,001144,43,-0.38
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,1.2,1144F19,62,001144,43,-0.84
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,1.77941,1144F20,62,001144,43,0.06
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,2.65217,1144F10,62,001144,43,1.42
9912,Paigen2,CHOL_chg,CZECHII/EiJ,f,1.03571,1144F09,62,001144,43,-1.10
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,1.43243,1144M14,62,001144,43,-0.45
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,1.05825,1144M13,62,001144,43,-0.72
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,1.53333,1144M12,62,001144,43,-0.38
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,1.03333,1144M11,62,001144,43,-0.74
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,4.92727,1144M09,62,001144,43,2.06
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,3.91892,1144M06,62,001144,43,1.33
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,2.02532,1144M05,62,001144,43,-0.03
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,1.31325,1144M04,62,001144,43,-0.54
9912,Paigen2,CHOL_chg,CZECHII/EiJ,m,1.3125,1144M03,62,001144,43,-0.54
9912,Paigen2,CHOL_chg,DBA/1J,f,2.85294,0670F10,62,000670,65,0.79
9912,Paigen2,CHOL_chg,DBA/1J,f,2.21154,0670F07,62,000670,65,0.06
9912,Paigen2,CHOL_chg,DBA/1J,f,1.94444,0670F03,62,000670,65,-0.25
9912,Paigen2,CHOL_chg,DBA/1J,f,0.470588,0670F04,62,000670,65,-1.93
9912,Paigen2,CHOL_chg,DBA/1J,f,1.96491,0670F05,62,000670,65,-0.22
9912,Paigen2,CHOL_chg,DBA/1J,f,3.21053,0670F08,62,000670,65,1.19
9912,Paigen2,CHOL_chg,DBA/1J,f,2.47917,0670F01,62,000670,65,0.36
9912,Paigen2,CHOL_chg,DBA/1J,m,2.63043,0670M09,62,000670,65,1.08
9912,Paigen2,CHOL_chg,DBA/1J,m,1.51515,0670M08,62,000670,65,-0.59
9912,Paigen2,CHOL_chg,DBA/1J,m,1.61905,0670M06,62,000670,65,-0.44
9912,Paigen2,CHOL_chg,DBA/1J,m,3.02273,0670M04,62,000670,65,1.67
9912,Paigen2,CHOL_chg,DBA/1J,m,2.37288,0670M03,62,000670,65,0.70
9912,Paigen2,CHOL_chg,DBA/1J,m,1.48,0670M02,62,000670,65,-0.65
9912,Paigen2,CHOL_chg,DBA/1J,m,1.328,0670M01,62,000670,65,-0.87
9912,Paigen2,CHOL_chg,DBA/1J,m,1.30769,0670M10,62,000670,65,-0.90
9912,Paigen2,CHOL_chg,DBA/2J,f,2.01389,0671F08,62,000671,8,1.60
