measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56909,GMC20,IgG2a_21,129S1/SvImJ,f,535.55,30250373a,550,002448,3,-0.30
56909,GMC20,IgG2a_21,129S1/SvImJ,f,248.82,30250374a,550,002448,3,-1.57
56909,GMC20,IgG2a_21,129S1/SvImJ,f,364.43,30250377a,550,002448,3,-1.06
56909,GMC20,IgG2a_21,129S1/SvImJ,f,1068.61,30260210,550,002448,3,2.07
56909,GMC20,IgG2a_21,129S1/SvImJ,f,469.25,30260211,550,002448,3,-0.59
56909,GMC20,IgG2a_21,129S1/SvImJ,f,768.63,30260212,550,002448,3,0.74
56909,GMC20,IgG2a_21,129S1/SvImJ,f,649.41,30270556,550,002448,3,0.21
56909,GMC20,IgG2a_21,129S1/SvImJ,f,643.32,30270557,550,002448,3,0.18
56909,GMC20,IgG2a_21,129S1/SvImJ,f,653.08,30280252,550,002448,3,0.22
56909,GMC20,IgG2a_21,129S1/SvImJ,f,628.92,30280253,550,002448,3,0.12
56909,GMC20,IgG2a_21,129S1/SvImJ,m,114.58,30250372a,550,002448,3,-1.25
56909,GMC20,IgG2a_21,129S1/SvImJ,m,220.66,30250375a,550,002448,3,-1.06
56909,GMC20,IgG2a_21,129S1/SvImJ,m,301.94,30250376a,550,002448,3,-0.92
56909,GMC20,IgG2a_21,129S1/SvImJ,m,778.09,30260207,550,002448,3,-0.07
56909,GMC20,IgG2a_21,129S1/SvImJ,m,661.11,30260208,550,002448,3,-0.28
56909,GMC20,IgG2a_21,129S1/SvImJ,m,1593.34,30270559,550,002448,3,1.37
56909,GMC20,IgG2a_21,129S1/SvImJ,m,1555.12,30270560,550,002448,3,1.30
56909,GMC20,IgG2a_21,129S1/SvImJ,m,1482.12,30270561,550,002448,3,1.17
56909,GMC20,IgG2a_21,129S1/SvImJ,m,1474.28,30270562,550,002448,3,1.16
56909,GMC20,IgG2a_21,129S1/SvImJ,m,385.78,30280247,550,002448,3,-0.77
56909,GMC20,IgG2a_21,129S1/SvImJ,m,407.46,30280248,550,002448,3,-0.73
56909,GMC20,IgG2a_21,129S1/SvImJ,m,859.7,30280249,550,002448,3,0.07
56909,GMC20,IgG2a_21,A/J,f,238.89,30250367a,550,000646,4,-0.45
56909,GMC20,IgG2a_21,A/J,f,347.31,30250368a,550,000646,4,0.13
56909,GMC20,IgG2a_21,A/J,f,469.94,30250369a,550,000646,4,0.79
56909,GMC20,IgG2a_21,A/J,f,99.68,30260203,550,000646,4,-1.19
56909,GMC20,IgG2a_21,A/J,f,141.57,30260204,550,000646,4,-0.97
56909,GMC20,IgG2a_21,A/J,f,136.5,30260205,550,000646,4,-1.00
56909,GMC20,IgG2a_21,A/J,f,596.58,30270577,550,000646,4,1.47
56909,GMC20,IgG2a_21,A/J,f,568.65,30270578,550,000646,4,1.32
56909,GMC20,IgG2a_21,A/J,f,434.69,30280287,550,000646,4,0.60
56909,GMC20,IgG2a_21,A/J,f,187.97,30280288,550,000646,4,-0.72
56909,GMC20,IgG2a_21,A/J,m,114.4,30250363a,550,000646,4,-0.67
56909,GMC20,IgG2a_21,A/J,m,197.37,30250364a,550,000646,4,-0.44
56909,GMC20,IgG2a_21,A/J,m,219.12,30250365a,550,000646,4,-0.37
56909,GMC20,IgG2a_21,A/J,m,255.34,30260200,550,000646,4,-0.27
56909,GMC20,IgG2a_21,A/J,m,124.57,30260201,550,000646,4,-0.64
56909,GMC20,IgG2a_21,A/J,m,374.42,30270580,550,000646,4,0.06
56909,GMC20,IgG2a_21,A/J,m,344.2,30270581,550,000646,4,-0.03
56909,GMC20,IgG2a_21,A/J,m,1399.91,30270582,550,000646,4,2.91
56909,GMC20,IgG2a_21,A/J,m,172.68,30280282,550,000646,4,-0.50
56909,GMC20,IgG2a_21,A/J,m,366.66,30280283,550,000646,4,0.04
56909,GMC20,IgG2a_21,A/J,m,322.73,30280284,550,000646,4,-0.09
56909,GMC20,IgG2a_21,C57BL/6J,f,725.17,30250379a,550,000664,7,0.52
56909,GMC20,IgG2a_21,C57BL/6J,f,1039.21,30250380a,550,000664,7,1.07
56909,GMC20,IgG2a_21,C57BL/6J,f,1608.76,30250381a,550,000664,7,2.08
56909,GMC20,IgG2a_21,C57BL/6J,f,56.85,30260218,550,000664,7,-0.66
56909,GMC20,IgG2a_21,C57BL/6J,f,61.26,30260219,550,000664,7,-0.65
56909,GMC20,IgG2a_21,C57BL/6J,f,38.52,30270614,550,000664,7,-0.69
56909,GMC20,IgG2a_21,C57BL/6J,f,77.64,30270615,550,000664,7,-0.62
56909,GMC20,IgG2a_21,C57BL/6J,f,163.48,30280244,550,000664,7,-0.47
56909,GMC20,IgG2a_21,C57BL/6J,f,96.43,30280245,550,000664,7,-0.59
56909,GMC20,IgG2a_21,C57BL/6J,m,272.66,30250383a,550,000664,7,-0.07
56909,GMC20,IgG2a_21,C57BL/6J,m,1078.22,30250384a,550,000664,7,2.18
56909,GMC20,IgG2a_21,C57BL/6J,m,300.63,30250385a,550,000664,7,0.01
56909,GMC20,IgG2a_21,C57BL/6J,m,48.3,30270611,550,000664,7,-0.70
56909,GMC20,IgG2a_21,C57BL/6J,m,221.01,30280239,550,000664,7,-0.22
56909,GMC20,IgG2a_21,C57BL/6J,m,57.53,30280240,550,000664,7,-0.67
56909,GMC20,IgG2a_21,C57BL/6J,m,113.52,30280241,550,000664,7,-0.52
56909,GMC20,IgG2a_21,CAST/EiJ,f,60.72,30260177,550,000928,2,-0.88
56909,GMC20,IgG2a_21,CAST/EiJ,f,107.33,30270621,550,000928,2,-0.07
56909,GMC20,IgG2a_21,CAST/EiJ,f,136.82,30270622,550,000928,2,0.44
56909,GMC20,IgG2a_21,CAST/EiJ,f,109.22,30270623,550,000928,2,-0.04
56909,GMC20,IgG2a_21,CAST/EiJ,f,47.74,30270624,550,000928,2,-1.11
56909,GMC20,IgG2a_21,CAST/EiJ,f,207.37,30280306,550,000928,2,1.67
56909,GMC20,IgG2a_21,CAST/EiJ,m,144.52,30280299,550,000928,2,-0.53
56909,GMC20,IgG2a_21,CAST/EiJ,m,112.05,30280300,550,000928,2,-1.01
56909,GMC20,IgG2a_21,CAST/EiJ,m,222.7,30280301,550,000928,2,0.65
56909,GMC20,IgG2a_21,CAST/EiJ,m,302.98,30280304,550,000928,2,1.85
56909,GMC20,IgG2a_21,CAST/EiJ,m,198.19,30280309,550,000928,2,0.28
56909,GMC20,IgG2a_21,CAST/EiJ,m,132.85,30280310,550,000928,2,-0.70
56909,GMC20,IgG2a_21,CAST/EiJ,m,144.09,30280311,550,000928,2,-0.53
56909,GMC20,IgG2a_21,NOD/ShiLtJ,f,53.05,30260234,550,001976,13,-1.09
56909,GMC20,IgG2a_21,NOD/ShiLtJ,f,151.74,30280277,550,001976,13,-0.08
56909,GMC20,IgG2a_21,NOD/ShiLtJ,f,301.33,30280278,550,001976,13,1.44
56909,GMC20,IgG2a_21,NOD/ShiLtJ,f,88.4,30280279,550,001976,13,-0.73
56909,GMC20,IgG2a_21,NOD/ShiLtJ,f,205.71,30280280,550,001976,13,0.46
56909,GMC20,IgG2a_21,NOD/ShiLtJ,m,168.31,30270584,550,001976,13,-0.18
56909,GMC20,IgG2a_21,NOD/ShiLtJ,m,123.32,30270585,550,001976,13,-0.94
56909,GMC20,IgG2a_21,NOD/ShiLtJ,m,126.08,30270586,550,001976,13,-0.89
56909,GMC20,IgG2a_21,NOD/ShiLtJ,m,252.17,30280272,550,001976,13,1.22
56909,GMC20,IgG2a_21,NOD/ShiLtJ,m,151.3,30280273,550,001976,13,-0.47
56909,GMC20,IgG2a_21,NOD/ShiLtJ,m,254.2,30280274,550,001976,13,1.26
56909,GMC20,IgG2a_21,NZO/HlLtJ,f,427.07,30260183,550,002105,122,0.58
56909,GMC20,IgG2a_21,NZO/HlLtJ,f,159.17,30260184,550,002105,122,-1.05
56909,GMC20,IgG2a_21,NZO/HlLtJ,f,362.33,30260185,550,002105,122,0.18
56909,GMC20,IgG2a_21,NZO/HlLtJ,f,153.23,30270597,550,002105,122,-1.08
56909,GMC20,IgG2a_21,NZO/HlLtJ,f,373.5,30270598,550,002105,122,0.25
56909,GMC20,IgG2a_21,NZO/HlLtJ,f,232.22,30280260,550,002105,122,-0.60
56909,GMC20,IgG2a_21,NZO/HlLtJ,f,615.36,30280261,550,002105,122,1.72
56909,GMC20,IgG2a_21,NZO/HlLtJ,m,312.92,30260180,550,002105,122,-0.39
56909,GMC20,IgG2a_21,NZO/HlLtJ,m,131.05,30260189,550,002105,122,-0.91
56909,GMC20,IgG2a_21,NZO/HlLtJ,m,337.96,30270592,550,002105,122,-0.32
56909,GMC20,IgG2a_21,NZO/HlLtJ,m,382.47,30270593,550,002105,122,-0.19
56909,GMC20,IgG2a_21,NZO/HlLtJ,m,434.27,30270594,550,002105,122,-0.04
56909,GMC20,IgG2a_21,NZO/HlLtJ,m,298.88,30280255,550,002105,122,-0.43
56909,GMC20,IgG2a_21,NZO/HlLtJ,m,408.76,30280256,550,002105,122,-0.11
56909,GMC20,IgG2a_21,NZO/HlLtJ,m,1277.68,30289720,550,002105,122,2.38
56909,GMC20,IgG2a_21,PWK/PhJ,f,38.17,30270604,550,003715,217,-1.03
56909,GMC20,IgG2a_21,PWK/PhJ,f,53.7,30280335,550,003715,217,-0.96
56909,GMC20,IgG2a_21,PWK/PhJ,f,126.43,30280336,550,003715,217,-0.62
56909,GMC20,IgG2a_21,PWK/PhJ,f,402.2,30289700,550,003715,217,0.65
56909,GMC20,IgG2a_21,PWK/PhJ,f,391.69,30289701,550,003715,217,0.60
56909,GMC20,IgG2a_21,PWK/PhJ,f,556.25,30289702,550,003715,217,1.36
56909,GMC20,IgG2a_21,PWK/PhJ,m,56.33,30260223,550,003715,217,-1.18
56909,GMC20,IgG2a_21,PWK/PhJ,m,65.79,30270600,550,003715,217,-1.13
56909,GMC20,IgG2a_21,PWK/PhJ,m,79.95,30270606,550,003715,217,-1.05
56909,GMC20,IgG2a_21,PWK/PhJ,m,156.81,30280325,550,003715,217,-0.60
56909,GMC20,IgG2a_21,PWK/PhJ,m,163.25,30280328,550,003715,217,-0.56
56909,GMC20,IgG2a_21,PWK/PhJ,m,396.3,30289695,550,003715,217,0.79
56909,GMC20,IgG2a_21,PWK/PhJ,m,442.17,30289696,550,003715,217,1.06
56909,GMC20,IgG2a_21,PWK/PhJ,m,503.87,30289697,550,003715,217,1.41
56909,GMC20,IgG2a_21,PWK/PhJ,m,362.35,30289698,550,003715,217,0.59
56909,GMC20,IgG2a_21,PWK/PhJ,m,375.9,30289703,550,003715,217,0.67
56909,GMC20,IgG2a_21,WSB/EiJ,f,309.14,30250349,550,001145,42,2.32
56909,GMC20,IgG2a_21,WSB/EiJ,f,50.32,30260191,550,001145,42,-1.03
56909,GMC20,IgG2a_21,WSB/EiJ,f,123.69,30260192,550,001145,42,-0.08
56909,GMC20,IgG2a_21,WSB/EiJ,f,117.77,30270568,550,001145,42,-0.16
56909,GMC20,IgG2a_21,WSB/EiJ,f,78.68,30270570,550,001145,42,-0.66
56909,GMC20,IgG2a_21,WSB/EiJ,f,110.3,30270571,550,001145,42,-0.25
56909,GMC20,IgG2a_21,WSB/EiJ,f,131.13,30280346,550,001145,42,0.02
56909,GMC20,IgG2a_21,WSB/EiJ,f,117.52,30280347,550,001145,42,-0.16
56909,GMC20,IgG2a_21,WSB/EiJ,m,653.85,30250345a,550,001145,42,2.30
56909,GMC20,IgG2a_21,WSB/EiJ,m,373.26,30250346a,550,001145,42,0.82
56909,GMC20,IgG2a_21,WSB/EiJ,m,211.55,30250347,550,001145,42,-0.03
56909,GMC20,IgG2a_21,WSB/EiJ,m,154.54,30270564,550,001145,42,-0.33
56909,GMC20,IgG2a_21,WSB/EiJ,m,74.35,30270565,550,001145,42,-0.76
56909,GMC20,IgG2a_21,WSB/EiJ,m,57.38,30270572,550,001145,42,-0.84
56909,GMC20,IgG2a_21,WSB/EiJ,m,120.74,30270573,550,001145,42,-0.51
56909,GMC20,IgG2a_21,WSB/EiJ,m,104.93,30270574,550,001145,42,-0.59
56909,GMC20,IgG2a_21,WSB/EiJ,m,205.71,30280340,550,001145,42,-0.06
