measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33239,Maurer1,RR_iso1,129S1/SvImJ,m,118,846,332,002448,3,1.51
33239,Maurer1,RR_iso1,129S1/SvImJ,m,111,800,332,002448,3,0.32
33239,Maurer1,RR_iso1,129S1/SvImJ,m,113,801,332,002448,3,0.66
33239,Maurer1,RR_iso1,129S1/SvImJ,m,115,802,332,002448,3,1.00
33239,Maurer1,RR_iso1,129S1/SvImJ,m,116,803,332,002448,3,1.17
33239,Maurer1,RR_iso1,129S1/SvImJ,m,100,804,332,002448,3,-1.57
33239,Maurer1,RR_iso1,129S1/SvImJ,m,105,805,332,002448,3,-0.71
33239,Maurer1,RR_iso1,129S1/SvImJ,m,100,806,332,002448,3,-1.57
33239,Maurer1,RR_iso1,129S1/SvImJ,m,107,807,332,002448,3,-0.37
33239,Maurer1,RR_iso1,129S1/SvImJ,m,105,842,332,002448,3,-0.71
33239,Maurer1,RR_iso1,129S1/SvImJ,m,113,843,332,002448,3,0.66
33239,Maurer1,RR_iso1,129S1/SvImJ,m,106,844,332,002448,3,-0.54
33239,Maurer1,RR_iso1,129S1/SvImJ,m,110,845,332,002448,3,0.14
33239,Maurer1,RR_iso1,A/J,m,122,739,332,000646,4,0.08
33239,Maurer1,RR_iso1,A/J,m,116,708,332,000646,4,-0.34
33239,Maurer1,RR_iso1,A/J,m,119,709,332,000646,4,-0.13
33239,Maurer1,RR_iso1,A/J,m,107,710,332,000646,4,-0.96
33239,Maurer1,RR_iso1,A/J,m,129,711,332,000646,4,0.56
33239,Maurer1,RR_iso1,A/J,m,116,712,332,000646,4,-0.34
33239,Maurer1,RR_iso1,A/J,m,110,713,332,000646,4,-0.75
33239,Maurer1,RR_iso1,A/J,m,155,714,332,000646,4,2.36
33239,Maurer1,RR_iso1,A/J,m,129,715,332,000646,4,0.56
33239,Maurer1,RR_iso1,A/J,m,106,738,332,000646,4,-1.03
33239,Maurer1,RR_iso1,AKR/J,m,111,1421,332,000648,15,0.80
33239,Maurer1,RR_iso1,AKR/J,m,98.2,1437,332,000648,15,-1.29
33239,Maurer1,RR_iso1,AKR/J,m,96,1426,332,000648,15,-1.65
33239,Maurer1,RR_iso1,AKR/J,m,117,1425,332,000648,15,1.78
33239,Maurer1,RR_iso1,AKR/J,m,108,1424,332,000648,15,0.31
33239,Maurer1,RR_iso1,AKR/J,m,109,1423,332,000648,15,0.47
33239,Maurer1,RR_iso1,AKR/J,m,107,1422,332,000648,15,0.14
33239,Maurer1,RR_iso1,AKR/J,m,102,1418,332,000648,15,-0.67
33239,Maurer1,RR_iso1,AKR/J,m,107,1419,332,000648,15,0.14
33239,Maurer1,RR_iso1,AKR/J,m,106,1420,332,000648,15,-0.02
33239,Maurer1,RR_iso1,BALB/cByJ,m,138,223,332,001026,50,0.07
33239,Maurer1,RR_iso1,BALB/cByJ,m,113,249,332,001026,50,-1.07
33239,Maurer1,RR_iso1,BALB/cByJ,m,114,248,332,001026,50,-1.03
33239,Maurer1,RR_iso1,BALB/cByJ,m,125,247,332,001026,50,-0.52
33239,Maurer1,RR_iso1,BALB/cByJ,m,115,246,332,001026,50,-0.98
33239,Maurer1,RR_iso1,BALB/cByJ,m,148,225,332,001026,50,0.53
33239,Maurer1,RR_iso1,BALB/cByJ,m,152,224,332,001026,50,0.71
33239,Maurer1,RR_iso1,BALB/cByJ,m,145,222,332,001026,50,0.39
33239,Maurer1,RR_iso1,BALB/cByJ,m,178,221,332,001026,50,1.90
33239,Maurer1,RR_iso1,BALB/cJ,m,142,1624,332,000651,5,1.20
33239,Maurer1,RR_iso1,BALB/cJ,m,120,1623,332,000651,5,-0.63
33239,Maurer1,RR_iso1,BALB/cJ,m,137,1622,332,000651,5,0.78
33239,Maurer1,RR_iso1,BALB/cJ,m,111,1606,332,000651,5,-1.38
33239,Maurer1,RR_iso1,BALB/cJ,m,114,1604,332,000651,5,-1.13
33239,Maurer1,RR_iso1,BALB/cJ,m,129,1605,332,000651,5,0.12
33239,Maurer1,RR_iso1,BALB/cJ,m,148,1637,332,000651,5,1.69
33239,Maurer1,RR_iso1,BALB/cJ,m,128,1636,332,000651,5,0.03
33239,Maurer1,RR_iso1,BALB/cJ,m,119,1626,332,000651,5,-0.71
33239,Maurer1,RR_iso1,BALB/cJ,m,128,1625,332,000651,5,0.03
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,126,2212,332,002282,1,0.44
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,111,2213,332,002282,1,-0.75
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,119,2214,332,002282,1,-0.11
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,107,2229,332,002282,1,-1.07
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,106,2232,332,002282,1,-1.15
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,129,2231,332,002282,1,0.68
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,140,2230,332,002282,1,1.55
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,135,2210,332,002282,1,1.16
33239,Maurer1,RR_iso1,BTBR T<+> Itpr3<tf>/J,m,111,2211,332,002282,1,-0.75
33239,Maurer1,RR_iso1,C3H/HeJ,m,118,1310,332,000659,6,0.73
33239,Maurer1,RR_iso1,C3H/HeJ,m,102,1309,332,000659,6,-1.84
33239,Maurer1,RR_iso1,C3H/HeJ,m,110,1308,332,000659,6,-0.55
33239,Maurer1,RR_iso1,C3H/HeJ,m,116,1330,332,000659,6,0.41
33239,Maurer1,RR_iso1,C3H/HeJ,m,120,1329,332,000659,6,1.05
33239,Maurer1,RR_iso1,C3H/HeJ,m,110,1328,332,000659,6,-0.55
33239,Maurer1,RR_iso1,C3H/HeJ,m,122,1307,332,000659,6,1.37
33239,Maurer1,RR_iso1,C3H/HeJ,m,110,1331,332,000659,6,-0.55
33239,Maurer1,RR_iso1,C3H/HeJ,m,113,1332,332,000659,6,-0.07
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,116,316,332,000635,93,-0.01
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,108,317,332,000635,93,-0.89
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,121,318,332,000635,93,0.54
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,122,319,332,000635,93,0.65
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,129,320,332,000635,93,1.43
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,98.7,336,332,000635,93,-1.92
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,107,337,332,000635,93,-1.00
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,116,345,332,000635,93,-0.01
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,123,346,332,000635,93,0.76
33239,Maurer1,RR_iso1,C3H/HeOuJ,m,120,347,332,000635,93,0.43
33239,Maurer1,RR_iso1,C57BL/6J,m,100,196,332,000664,7,0.02
33239,Maurer1,RR_iso1,C57BL/6J,m,98.1,194,332,000664,7,-0.46
33239,Maurer1,RR_iso1,C57BL/6J,m,102,195,332,000664,7,0.53
33239,Maurer1,RR_iso1,C57BL/6J,m,93.8,197,332,000664,7,-1.55
33239,Maurer1,RR_iso1,C57BL/6J,m,105,176,332,000664,7,1.29
33239,Maurer1,RR_iso1,C57BL/6J,m,105,193,332,000664,7,1.29
33239,Maurer1,RR_iso1,C57BL/6J,m,97.6,179,332,000664,7,-0.59
33239,Maurer1,RR_iso1,C57BL/6J,m,95.7,178,332,000664,7,-1.07
33239,Maurer1,RR_iso1,C57BL/6J,m,102,177,332,000664,7,0.53
33239,Maurer1,RR_iso1,C57BLKS/J,m,111,1930,332,000662,35,-0.61
33239,Maurer1,RR_iso1,C57BLKS/J,m,108,1931,332,000662,35,-0.75
33239,Maurer1,RR_iso1,C57BLKS/J,m,95.3,1932,332,000662,35,-1.32
33239,Maurer1,RR_iso1,C57BLKS/J,m,104,1933,332,000662,35,-0.93
33239,Maurer1,RR_iso1,C57BLKS/J,m,133,1934,332,000662,35,0.38
33239,Maurer1,RR_iso1,C57BLKS/J,m,134,1910,332,000662,35,0.43
33239,Maurer1,RR_iso1,C57BLKS/J,m,162,1911,332,000662,35,1.69
33239,Maurer1,RR_iso1,C57BLKS/J,m,108,1912,332,000662,35,-0.75
33239,Maurer1,RR_iso1,C57BLKS/J,m,148,1913,332,000662,35,1.06
33239,Maurer1,RR_iso1,C57BLKS/J,m,142,1914,332,000662,35,0.79
33239,Maurer1,RR_iso1,C58/J,m,108,1009,332,000669,28,-0.45
33239,Maurer1,RR_iso1,C58/J,m,111,1010,332,000669,28,-0.02
33239,Maurer1,RR_iso1,C58/J,m,121,1032,332,000669,28,1.40
33239,Maurer1,RR_iso1,C58/J,m,103,1021,332,000669,28,-1.16
33239,Maurer1,RR_iso1,C58/J,m,118,1023,332,000669,28,0.97
33239,Maurer1,RR_iso1,C58/J,m,103,1044,332,000669,28,-1.16
33239,Maurer1,RR_iso1,C58/J,m,111,1030,332,000669,28,-0.02
33239,Maurer1,RR_iso1,C58/J,m,120,1022,332,000669,28,1.26
33239,Maurer1,RR_iso1,C58/J,m,102,1031,332,000669,28,-1.31
33239,Maurer1,RR_iso1,C58/J,m,105,1045,332,000669,28,-0.88
33239,Maurer1,RR_iso1,C58/J,m,114,1043,332,000669,28,0.40
33239,Maurer1,RR_iso1,C58/J,m,118,1008,332,000669,28,0.97
33239,Maurer1,RR_iso1,CBA/J,m,101,629,332,000656,16,-0.79
33239,Maurer1,RR_iso1,CBA/J,m,117,631,332,000656,16,2.10
33239,Maurer1,RR_iso1,CBA/J,m,101,633,332,000656,16,-0.79
33239,Maurer1,RR_iso1,CBA/J,m,108,632,332,000656,16,0.47
33239,Maurer1,RR_iso1,CBA/J,m,107,609,332,000656,16,0.29
33239,Maurer1,RR_iso1,CBA/J,m,108,610,332,000656,16,0.47
33239,Maurer1,RR_iso1,CBA/J,m,100,611,332,000656,16,-0.97
33239,Maurer1,RR_iso1,CBA/J,m,109,612,332,000656,16,0.65
33239,Maurer1,RR_iso1,CBA/J,m,104,628,332,000656,16,-0.25
33239,Maurer1,RR_iso1,CBA/J,m,98.9,630,332,000656,16,-1.17
33239,Maurer1,RR_iso1,DBA/2J,m,144,530,332,000671,8,0.83
33239,Maurer1,RR_iso1,DBA/2J,m,150,527,332,000671,8,1.52
33239,Maurer1,RR_iso1,DBA/2J,m,138,526,332,000671,8,0.13
33239,Maurer1,RR_iso1,DBA/2J,m,124,510,332,000671,8,-1.49
33239,Maurer1,RR_iso1,DBA/2J,m,130,509,332,000671,8,-0.79
33239,Maurer1,RR_iso1,DBA/2J,m,138,508,332,000671,8,0.13
33239,Maurer1,RR_iso1,DBA/2J,m,134,506,332,000671,8,-0.33
33239,Maurer1,RR_iso1,FVB/NJ,m,141,1233,332,001800,9,0.70
33239,Maurer1,RR_iso1,FVB/NJ,m,134,1232,332,001800,9,0.38
33239,Maurer1,RR_iso1,FVB/NJ,m,142,1216,332,001800,9,0.74
33239,Maurer1,RR_iso1,FVB/NJ,m,119,1215,332,001800,9,-0.29
33239,Maurer1,RR_iso1,FVB/NJ,m,96.9,1249,332,001800,9,-1.28
33239,Maurer1,RR_iso1,FVB/NJ,m,110,1248,332,001800,9,-0.69
33239,Maurer1,RR_iso1,FVB/NJ,m,117,1214,332,001800,9,-0.38
33239,Maurer1,RR_iso1,FVB/NJ,m,149,1213,332,001800,9,1.06
33239,Maurer1,RR_iso1,FVB/NJ,m,131,1212,332,001800,9,0.25
33239,Maurer1,RR_iso1,FVB/NJ,m,171,1211,332,001800,9,2.04
33239,Maurer1,RR_iso1,FVB/NJ,m,97,1247,332,001800,9,-1.28
33239,Maurer1,RR_iso1,FVB/NJ,m,98.3,1246,332,001800,9,-1.22
33239,Maurer1,RR_iso1,FVB/NJ,m,125,1234,332,001800,9,-0.02
33239,Maurer1,RR_iso1,I/LnJ,m,106,2314,332,000674,30,-0.50
33239,Maurer1,RR_iso1,I/LnJ,m,151,2316,332,000674,30,2.27
33239,Maurer1,RR_iso1,I/LnJ,m,105,2325,332,000674,30,-0.56
33239,Maurer1,RR_iso1,I/LnJ,m,118,2326,332,000674,30,0.24
33239,Maurer1,RR_iso1,I/LnJ,m,103,2335,332,000674,30,-0.69
33239,Maurer1,RR_iso1,I/LnJ,m,124,2336,332,000674,30,0.61
33239,Maurer1,RR_iso1,I/LnJ,m,104,2303,332,000674,30,-0.63
33239,Maurer1,RR_iso1,I/LnJ,m,118,2304,332,000674,30,0.24
33239,Maurer1,RR_iso1,I/LnJ,m,98.5,2315,332,000674,30,-0.97
33239,Maurer1,RR_iso1,KK/HlJ,m,98.9,2132,332,002106,18,-0.27
33239,Maurer1,RR_iso1,KK/HlJ,m,114,2131,332,002106,18,0.62
33239,Maurer1,RR_iso1,KK/HlJ,m,92.9,2130,332,002106,18,-0.62
33239,Maurer1,RR_iso1,KK/HlJ,m,147,2115,332,002106,18,2.57
33239,Maurer1,RR_iso1,KK/HlJ,m,95.4,2114,332,002106,18,-0.48
33239,Maurer1,RR_iso1,KK/HlJ,m,94,2113,332,002106,18,-0.56
33239,Maurer1,RR_iso1,KK/HlJ,m,88,2112,332,002106,18,-0.91
33239,Maurer1,RR_iso1,KK/HlJ,m,97.3,2104,332,002106,18,-0.36
33239,Maurer1,RR_iso1,KK/HlJ,m,106,2133,332,002106,18,0.15
33239,Maurer1,RR_iso1,KK/HlJ,m,101,2134,332,002106,18,-0.14
33239,Maurer1,RR_iso1,LP/J,m,124,1838,332,000676,10,0.70
33239,Maurer1,RR_iso1,LP/J,m,121,1830,332,000676,10,0.44
33239,Maurer1,RR_iso1,LP/J,m,124,1809,332,000676,10,0.70
33239,Maurer1,RR_iso1,LP/J,m,108,1810,332,000676,10,-0.68
33239,Maurer1,RR_iso1,LP/J,m,111,1815,332,000676,10,-0.42
33239,Maurer1,RR_iso1,LP/J,m,107,1816,332,000676,10,-0.77
33239,Maurer1,RR_iso1,LP/J,m,107,1808,332,000676,10,-0.77
33239,Maurer1,RR_iso1,LP/J,m,116,1827,332,000676,10,0.01
33239,Maurer1,RR_iso1,LP/J,m,101,1828,332,000676,10,-1.29
33239,Maurer1,RR_iso1,LP/J,m,140,1829,332,000676,10,2.08
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,103,920,332,001976,13,-1.05
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,134,919,332,001976,13,0.49
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,113,937,332,001976,13,-0.55
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,123,936,332,001976,13,-0.06
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,171,923,332,001976,13,2.32
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,110,922,332,001976,13,-0.70
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,140,921,332,001976,13,0.78
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,126,916,332,001976,13,0.09
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,109,917,332,001976,13,-0.75
33239,Maurer1,RR_iso1,NOD/ShiLtJ,m,113,918,332,001976,13,-0.55
33239,Maurer1,RR_iso1,NZB/BlNJ,m,105,1730,332,000684,11,0.20
33239,Maurer1,RR_iso1,NZB/BlNJ,m,94.1,1708,332,000684,11,-0.74
33239,Maurer1,RR_iso1,NZB/BlNJ,m,101,1709,332,000684,11,-0.15
33239,Maurer1,RR_iso1,NZB/BlNJ,m,99,1729,332,000684,11,-0.32
33239,Maurer1,RR_iso1,NZB/BlNJ,m,99,1728,332,000684,11,-0.32
33239,Maurer1,RR_iso1,NZB/BlNJ,m,89.9,1727,332,000684,11,-1.11
33239,Maurer1,RR_iso1,NZB/BlNJ,m,96.5,1726,332,000684,11,-0.54
33239,Maurer1,RR_iso1,NZB/BlNJ,m,129,1711,332,000684,11,2.27
33239,Maurer1,RR_iso1,NZB/BlNJ,m,111,1710,332,000684,11,0.71
33239,Maurer1,RR_iso1,PL/J,m,138,1509,332,000680,14,-0.09
33239,Maurer1,RR_iso1,PL/J,m,217,1532,332,000680,14,1.90
33239,Maurer1,RR_iso1,PL/J,m,122,1531,332,000680,14,-0.50
33239,Maurer1,RR_iso1,PL/J,m,157,1530,332,000680,14,0.39
33239,Maurer1,RR_iso1,PL/J,m,126,1528,332,000680,14,-0.40
33239,Maurer1,RR_iso1,PL/J,m,117,1527,332,000680,14,-0.62
33239,Maurer1,RR_iso1,PL/J,m,191,1526,332,000680,14,1.25
33239,Maurer1,RR_iso1,PL/J,m,98.9,1511,332,000680,14,-1.08
33239,Maurer1,RR_iso1,PL/J,m,108,1510,332,000680,14,-0.85
33239,Maurer1,RR_iso1,SJL/J,m,130,438,332,000686,17,1.19
33239,Maurer1,RR_iso1,SJL/J,m,113,462,332,000686,17,-0.79
33239,Maurer1,RR_iso1,SJL/J,m,125,461,332,000686,17,0.61
33239,Maurer1,RR_iso1,SJL/J,m,118,460,332,000686,17,-0.21
33239,Maurer1,RR_iso1,SJL/J,m,123,458,332,000686,17,0.38
33239,Maurer1,RR_iso1,SJL/J,m,107,442,332,000686,17,-1.49
33239,Maurer1,RR_iso1,SJL/J,m,113,441,332,000686,17,-0.79
33239,Maurer1,RR_iso1,SJL/J,m,133,440,332,000686,17,1.54
33239,Maurer1,RR_iso1,SJL/J,m,116,439,332,000686,17,-0.44
33239,Maurer1,RR_iso1,SM/J,m,103,1149,332,000687,31,-1.11
33239,Maurer1,RR_iso1,SM/J,m,128,1127,332,000687,31,1.91
33239,Maurer1,RR_iso1,SM/J,m,117,1128,332,000687,31,0.58
33239,Maurer1,RR_iso1,SM/J,m,111,1129,332,000687,31,-0.14
33239,Maurer1,RR_iso1,SM/J,m,109,1130,332,000687,31,-0.39
33239,Maurer1,RR_iso1,SM/J,m,110,1131,332,000687,31,-0.26
33239,Maurer1,RR_iso1,SM/J,m,117,1132,332,000687,31,0.58
33239,Maurer1,RR_iso1,SM/J,m,106,1146,332,000687,31,-0.75
33239,Maurer1,RR_iso1,SM/J,m,108,1147,332,000687,31,-0.51
33239,Maurer1,RR_iso1,SM/J,m,95.6,1148,332,000687,31,-2.01
33239,Maurer1,RR_iso1,SM/J,m,110,1108,332,000687,31,-0.26
33239,Maurer1,RR_iso1,SM/J,m,116,1109,332,000687,31,0.46
33239,Maurer1,RR_iso1,SM/J,m,117,1110,332,000687,31,0.58
33239,Maurer1,RR_iso1,SM/J,m,123,1111,332,000687,31,1.31
33239,Maurer1,RR_iso1,SWR/J,m,114,2036,332,000689,12,0.32
33239,Maurer1,RR_iso1,SWR/J,m,132,2035,332,000689,12,1.86
33239,Maurer1,RR_iso1,SWR/J,m,119,2034,332,000689,12,0.75
33239,Maurer1,RR_iso1,SWR/J,m,108,2026,332,000689,12,-0.19
33239,Maurer1,RR_iso1,SWR/J,m,110,2025,332,000689,12,-0.02
33239,Maurer1,RR_iso1,SWR/J,m,95.2,2014,332,000689,12,-1.29
33239,Maurer1,RR_iso1,SWR/J,m,112,2015,332,000689,12,0.15
33239,Maurer1,RR_iso1,SWR/J,m,93.2,2016,332,000689,12,-1.46
33239,Maurer1,RR_iso1,SWR/J,m,109,2024,332,000689,12,-0.11
