measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10812,Wahlsten1,cc_index,129S1/SvImJ,f,1.16,MPP80401,108,002448,3,1.14
10812,Wahlsten1,cc_index,129S1/SvImJ,f,0,MPP119,108,002448,3,-1.32
10812,Wahlsten1,cc_index,129S1/SvImJ,f,0.500,MPP070,108,002448,3,-0.26
10812,Wahlsten1,cc_index,129S1/SvImJ,f,0.723,MPP80402,108,002448,3,0.21
10812,Wahlsten1,cc_index,129S1/SvImJ,f,0.914,MPP069,108,002448,3,0.62
10812,Wahlsten1,cc_index,129S1/SvImJ,f,1.04,MPP120,108,002448,3,0.88
10812,Wahlsten1,cc_index,129S1/SvImJ,f,1.12,MPP80011,108,002448,3,1.05
10812,Wahlsten1,cc_index,129S1/SvImJ,f,0.770,MPP80012,108,002448,3,0.31
10812,Wahlsten1,cc_index,129S1/SvImJ,f,0,MPP80951,108,002448,3,-1.32
10812,Wahlsten1,cc_index,129S1/SvImJ,f,0,MPP80952,108,002448,3,-1.32
10812,Wahlsten1,cc_index,129S1/SvImJ,m,0.854,MPP001,108,002448,3,0.09
10812,Wahlsten1,cc_index,129S1/SvImJ,m,1,MPP002,108,002448,3,0.43
10812,Wahlsten1,cc_index,129S1/SvImJ,m,0.107,MPP075,108,002448,3,-1.63
10812,Wahlsten1,cc_index,129S1/SvImJ,m,1.03,MPP076,108,002448,3,0.50
10812,Wahlsten1,cc_index,129S1/SvImJ,m,1.18,MPP181,108,002448,3,0.85
10812,Wahlsten1,cc_index,129S1/SvImJ,m,0,MPP182,108,002448,3,-1.88
10812,Wahlsten1,cc_index,129S1/SvImJ,m,0.640,MPP80241,108,002448,3,-0.40
10812,Wahlsten1,cc_index,129S1/SvImJ,m,0.992,MPP80242,108,002448,3,0.41
10812,Wahlsten1,cc_index,129S1/SvImJ,m,1.17,MPP80761,108,002448,3,0.82
10812,Wahlsten1,cc_index,129S1/SvImJ,m,1.16,MPP80762,108,002448,3,0.80
10812,Wahlsten1,cc_index,A/J,f,0.904,MPP078,108,000646,4,-1.41
10812,Wahlsten1,cc_index,A/J,f,0.950,MPP003,108,000646,4,-0.66
10812,Wahlsten1,cc_index,A/J,f,0.975,MPP004,108,000646,4,-0.26
10812,Wahlsten1,cc_index,A/J,f,0.955,MPP077,108,000646,4,-0.58
10812,Wahlsten1,cc_index,A/J,f,1.08,MPP177,108,000646,4,1.45
10812,Wahlsten1,cc_index,A/J,f,1.05,MPP178,108,000646,4,0.96
10812,Wahlsten1,cc_index,A/J,f,0.963,MPP80351,108,000646,4,-0.45
10812,Wahlsten1,cc_index,A/J,f,1.05,MPP80352,108,000646,4,0.96
10812,Wahlsten1,cc_index,A/J,m,1,MPP067,108,000646,4,0.78
10812,Wahlsten1,cc_index,A/J,m,0.973,MPP068,108,000646,4,0.07
10812,Wahlsten1,cc_index,A/J,m,1,MPP135,108,000646,4,0.78
10812,Wahlsten1,cc_index,A/J,m,1.02,MPP136,108,000646,4,1.30
10812,Wahlsten1,cc_index,A/J,m,0.946,MPP80021,108,000646,4,-0.63
10812,Wahlsten1,cc_index,A/J,m,0.922,MPP80022,108,000646,4,-1.26
10812,Wahlsten1,cc_index,A/J,m,0.908,MPP80441,108,000646,4,-1.62
10812,Wahlsten1,cc_index,A/J,m,0.946,MPP80442,108,000646,4,-0.63
10812,Wahlsten1,cc_index,A/J,m,0.977,MPP80981,108,000646,4,0.18
10812,Wahlsten1,cc_index,A/J,m,1.01,MPP80982,108,000646,4,1.04
10812,Wahlsten1,cc_index,AKR/J,f,0.966,MPP80392,108,000648,15,0.17
10812,Wahlsten1,cc_index,AKR/J,f,0.969,MPP055,108,000648,15,0.25
10812,Wahlsten1,cc_index,AKR/J,f,0.993,MPP056,108,000648,15,0.91
10812,Wahlsten1,cc_index,AKR/J,f,0.930,MPP125,108,000648,15,-0.82
10812,Wahlsten1,cc_index,AKR/J,f,0.985,MPP80391,108,000648,15,0.69
10812,Wahlsten1,cc_index,AKR/J,f,0.883,MPP126,108,000648,15,-2.11
10812,Wahlsten1,cc_index,AKR/J,f,0.944,MPP80031,108,000648,15,-0.44
10812,Wahlsten1,cc_index,AKR/J,f,0.969,MPP80032,108,000648,15,0.25
10812,Wahlsten1,cc_index,AKR/J,f,1,MPP80921,108,000648,15,1.10
10812,Wahlsten1,cc_index,AKR/J,m,0.942,MPP108,108,000648,15,-0.62
10812,Wahlsten1,cc_index,AKR/J,m,1.15,MPP80302,108,000648,15,1.91
10812,Wahlsten1,cc_index,AKR/J,m,1.01,MPP80301,108,000648,15,0.21
10812,Wahlsten1,cc_index,AKR/J,m,0.958,MPP176,108,000648,15,-0.42
10812,Wahlsten1,cc_index,AKR/J,m,1.05,MPP175,108,000648,15,0.69
10812,Wahlsten1,cc_index,AKR/J,m,0.998,MPP107,108,000648,15,0.06
10812,Wahlsten1,cc_index,AKR/J,m,0.962,MPP006,108,000648,15,-0.37
10812,Wahlsten1,cc_index,AKR/J,m,0.872,MPP005,108,000648,15,-1.46
10812,Wahlsten1,cc_index,BALB/cByJ,f,1.06,MPP80722,108,001026,50,0.07
10812,Wahlsten1,cc_index,BALB/cByJ,f,0.990,MPP007,108,001026,50,-0.32
10812,Wahlsten1,cc_index,BALB/cByJ,f,1.02,MPP008,108,001026,50,-0.15
10812,Wahlsten1,cc_index,BALB/cByJ,f,1.02,MPP079,108,001026,50,-0.15
10812,Wahlsten1,cc_index,BALB/cByJ,f,1.06,MPP080,108,001026,50,0.07
10812,Wahlsten1,cc_index,BALB/cByJ,f,1.14,MPP173,108,001026,50,0.53
10812,Wahlsten1,cc_index,BALB/cByJ,f,0.601,MPP174,108,001026,50,-2.53
10812,Wahlsten1,cc_index,BALB/cByJ,f,1.16,MPP80211,108,001026,50,0.64
10812,Wahlsten1,cc_index,BALB/cByJ,f,1.24,MPP80212,108,001026,50,1.09
10812,Wahlsten1,cc_index,BALB/cByJ,f,1.18,MPP80721,108,001026,50,0.75
10812,Wahlsten1,cc_index,BALB/cByJ,m,1.24,MPP80901,108,001026,50,0.85
10812,Wahlsten1,cc_index,BALB/cByJ,m,1.09,MPP061,108,001026,50,0.46
10812,Wahlsten1,cc_index,BALB/cByJ,m,0.920,MPP062,108,001026,50,0.02
10812,Wahlsten1,cc_index,BALB/cByJ,m,0.760,MPP131,108,001026,50,-0.40
10812,Wahlsten1,cc_index,BALB/cByJ,m,1.21,MPP132,108,001026,50,0.77
10812,Wahlsten1,cc_index,BALB/cByJ,m,0.658,MPP80041,108,001026,50,-0.66
10812,Wahlsten1,cc_index,BALB/cByJ,m,0,MPP80042,108,001026,50,-2.38
10812,Wahlsten1,cc_index,BALB/cByJ,m,1.25,MPP80451,108,001026,50,0.88
10812,Wahlsten1,cc_index,BALB/cByJ,m,0.843,MPP80452,108,001026,50,-0.18
10812,Wahlsten1,cc_index,BALB/cByJ,m,1.16,MPP80902,108,001026,50,0.64
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP010,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP009,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP153,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP154,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP155,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP156,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP80671,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP80672,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP80741,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP80742,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP80801,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,f,0,MPP80802,108,002282,1,0.00
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,m,0,MPP80051,108,002282,1,-0.41
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,m,0,MPP80052,108,002282,1,-0.41
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,m,0,MPP151,108,002282,1,-0.41
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,m,0,MPP80972,108,002282,1,-0.41
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,m,0.0111,MPP152,108,002282,1,2.04
10812,Wahlsten1,cc_index,BTBR T<+> Itpr3<tf>/J,m,0,MPP80971,108,002282,1,-0.41
10812,Wahlsten1,cc_index,C3H/HeJ,f,1.11,MPP80862,108,000659,6,0.53
10812,Wahlsten1,cc_index,C3H/HeJ,f,1.04,MPP045,108,000659,6,-0.11
10812,Wahlsten1,cc_index,C3H/HeJ,f,1.17,MPP046,108,000659,6,1.09
10812,Wahlsten1,cc_index,C3H/HeJ,f,1.03,MPP158,108,000659,6,-0.20
10812,Wahlsten1,cc_index,C3H/HeJ,f,1.10,MPP157,108,000659,6,0.44
10812,Wahlsten1,cc_index,C3H/HeJ,f,0.791,MPP80061,108,000659,6,-2.40
10812,Wahlsten1,cc_index,C3H/HeJ,f,1.09,MPP80062,108,000659,6,0.35
10812,Wahlsten1,cc_index,C3H/HeJ,f,0.959,MPP80411,108,000659,6,-0.86
10812,Wahlsten1,cc_index,C3H/HeJ,f,1.12,MPP80412,108,000659,6,0.63
10812,Wahlsten1,cc_index,C3H/HeJ,f,1.11,MPP80861,108,000659,6,0.53
10812,Wahlsten1,cc_index,C3H/HeJ,m,0.897,MPP011,108,000659,6,-0.35
10812,Wahlsten1,cc_index,C3H/HeJ,m,0.849,MPP081,108,000659,6,-0.90
10812,Wahlsten1,cc_index,C3H/HeJ,m,0.991,MPP082,108,000659,6,0.70
10812,Wahlsten1,cc_index,C3H/HeJ,m,1.02,MPP167,108,000659,6,1.03
10812,Wahlsten1,cc_index,C3H/HeJ,m,0.997,MPP168,108,000659,6,0.77
10812,Wahlsten1,cc_index,C3H/HeJ,m,1.02,MPP80251,108,000659,6,1.03
10812,Wahlsten1,cc_index,C3H/HeJ,m,0.858,MPP80252,108,000659,6,-0.79
10812,Wahlsten1,cc_index,C3H/HeJ,m,0.796,MPP012,108,000659,6,-1.49
10812,Wahlsten1,cc_index,C57BL/6J,f,1.09,MPP171,108,000664,7,0.35
10812,Wahlsten1,cc_index,C57BL/6J,f,1.11,MPP80312,108,000664,7,0.78
10812,Wahlsten1,cc_index,C57BL/6J,f,1.12,MPP80311,108,000664,7,1.00
10812,Wahlsten1,cc_index,C57BL/6J,f,1.11,MPP172,108,000664,7,0.78
10812,Wahlsten1,cc_index,C57BL/6J,f,1.03,MPP104,108,000664,7,-0.95
10812,Wahlsten1,cc_index,C57BL/6J,f,1.10,MPP103,108,000664,7,0.57
10812,Wahlsten1,cc_index,C57BL/6J,f,1,MPP014,108,000664,7,-1.59
10812,Wahlsten1,cc_index,C57BL/6J,f,1.03,MPP013,108,000664,7,-0.95
10812,Wahlsten1,cc_index,C57BL/6J,m,0.976,MPP065,108,000664,7,-0.92
10812,Wahlsten1,cc_index,C57BL/6J,m,1.01,MPP066,108,000664,7,-0.60
10812,Wahlsten1,cc_index,C57BL/6J,m,1.10,MPP133,108,000664,7,0.27
10812,Wahlsten1,cc_index,C57BL/6J,m,1.06,MPP134,108,000664,7,-0.11
10812,Wahlsten1,cc_index,C57BL/6J,m,1.12,MPP80071,108,000664,7,0.46
10812,Wahlsten1,cc_index,C57BL/6J,m,0.981,MPP80072,108,000664,7,-0.88
10812,Wahlsten1,cc_index,C57BL/6J,m,1.02,MPP80511,108,000664,7,-0.50
10812,Wahlsten1,cc_index,C57BL/6J,m,0.982,MPP80512,108,000664,7,-0.87
10812,Wahlsten1,cc_index,C57BL/6J,m,1.17,MPP80881,108,000664,7,0.95
10812,Wahlsten1,cc_index,C57BL/6J,m,1.30,MPP80882,108,000664,7,2.20
10812,Wahlsten1,cc_index,C57L/J,f,0.936,MPP016,108,000668,37,-1.57
10812,Wahlsten1,cc_index,C57L/J,f,1.07,MPP80662,108,000668,37,-0.34
10812,Wahlsten1,cc_index,C57L/J,f,1.12,MPP80661,108,000668,37,0.12
10812,Wahlsten1,cc_index,C57L/J,f,1.25,MPP80222,108,000668,37,1.31
10812,Wahlsten1,cc_index,C57L/J,f,1.28,MPP80221,108,000668,37,1.58
10812,Wahlsten1,cc_index,C57L/J,f,1.17,MPP184,108,000668,37,0.57
10812,Wahlsten1,cc_index,C57L/J,f,1.08,MPP183,108,000668,37,-0.25
10812,Wahlsten1,cc_index,C57L/J,f,1.07,MPP100,108,000668,37,-0.34
10812,Wahlsten1,cc_index,C57L/J,f,1.13,MPP099,108,000668,37,0.21
10812,Wahlsten1,cc_index,C57L/J,f,0.968,MPP015,108,000668,37,-1.28
10812,Wahlsten1,cc_index,C57L/J,m,1.22,MPP80422,108,000668,37,1.63
10812,Wahlsten1,cc_index,C57L/J,m,1.15,MPP057,108,000668,37,0.46
10812,Wahlsten1,cc_index,C57L/J,m,1.14,MPP058,108,000668,37,0.29
10812,Wahlsten1,cc_index,C57L/J,m,1.14,MPP80081,108,000668,37,0.29
10812,Wahlsten1,cc_index,C57L/J,m,1.13,MPP80082,108,000668,37,0.13
10812,Wahlsten1,cc_index,C57L/J,m,1.01,MPP80421,108,000668,37,-1.88
10812,Wahlsten1,cc_index,C57L/J,m,1.09,MPP80842,108,000668,37,-0.54
10812,Wahlsten1,cc_index,C57L/J,m,1.10,MPP80841,108,000668,37,-0.38
10812,Wahlsten1,cc_index,C58/J,f,1.26,MPP80871,108,000669,28,2.16
10812,Wahlsten1,cc_index,C58/J,f,1.14,MPP80872,108,000669,28,0.43
10812,Wahlsten1,cc_index,C58/J,f,1.13,MPP059,108,000669,28,0.29
10812,Wahlsten1,cc_index,C58/J,f,1.04,MPP060,108,000669,28,-1.01
10812,Wahlsten1,cc_index,C58/J,f,1.12,MPP145,108,000669,28,0.14
10812,Wahlsten1,cc_index,C58/J,f,1.08,MPP146,108,000669,28,-0.43
10812,Wahlsten1,cc_index,C58/J,f,1.13,MPP80091,108,000669,28,0.29
10812,Wahlsten1,cc_index,C58/J,f,1.05,MPP80092,108,000669,28,-0.86
10812,Wahlsten1,cc_index,C58/J,f,1.04,MPP80472,108,000669,28,-1.01
10812,Wahlsten1,cc_index,C58/J,m,1.17,MPP80752,108,000669,28,0.06
10812,Wahlsten1,cc_index,C58/J,m,0.994,MPP017,108,000669,28,-1.22
10812,Wahlsten1,cc_index,C58/J,m,1.05,MPP018,108,000669,28,-0.82
10812,Wahlsten1,cc_index,C58/J,m,1.18,MPP091,108,000669,28,0.13
10812,Wahlsten1,cc_index,C58/J,m,1.03,MPP092,108,000669,28,-0.96
10812,Wahlsten1,cc_index,C58/J,m,1.19,MPP185,108,000669,28,0.20
10812,Wahlsten1,cc_index,C58/J,m,1.06,MPP186,108,000669,28,-0.74
10812,Wahlsten1,cc_index,C58/J,m,1.33,MPP80331,108,000669,28,1.22
10812,Wahlsten1,cc_index,C58/J,m,1.43,MPP80332,108,000669,28,1.94
10812,Wahlsten1,cc_index,C58/J,m,1.19,MPP80751,108,000669,28,0.20
10812,Wahlsten1,cc_index,CAST/EiJ,f,0.950,MPP122,108,000928,2,-0.97
10812,Wahlsten1,cc_index,CAST/EiJ,f,1.02,MPP123,108,000928,2,0.31
10812,Wahlsten1,cc_index,CAST/EiJ,f,1.01,MPP124,108,000928,2,0.13
10812,Wahlsten1,cc_index,CAST/EiJ,f,1.03,MPP80101,108,000928,2,0.50
10812,Wahlsten1,cc_index,CAST/EiJ,f,1.02,MPP80371,108,000928,2,0.31
10812,Wahlsten1,cc_index,CAST/EiJ,f,0.904,MPP80372,108,000928,2,-1.81
10812,Wahlsten1,cc_index,CAST/EiJ,f,0.982,MPP80811,108,000928,2,-0.38
10812,Wahlsten1,cc_index,CAST/EiJ,f,1.10,MPP80812,108,000928,2,1.78
10812,Wahlsten1,cc_index,CAST/EiJ,f,1.01,MPP121,108,000928,2,0.13
10812,Wahlsten1,cc_index,CAST/EiJ,m,0.805,MPP019,108,000928,2,-1.64
10812,Wahlsten1,cc_index,CAST/EiJ,m,0.841,MPP020,108,000928,2,-1.33
10812,Wahlsten1,cc_index,CAST/EiJ,m,1.04,MPP109,108,000928,2,0.38
10812,Wahlsten1,cc_index,CAST/EiJ,m,0.906,MPP110,108,000928,2,-0.77
10812,Wahlsten1,cc_index,CAST/EiJ,m,1.06,MPP169,108,000928,2,0.55
10812,Wahlsten1,cc_index,CAST/EiJ,m,1.08,MPP170,108,000928,2,0.73
10812,Wahlsten1,cc_index,CAST/EiJ,m,1.03,MPP80281,108,000928,2,0.29
10812,Wahlsten1,cc_index,CAST/EiJ,m,1.14,MPP80621,108,000928,2,1.24
10812,Wahlsten1,cc_index,CAST/EiJ,m,1.06,MPP80622,108,000928,2,0.55
10812,Wahlsten1,cc_index,DBA/2J,f,0.895,MPP80852,108,000671,8,0.10
10812,Wahlsten1,cc_index,DBA/2J,f,0.965,MPP80851,108,000671,8,1.46
10812,Wahlsten1,cc_index,DBA/2J,f,0.882,MPP80462,108,000671,8,-0.15
10812,Wahlsten1,cc_index,DBA/2J,f,0.864,MPP80461,108,000671,8,-0.50
10812,Wahlsten1,cc_index,DBA/2J,f,0.769,MPP80112,108,000671,8,-2.34
10812,Wahlsten1,cc_index,DBA/2J,f,0.884,MPP80111,108,000671,8,-0.11
10812,Wahlsten1,cc_index,DBA/2J,f,0.923,MPP128,108,000671,8,0.65
10812,Wahlsten1,cc_index,DBA/2J,f,0.890,MPP127,108,000671,8,0.01
10812,Wahlsten1,cc_index,DBA/2J,f,0.932,MPP048,108,000671,8,0.82
10812,Wahlsten1,cc_index,DBA/2J,f,0.892,MPP047,108,000671,8,0.05
10812,Wahlsten1,cc_index,DBA/2J,m,0.836,MPP021,108,000671,8,-0.42
10812,Wahlsten1,cc_index,DBA/2J,m,0.716,MPP022,108,000671,8,-1.67
10812,Wahlsten1,cc_index,DBA/2J,m,0.931,MPP105,108,000671,8,0.57
10812,Wahlsten1,cc_index,DBA/2J,m,0.830,MPP106,108,000671,8,-0.49
10812,Wahlsten1,cc_index,DBA/2J,m,0.833,MPP80262,108,000671,8,-0.45
10812,Wahlsten1,cc_index,DBA/2J,m,0.957,MPP80592,108,000671,8,0.84
10812,Wahlsten1,cc_index,DBA/2J,m,1.03,MPP80591,108,000671,8,1.60
10812,Wahlsten1,cc_index,DBA/2J,m,0.880,MPP80261,108,000671,8,0.04
10812,Wahlsten1,cc_index,FVB/NJ,f,0.993,MPP023,108,001800,9,-1.56
10812,Wahlsten1,cc_index,FVB/NJ,f,1.12,MPP80582,108,001800,9,0.09
10812,Wahlsten1,cc_index,FVB/NJ,f,1.22,MPP80581,108,001800,9,1.39
10812,Wahlsten1,cc_index,FVB/NJ,f,1.01,MPP024,108,001800,9,-1.34
10812,Wahlsten1,cc_index,FVB/NJ,f,1.10,MPP097,108,001800,9,-0.17
10812,Wahlsten1,cc_index,FVB/NJ,f,1.04,MPP098,108,001800,9,-0.95
10812,Wahlsten1,cc_index,FVB/NJ,f,1.19,MPP179,108,001800,9,1.00
10812,Wahlsten1,cc_index,FVB/NJ,f,1.14,MPP180,108,001800,9,0.35
10812,Wahlsten1,cc_index,FVB/NJ,f,1.15,MPP80271,108,001800,9,0.48
10812,Wahlsten1,cc_index,FVB/NJ,f,1.17,MPP80272,108,001800,9,0.74
10812,Wahlsten1,cc_index,FVB/NJ,m,1.10,MPP80932,108,001800,9,-0.64
10812,Wahlsten1,cc_index,FVB/NJ,m,1.17,MPP80931,108,001800,9,1.13
10812,Wahlsten1,cc_index,FVB/NJ,m,1.05,MPP80502,108,001800,9,-1.91
10812,Wahlsten1,cc_index,FVB/NJ,m,1.11,MPP80501,108,001800,9,-0.39
10812,Wahlsten1,cc_index,FVB/NJ,m,1.16,MPP80201,108,001800,9,0.87
10812,Wahlsten1,cc_index,FVB/NJ,m,1.10,MPP80122,108,001800,9,-0.64
10812,Wahlsten1,cc_index,FVB/NJ,m,1.10,MPP80121,108,001800,9,-0.64
10812,Wahlsten1,cc_index,FVB/NJ,m,1.16,MPP118,108,001800,9,0.87
10812,Wahlsten1,cc_index,FVB/NJ,m,1.18,MPP117,108,001800,9,1.38
10812,Wahlsten1,cc_index,FVB/NJ,m,1.11,MPP096,108,001800,9,-0.39
10812,Wahlsten1,cc_index,FVB/NJ,m,1.14,MPP095,108,001800,9,0.37
10812,Wahlsten1,cc_index,MOLF/EiJ,f,0.829,MPP040,108,000550,40,-1.63
10812,Wahlsten1,cc_index,MOLF/EiJ,f,0.973,MPP80781,108,000550,40,0.44
10812,Wahlsten1,cc_index,MOLF/EiJ,f,1.03,MPP039,108,000550,40,1.25
10812,Wahlsten1,cc_index,MOLF/EiJ,f,1,MPP80772,108,000550,40,0.82
10812,Wahlsten1,cc_index,MOLF/EiJ,f,0.963,MPP80771,108,000550,40,0.29
10812,Wahlsten1,cc_index,MOLF/EiJ,f,0.918,MPP198,108,000550,40,-0.35
10812,Wahlsten1,cc_index,MOLF/EiJ,f,0.856,MPP197,108,000550,40,-1.24
10812,Wahlsten1,cc_index,MOLF/EiJ,f,0.971,MPP80782,108,000550,40,0.41
10812,Wahlsten1,cc_index,MOLF/EiJ,m,1.02,MPP80791,108,000550,40,0.41
10812,Wahlsten1,cc_index,MOLF/EiJ,m,1.10,MPP80532,108,000550,40,1.55
10812,Wahlsten1,cc_index,MOLF/EiJ,m,0.939,MPP164,108,000550,40,-0.75
10812,Wahlsten1,cc_index,MOLF/EiJ,m,1.01,MPP114,108,000550,40,0.27
10812,Wahlsten1,cc_index,MOLF/EiJ,m,0.899,MPP113,108,000550,40,-1.33
10812,Wahlsten1,cc_index,MOLF/EiJ,m,0.981,MPP80792,108,000550,40,-0.15
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1.06,MPP053,108,001976,13,1.25
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1.06,MPP80992,108,001976,13,1.25
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1.06,MPP80991,108,001976,13,1.25
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1.05,MPP80492,108,001976,13,0.90
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,0.997,MPP80491,108,001976,13,-0.96
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1.03,MPP80142,108,001976,13,0.20
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1.04,MPP80141,108,001976,13,0.55
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,0.999,MPP80132,108,001976,13,-0.89
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1,MPP80131,108,001976,13,-0.85
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1.01,MPP130,108,001976,13,-0.50
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,1,MPP129,108,001976,13,-0.85
10812,Wahlsten1,cc_index,NOD/ShiLtJ,f,0.986,MPP054,108,001976,13,-1.34
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,1.06,MPP80652,108,001976,13,0.79
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,0.830,MPP025,108,001976,13,-2.16
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,1.06,MPP026,108,001976,13,0.79
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,0.953,MPP027,108,001976,13,-0.58
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,0.911,MPP028,108,001976,13,-1.12
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,0.934,MPP083,108,001976,13,-0.82
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,1.03,MPP084,108,001976,13,0.41
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,1,MPP195,108,001976,13,0.02
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,1.01,MPP196,108,001976,13,0.15
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,1.07,MPP80321,108,001976,13,0.92
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,1.10,MPP80322,108,001976,13,1.31
10812,Wahlsten1,cc_index,NOD/ShiLtJ,m,1.02,MPP80651,108,001976,13,0.28
10812,Wahlsten1,cc_index,NZB/BlNJ,f,0.655,MPP088,108,000684,11,-1.14
10812,Wahlsten1,cc_index,NZB/BlNJ,f,0.709,MPP087,108,000684,11,0.08
10812,Wahlsten1,cc_index,NZB/BlNJ,f,0.700,MPP80732,108,000684,11,-0.12
10812,Wahlsten1,cc_index,NZB/BlNJ,f,0.694,MPP80731,108,000684,11,-0.26
10812,Wahlsten1,cc_index,NZB/BlNJ,f,0.687,MPP80632,108,000684,11,-0.42
10812,Wahlsten1,cc_index,NZB/BlNJ,f,0.788,MPP80631,108,000684,11,1.86
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.867,MPP80891,108,000684,11,1.86
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.783,MPP80712,108,000684,11,0.87
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.657,MPP80711,108,000684,11,-0.61
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.813,MPP80292,108,000684,11,1.22
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.727,MPP80291,108,000684,11,0.21
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.673,MPP190,108,000684,11,-0.43
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.646,MPP029,108,000684,11,-0.74
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.675,MPP189,108,000684,11,-0.40
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.633,MPP086,108,000684,11,-0.90
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.635,MPP085,108,000684,11,-0.87
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.608,MPP030,108,000684,11,-1.19
10812,Wahlsten1,cc_index,NZB/BlNJ,m,0.793,MPP80892,108,000684,11,0.99
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.856,MPP80522,108,000930,41,-0.56
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.962,MPP80572,108,000930,41,1.14
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.858,MPP041,108,000930,41,-0.52
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.868,MPP042,108,000930,41,-0.36
10812,Wahlsten1,cc_index,PERA/EiJ,f,1,MPP161,108,000930,41,1.75
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.835,MPP162,108,000930,41,-0.89
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.942,MPP201,108,000930,41,0.82
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.829,MPP202,108,000930,41,-0.99
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.827,MPP80521,108,000930,41,-1.02
10812,Wahlsten1,cc_index,PERA/EiJ,f,0.930,MPP80571,108,000930,41,0.63
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.926,MPP81012,108,000930,41,0.76
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.913,MPP071,108,000930,41,0.46
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.919,MPP072,108,000930,41,0.60
10812,Wahlsten1,cc_index,PERA/EiJ,m,0.860,MPP111,108,000930,41,-0.75
