measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29514,Eumorphia6,Awave_area,129S2/SvPas,f,52,35560,295,,840,1.10
29514,Eumorphia6,Awave_area,129S2/SvPas,f,37.8,35565,295,,840,-0.88
29514,Eumorphia6,Awave_area,129S2/SvPas,f,36.2,35564,295,,840,-1.10
29514,Eumorphia6,Awave_area,129S2/SvPas,f,53.5,35563,295,,840,1.31
29514,Eumorphia6,Awave_area,129S2/SvPas,f,42.4,35562,295,,840,-0.24
29514,Eumorphia6,Awave_area,129S2/SvPas,f,42.8,35561,295,,840,-0.18
29514,Eumorphia6,Awave_area,129S2/SvPas,m,40.1,35559,295,,840,-0.95
29514,Eumorphia6,Awave_area,129S2/SvPas,m,51.5,35558,295,,840,0.40
29514,Eumorphia6,Awave_area,129S2/SvPas,m,35.3,35557,295,,840,-1.52
29514,Eumorphia6,Awave_area,129S2/SvPas,m,50.7,35556,295,,840,0.31
29514,Eumorphia6,Awave_area,129S2/SvPas,m,55.9,35555,295,,840,0.92
29514,Eumorphia6,Awave_area,129S2/SvPas,m,55.2,35554,295,,840,0.84
29514,Eumorphia6,Awave_area,BALB/cByJ,f,33.8,35584,295,001026,50,-1.31
29514,Eumorphia6,Awave_area,BALB/cByJ,f,44.1,35589,295,001026,50,-0.80
29514,Eumorphia6,Awave_area,BALB/cByJ,f,80.8,35588,295,001026,50,0.98
29514,Eumorphia6,Awave_area,BALB/cByJ,f,81.7,35587,295,001026,50,1.03
29514,Eumorphia6,Awave_area,BALB/cByJ,f,50.2,35586,295,001026,50,-0.51
29514,Eumorphia6,Awave_area,BALB/cByJ,f,73.1,35585,295,001026,50,0.61
29514,Eumorphia6,Awave_area,BALB/cByJ,m,49.4,35583,295,001026,50,-0.68
29514,Eumorphia6,Awave_area,BALB/cByJ,m,56.6,35582,295,001026,50,0.91
29514,Eumorphia6,Awave_area,BALB/cByJ,m,46.1,35581,295,001026,50,-1.42
29514,Eumorphia6,Awave_area,BALB/cByJ,m,58.3,35580,295,001026,50,1.29
29514,Eumorphia6,Awave_area,BALB/cByJ,m,52.8,35579,295,001026,50,0.07
29514,Eumorphia6,Awave_area,BALB/cByJ,m,51.7,35578,295,001026,50,-0.17
29514,Eumorphia6,Awave_area,C3HeB/FeJ,f,44.1,35572,295,000658,59,-1.65
29514,Eumorphia6,Awave_area,C3HeB/FeJ,f,81,35577,295,000658,59,1.00
29514,Eumorphia6,Awave_area,C3HeB/FeJ,f,66.3,35576,295,000658,59,-0.06
29514,Eumorphia6,Awave_area,C3HeB/FeJ,f,70.6,35574,295,000658,59,0.25
29514,Eumorphia6,Awave_area,C3HeB/FeJ,f,73.6,35573,295,000658,59,0.46
29514,Eumorphia6,Awave_area,C3HeB/FeJ,m,65.3,35566,295,000658,59,0.33
29514,Eumorphia6,Awave_area,C3HeB/FeJ,m,61.8,35571,295,000658,59,-0.14
29514,Eumorphia6,Awave_area,C3HeB/FeJ,m,56.5,35570,295,000658,59,-0.85
29514,Eumorphia6,Awave_area,C3HeB/FeJ,m,64.9,35569,295,000658,59,0.27
29514,Eumorphia6,Awave_area,C3HeB/FeJ,m,53.7,35568,295,000658,59,-1.22
29514,Eumorphia6,Awave_area,C3HeB/FeJ,m,74.9,35567,295,000658,59,1.61
29514,Eumorphia6,Awave_area,C57BL/6J,f,53.5,35553,295,000664,7,-0.20
29514,Eumorphia6,Awave_area,C57BL/6J,f,58.9,35552,295,000664,7,0.68
29514,Eumorphia6,Awave_area,C57BL/6J,f,53.3,35551,295,000664,7,-0.23
29514,Eumorphia6,Awave_area,C57BL/6J,f,52.6,35550,295,000664,7,-0.34
29514,Eumorphia6,Awave_area,C57BL/6J,f,64.1,35549,295,000664,7,1.52
29514,Eumorphia6,Awave_area,C57BL/6J,f,45.9,35548,295,000664,7,-1.43
29514,Eumorphia6,Awave_area,C57BL/6J,m,51,35547,295,000664,7,-0.94
29514,Eumorphia6,Awave_area,C57BL/6J,m,52,35546,295,000664,7,-0.77
29514,Eumorphia6,Awave_area,C57BL/6J,m,51.5,35545,295,000664,7,-0.85
29514,Eumorphia6,Awave_area,C57BL/6J,m,63.5,35544,295,000664,7,1.10
29514,Eumorphia6,Awave_area,C57BL/6J,m,58.1,35543,295,000664,7,0.22
29514,Eumorphia6,Awave_area,C57BL/6J,m,64.4,35542,295,000664,7,1.24
