measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31845,CGDpheno1,TG,129S1/SvImJ,f,76,455491,318,002448,3,0.42
31845,CGDpheno1,TG,129S1/SvImJ,f,86,455477,318,002448,3,0.96
31845,CGDpheno1,TG,129S1/SvImJ,f,96,455479,318,002448,3,1.50
31845,CGDpheno1,TG,129S1/SvImJ,f,75,455481,318,002448,3,0.37
31845,CGDpheno1,TG,129S1/SvImJ,f,59,455483,318,002448,3,-0.50
31845,CGDpheno1,TG,129S1/SvImJ,f,47,455485,318,002448,3,-1.15
31845,CGDpheno1,TG,129S1/SvImJ,f,64,455487,318,002448,3,-0.23
31845,CGDpheno1,TG,129S1/SvImJ,f,43,455489,318,002448,3,-1.37
31845,CGDpheno1,TG,129S1/SvImJ,m,88,455505,318,002448,3,-0.77
31845,CGDpheno1,TG,129S1/SvImJ,m,128,455493,318,002448,3,0.01
31845,CGDpheno1,TG,129S1/SvImJ,m,119,455495,318,002448,3,-0.17
31845,CGDpheno1,TG,129S1/SvImJ,m,237,455497,318,002448,3,2.14
31845,CGDpheno1,TG,129S1/SvImJ,m,130,455499,318,002448,3,0.05
31845,CGDpheno1,TG,129S1/SvImJ,m,89,455503,318,002448,3,-0.75
31845,CGDpheno1,TG,129S1/SvImJ,m,102,455507,318,002448,3,-0.50
31845,CGDpheno1,TG,A/J,f,64,454047,318,000646,4,-1.31
31845,CGDpheno1,TG,A/J,f,118,454033,318,000646,4,1.15
31845,CGDpheno1,TG,A/J,f,78,454035,318,000646,4,-0.67
31845,CGDpheno1,TG,A/J,f,71,454037,318,000646,4,-0.99
31845,CGDpheno1,TG,A/J,f,117,454039,318,000646,4,1.10
31845,CGDpheno1,TG,A/J,f,96,454041,318,000646,4,0.15
31845,CGDpheno1,TG,A/J,f,105,454043,318,000646,4,0.56
31845,CGDpheno1,TG,A/J,m,137,452248,318,000646,4,0.39
31845,CGDpheno1,TG,A/J,m,142,452250,318,000646,4,0.62
31845,CGDpheno1,TG,A/J,m,114,452236,318,000646,4,-0.66
31845,CGDpheno1,TG,A/J,m,105,452238,318,000646,4,-1.08
31845,CGDpheno1,TG,A/J,m,134,452240,318,000646,4,0.26
31845,CGDpheno1,TG,A/J,m,104,452242,318,000646,4,-1.12
31845,CGDpheno1,TG,A/J,m,163,452246,318,000646,4,1.59
31845,CGDpheno1,TG,AKR/J,f,248,452228,318,000648,15,0.39
31845,CGDpheno1,TG,AKR/J,f,169,452230,318,000648,15,-1.04
31845,CGDpheno1,TG,AKR/J,f,210,452232,318,000648,15,-0.30
31845,CGDpheno1,TG,AKR/J,f,129,452234,318,000648,15,-1.77
31845,CGDpheno1,TG,AKR/J,f,250,462955,318,000648,15,0.43
31845,CGDpheno1,TG,AKR/J,f,277,452222,318,000648,15,0.92
31845,CGDpheno1,TG,AKR/J,f,197,452220,318,000648,15,-0.53
31845,CGDpheno1,TG,AKR/J,f,304,452224,318,000648,15,1.41
31845,CGDpheno1,TG,AKR/J,f,254,452226,318,000648,15,0.50
31845,CGDpheno1,TG,AKR/J,m,166,454063,318,000648,15,-0.17
31845,CGDpheno1,TG,AKR/J,m,115,462957,318,000648,15,-1.58
31845,CGDpheno1,TG,AKR/J,m,203,454069,318,000648,15,0.85
31845,CGDpheno1,TG,AKR/J,m,187,454067,318,000648,15,0.41
31845,CGDpheno1,TG,AKR/J,m,222,454055,318,000648,15,1.37
31845,CGDpheno1,TG,AKR/J,m,129,454057,318,000648,15,-1.19
31845,CGDpheno1,TG,AKR/J,m,190,454059,318,000648,15,0.49
31845,CGDpheno1,TG,AKR/J,m,166,454061,318,000648,15,-0.17
31845,CGDpheno1,TG,ALR/LtJ,f,81,458867,318,003070,21,-0.06
31845,CGDpheno1,TG,ALR/LtJ,f,75,458859,318,003070,21,-0.34
31845,CGDpheno1,TG,ALR/LtJ,f,113,458857,318,003070,21,1.44
31845,CGDpheno1,TG,ALR/LtJ,f,85,458855,318,003070,21,0.13
31845,CGDpheno1,TG,ALR/LtJ,f,98,458861,318,003070,21,0.74
31845,CGDpheno1,TG,ALR/LtJ,f,48,458863,318,003070,21,-1.61
31845,CGDpheno1,TG,ALR/LtJ,f,60,458865,318,003070,21,-1.05
31845,CGDpheno1,TG,ALR/LtJ,f,98,458869,318,003070,21,0.74
31845,CGDpheno1,TG,ALR/LtJ,m,161,458881,318,003070,21,0.30
31845,CGDpheno1,TG,ALR/LtJ,m,203,458885,318,003070,21,1.38
31845,CGDpheno1,TG,ALR/LtJ,m,206,458883,318,003070,21,1.45
31845,CGDpheno1,TG,ALR/LtJ,m,114,458879,318,003070,21,-0.90
31845,CGDpheno1,TG,ALR/LtJ,m,151,458877,318,003070,21,0.05
31845,CGDpheno1,TG,ALR/LtJ,m,137,458875,318,003070,21,-0.31
31845,CGDpheno1,TG,ALR/LtJ,m,116,458873,318,003070,21,-0.85
31845,CGDpheno1,TG,ALR/LtJ,m,105,458871,318,003070,21,-1.13
31845,CGDpheno1,TG,ALS/LtJ,f,93,470084,318,003072,22,-0.70
31845,CGDpheno1,TG,ALS/LtJ,f,129,470086,318,003072,22,0.24
31845,CGDpheno1,TG,ALS/LtJ,f,177,470088,318,003072,22,1.51
31845,CGDpheno1,TG,ALS/LtJ,f,57,488778,318,003072,22,-1.65
31845,CGDpheno1,TG,ALS/LtJ,f,135,470076,318,003072,22,0.40
31845,CGDpheno1,TG,ALS/LtJ,f,89,470078,318,003072,22,-0.81
31845,CGDpheno1,TG,ALS/LtJ,f,148,470080,318,003072,22,0.74
31845,CGDpheno1,TG,ALS/LtJ,f,130,470082,318,003072,22,0.27
31845,CGDpheno1,TG,ALS/LtJ,m,240,470100,318,003072,22,1.20
31845,CGDpheno1,TG,ALS/LtJ,m,195,470096,318,003072,22,0.49
31845,CGDpheno1,TG,ALS/LtJ,m,161,470098,318,003072,22,-0.05
31845,CGDpheno1,TG,ALS/LtJ,m,139,488780,318,003072,22,-0.40
31845,CGDpheno1,TG,ALS/LtJ,m,220,470094,318,003072,22,0.89
31845,CGDpheno1,TG,ALS/LtJ,m,143,470092,318,003072,22,-0.33
31845,CGDpheno1,TG,ALS/LtJ,m,50,470090,318,003072,22,-1.80
31845,CGDpheno1,TG,BALB/cByJ,f,120,453999,318,001026,50,-0.84
31845,CGDpheno1,TG,BALB/cByJ,f,164,453993,318,001026,50,1.19
31845,CGDpheno1,TG,BALB/cByJ,f,133,453995,318,001026,50,-0.24
31845,CGDpheno1,TG,BALB/cByJ,f,120,453997,318,001026,50,-0.84
31845,CGDpheno1,TG,BALB/cByJ,f,160,453991,318,001026,50,1.01
31845,CGDpheno1,TG,BALB/cByJ,f,157,453989,318,001026,50,0.87
31845,CGDpheno1,TG,BALB/cByJ,f,113,453987,318,001026,50,-1.16
31845,CGDpheno1,TG,BALB/cByJ,m,188,454015,318,001026,50,0.08
31845,CGDpheno1,TG,BALB/cByJ,m,201,454017,318,001026,50,0.52
31845,CGDpheno1,TG,BALB/cByJ,m,152,454009,318,001026,50,-1.14
31845,CGDpheno1,TG,BALB/cByJ,m,160,454021,318,001026,50,-0.87
31845,CGDpheno1,TG,BALB/cByJ,m,164,454007,318,001026,50,-0.73
31845,CGDpheno1,TG,BALB/cByJ,m,170,454011,318,001026,50,-0.53
31845,CGDpheno1,TG,BALB/cByJ,m,214,454013,318,001026,50,0.96
31845,CGDpheno1,TG,BALB/cByJ,m,236,454019,318,001026,50,1.71
31845,CGDpheno1,TG,BPH/2J,f,93,507914,318,003005,23,1.60
31845,CGDpheno1,TG,BPH/2J,f,54,507918,318,003005,23,-0.81
31845,CGDpheno1,TG,BPH/2J,f,83,507920,318,003005,23,0.98
31845,CGDpheno1,TG,BPH/2J,f,57,507922,318,003005,23,-0.62
31845,CGDpheno1,TG,BPH/2J,f,80,507924,318,003005,23,0.79
31845,CGDpheno1,TG,BPH/2J,f,66,509656,318,003005,23,-0.07
31845,CGDpheno1,TG,BPH/2J,f,49,509658,318,003005,23,-1.12
31845,CGDpheno1,TG,BPH/2J,f,55,507916,318,003005,23,-0.75
31845,CGDpheno1,TG,BPH/2J,m,92,459905,318,003005,23,0.74
31845,CGDpheno1,TG,BPH/2J,m,102,459903,318,003005,23,1.21
31845,CGDpheno1,TG,BPH/2J,m,85,467144,318,003005,23,0.41
31845,CGDpheno1,TG,BPH/2J,m,36,467146,318,003005,23,-1.89
31845,CGDpheno1,TG,BPH/2J,m,68,492046,318,003005,23,-0.39
31845,CGDpheno1,TG,BPH/2J,m,71,492048,318,003005,23,-0.25
31845,CGDpheno1,TG,BPH/2J,m,80,492050,318,003005,23,0.17
31845,CGDpheno1,TG,BPL/1J,f,105,458907,318,003006,19,-0.62
31845,CGDpheno1,TG,BPL/1J,f,95,458909,318,003006,19,-0.89
31845,CGDpheno1,TG,BPL/1J,f,122,458911,318,003006,19,-0.17
31845,CGDpheno1,TG,BPL/1J,f,204,467995,318,003006,19,2.05
31845,CGDpheno1,TG,BPL/1J,f,137,467997,318,003006,19,0.24
31845,CGDpheno1,TG,BPL/1J,f,156,467999,318,003006,19,0.75
31845,CGDpheno1,TG,BPL/1J,f,97,458905,318,003006,19,-0.84
31845,CGDpheno1,TG,BPL/1J,f,109,458903,318,003006,19,-0.52
31845,CGDpheno1,TG,BPL/1J,m,108,488804,318,003006,19,-0.74
31845,CGDpheno1,TG,BPL/1J,m,132,492052,318,003006,19,-0.36
31845,CGDpheno1,TG,BPL/1J,m,169,467164,318,003006,19,0.22
31845,CGDpheno1,TG,BPL/1J,m,71,467166,318,003006,19,-1.32
31845,CGDpheno1,TG,BPL/1J,m,130,467168,318,003006,19,-0.39
31845,CGDpheno1,TG,BPL/1J,m,243,467170,318,003006,19,1.39
31845,CGDpheno1,TG,BPL/1J,m,231,488802,318,003006,19,1.20
31845,CGDpheno1,TG,BPN/3J,f,228,474289,318,003004,27,1.74
31845,CGDpheno1,TG,BPN/3J,f,130,467250,318,003004,27,-0.14
31845,CGDpheno1,TG,BPN/3J,f,150,467248,318,003004,27,0.25
31845,CGDpheno1,TG,BPN/3J,f,72,461919,318,003004,27,-1.25
31845,CGDpheno1,TG,BPN/3J,f,106,467252,318,003004,27,-0.60
31845,CGDpheno1,TG,BPN/3J,f,137,461921,318,003004,27,0.00
31845,CGDpheno1,TG,BPN/3J,m,201,461923,318,003004,27,1.32
31845,CGDpheno1,TG,BPN/3J,m,183,461927,318,003004,27,0.90
31845,CGDpheno1,TG,BPN/3J,m,125,461929,318,003004,27,-0.45
31845,CGDpheno1,TG,BPN/3J,m,177,467254,318,003004,27,0.76
31845,CGDpheno1,TG,BPN/3J,m,163,467256,318,003004,27,0.43
31845,CGDpheno1,TG,BPN/3J,m,113,467258,318,003004,27,-0.73
31845,CGDpheno1,TG,BPN/3J,m,117,467260,318,003004,27,-0.64
31845,CGDpheno1,TG,BPN/3J,m,76,461925,318,003004,27,-1.59
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,f,79,444651,318,002282,1,0.86
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,f,79,444650,318,002282,1,0.86
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,f,80,444649,318,002282,1,1.05
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,f,69,444646,318,002282,1,-1.10
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,f,79,444647,318,002282,1,0.86
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,f,72,444648,318,002282,1,-0.51
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,f,68,444644,318,002282,1,-1.30
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,f,71,444645,318,002282,1,-0.71
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,m,72,444655,318,002282,1,-0.16
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,m,63,444653,318,002282,1,-1.40
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,m,83,444652,318,002282,1,1.36
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,m,70,444657,318,002282,1,-0.44
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,m,71,444656,318,002282,1,-0.30
31845,CGDpheno1,TG,BTBR T<+> Itpr3<tf>/J,m,80,444654,318,002282,1,0.94
31845,CGDpheno1,TG,BUB/BnJ,f,135,444631,318,000653,24,0.14
31845,CGDpheno1,TG,BUB/BnJ,f,99,455577,318,000653,24,-0.95
31845,CGDpheno1,TG,BUB/BnJ,f,152,444636,318,000653,24,0.65
31845,CGDpheno1,TG,BUB/BnJ,f,155,444635,318,000653,24,0.74
31845,CGDpheno1,TG,BUB/BnJ,f,62,444634,318,000653,24,-2.06
31845,CGDpheno1,TG,BUB/BnJ,f,135,444633,318,000653,24,0.14
31845,CGDpheno1,TG,BUB/BnJ,f,116,444632,318,000653,24,-0.43
31845,CGDpheno1,TG,BUB/BnJ,f,152,444630,318,000653,24,0.65
31845,CGDpheno1,TG,BUB/BnJ,f,167,444629,318,000653,24,1.11
31845,CGDpheno1,TG,BUB/BnJ,m,128,444641,318,000653,24,-0.74
31845,CGDpheno1,TG,BUB/BnJ,m,141,444639,318,000653,24,0.69
31845,CGDpheno1,TG,BUB/BnJ,m,126,444643,318,000653,24,-0.96
31845,CGDpheno1,TG,BUB/BnJ,m,144,444638,318,000653,24,1.02
31845,CGDpheno1,TG,C3H/HeJ,f,94,452260,318,000659,6,0.51
31845,CGDpheno1,TG,C3H/HeJ,f,75,452262,318,000659,6,-0.79
31845,CGDpheno1,TG,C3H/HeJ,f,64,452264,318,000659,6,-1.54
31845,CGDpheno1,TG,C3H/HeJ,f,70,452252,318,000659,6,-1.13
31845,CGDpheno1,TG,C3H/HeJ,f,91,452266,318,000659,6,0.31
31845,CGDpheno1,TG,C3H/HeJ,f,97,452254,318,000659,6,0.72
31845,CGDpheno1,TG,C3H/HeJ,f,103,452256,318,000659,6,1.13
31845,CGDpheno1,TG,C3H/HeJ,f,98,452258,318,000659,6,0.79
31845,CGDpheno1,TG,C3H/HeJ,m,137,453949,318,000659,6,1.50
31845,CGDpheno1,TG,C3H/HeJ,m,111,453951,318,000659,6,0.30
31845,CGDpheno1,TG,C3H/HeJ,m,84,453955,318,000659,6,-0.94
31845,CGDpheno1,TG,C3H/HeJ,m,76,453957,318,000659,6,-1.30
31845,CGDpheno1,TG,C3H/HeJ,m,128,453959,318,000659,6,1.09
31845,CGDpheno1,TG,C3H/HeJ,m,100,453961,318,000659,6,-0.20
31845,CGDpheno1,TG,C3H/HeJ,m,86,455571,318,000659,6,-0.84
31845,CGDpheno1,TG,C3H/HeJ,m,113,453947,318,000659,6,0.40
31845,CGDpheno1,TG,C57BL/6J,f,48,480390,318,000664,7,-1.56
31845,CGDpheno1,TG,C57BL/6J,f,80,487128,318,000664,7,-0.14
31845,CGDpheno1,TG,C57BL/6J,f,67,487126,318,000664,7,-0.72
31845,CGDpheno1,TG,C57BL/6J,f,71,492064,318,000664,7,-0.54
31845,CGDpheno1,TG,C57BL/6J,f,90,495222,318,000664,7,0.30
31845,CGDpheno1,TG,C57BL/6J,f,87,495224,318,000664,7,0.17
31845,CGDpheno1,TG,C57BL/6J,f,135,495226,318,000664,7,2.29
31845,CGDpheno1,TG,C57BL/6J,f,112,495228,318,000664,7,1.27
31845,CGDpheno1,TG,C57BL/6J,f,85,496582,318,000664,7,0.08
31845,CGDpheno1,TG,C57BL/6J,f,87,496584,318,000664,7,0.17
31845,CGDpheno1,TG,C57BL/6J,f,77,496586,318,000664,7,-0.28
31845,CGDpheno1,TG,C57BL/6J,f,80,496588,318,000664,7,-0.14
31845,CGDpheno1,TG,C57BL/6J,f,75,497988,318,000664,7,-0.36
31845,CGDpheno1,TG,C57BL/6J,f,90,497990,318,000664,7,0.30
31845,CGDpheno1,TG,C57BL/6J,f,85,497992,318,000664,7,0.08
31845,CGDpheno1,TG,C57BL/6J,f,70,497994,318,000664,7,-0.59
31845,CGDpheno1,TG,C57BL/6J,f,95,500476,318,000664,7,0.52
31845,CGDpheno1,TG,C57BL/6J,f,100,500478,318,000664,7,0.74
31845,CGDpheno1,TG,C57BL/6J,f,118,500480,318,000664,7,1.54
31845,CGDpheno1,TG,C57BL/6J,f,81,500482,318,000664,7,-0.10
31845,CGDpheno1,TG,C57BL/6J,f,43,503426,318,000664,7,-1.78
31845,CGDpheno1,TG,C57BL/6J,f,82,503428,318,000664,7,-0.05
31845,CGDpheno1,TG,C57BL/6J,f,135,505042,318,000664,7,2.29
31845,CGDpheno1,TG,C57BL/6J,f,124,505044,318,000664,7,1.80
31845,CGDpheno1,TG,C57BL/6J,f,43,507932,318,000664,7,-1.78
31845,CGDpheno1,TG,C57BL/6J,f,39,507934,318,000664,7,-1.96
31845,CGDpheno1,TG,C57BL/6J,f,108,508688,318,000664,7,1.10
31845,CGDpheno1,TG,C57BL/6J,f,120,508690,318,000664,7,1.63
31845,CGDpheno1,TG,C57BL/6J,f,88,508692,318,000664,7,0.21
31845,CGDpheno1,TG,C57BL/6J,f,89,508694,318,000664,7,0.25
31845,CGDpheno1,TG,C57BL/6J,f,62,509320,318,000664,7,-0.94
31845,CGDpheno1,TG,C57BL/6J,f,87,509322,318,000664,7,0.17
31845,CGDpheno1,TG,C57BL/6J,f,123,509324,318,000664,7,1.76
31845,CGDpheno1,TG,C57BL/6J,f,86,509326,318,000664,7,0.12
31845,CGDpheno1,TG,C57BL/6J,f,60,512828,318,000664,7,-1.03
31845,CGDpheno1,TG,C57BL/6J,f,93,512830,318,000664,7,0.43
31845,CGDpheno1,TG,C57BL/6J,f,99,514178,318,000664,7,0.70
31845,CGDpheno1,TG,C57BL/6J,f,97,514180,318,000664,7,0.61
31845,CGDpheno1,TG,C57BL/6J,f,88,514182,318,000664,7,0.21
31845,CGDpheno1,TG,C57BL/6J,f,83,514184,318,000664,7,-0.01
31845,CGDpheno1,TG,C57BL/6J,f,162,516498,318,000664,7,3.48
31845,CGDpheno1,TG,C57BL/6J,f,93,516500,318,000664,7,0.43
31845,CGDpheno1,TG,C57BL/6J,f,47,487122,318,000664,7,-1.60
31845,CGDpheno1,TG,C57BL/6J,f,108,484224,318,000664,7,1.10
31845,CGDpheno1,TG,C57BL/6J,f,53,484222,318,000664,7,-1.34
31845,CGDpheno1,TG,C57BL/6J,f,93,484220,318,000664,7,0.43
31845,CGDpheno1,TG,C57BL/6J,f,83,484218,318,000664,7,-0.01
31845,CGDpheno1,TG,C57BL/6J,f,74,480394,318,000664,7,-0.41
31845,CGDpheno1,TG,C57BL/6J,f,91,480392,318,000664,7,0.34
31845,CGDpheno1,TG,C57BL/6J,f,109,480388,318,000664,7,1.14
31845,CGDpheno1,TG,C57BL/6J,f,21,477024,318,000664,7,-2.75
31845,CGDpheno1,TG,C57BL/6J,f,63,477022,318,000664,7,-0.90
31845,CGDpheno1,TG,C57BL/6J,f,171,477020,318,000664,7,3.88
31845,CGDpheno1,TG,C57BL/6J,f,92,477018,318,000664,7,0.39
31845,CGDpheno1,TG,C57BL/6J,f,66,473353,318,000664,7,-0.76
31845,CGDpheno1,TG,C57BL/6J,f,47,473351,318,000664,7,-1.60
31845,CGDpheno1,TG,C57BL/6J,f,84,473349,318,000664,7,0.03
31845,CGDpheno1,TG,C57BL/6J,f,105,473347,318,000664,7,0.96
31845,CGDpheno1,TG,C57BL/6J,f,96,470415,318,000664,7,0.56
31845,CGDpheno1,TG,C57BL/6J,f,76,470413,318,000664,7,-0.32
31845,CGDpheno1,TG,C57BL/6J,f,63,470411,318,000664,7,-0.90
31845,CGDpheno1,TG,C57BL/6J,f,82,470409,318,000664,7,-0.05
31845,CGDpheno1,TG,C57BL/6J,f,107,467186,318,000664,7,1.05
31845,CGDpheno1,TG,C57BL/6J,f,83,467184,318,000664,7,-0.01
31845,CGDpheno1,TG,C57BL/6J,f,87,467182,318,000664,7,0.17
31845,CGDpheno1,TG,C57BL/6J,f,77,467180,318,000664,7,-0.28
31845,CGDpheno1,TG,C57BL/6J,f,87,465349,318,000664,7,0.17
31845,CGDpheno1,TG,C57BL/6J,f,100,465347,318,000664,7,0.74
31845,CGDpheno1,TG,C57BL/6J,f,97,465345,318,000664,7,0.61
31845,CGDpheno1,TG,C57BL/6J,f,49,444677,318,000664,7,-1.51
31845,CGDpheno1,TG,C57BL/6J,f,62,444678,318,000664,7,-0.94
31845,CGDpheno1,TG,C57BL/6J,f,62,444679,318,000664,7,-0.94
31845,CGDpheno1,TG,C57BL/6J,f,69,451208,318,000664,7,-0.63
31845,CGDpheno1,TG,C57BL/6J,f,93,451209,318,000664,7,0.43
31845,CGDpheno1,TG,C57BL/6J,f,65,451210,318,000664,7,-0.81
31845,CGDpheno1,TG,C57BL/6J,f,81,452421,318,000664,7,-0.10
31845,CGDpheno1,TG,C57BL/6J,f,85,452423,318,000664,7,0.08
31845,CGDpheno1,TG,C57BL/6J,f,86,452425,318,000664,7,0.12
31845,CGDpheno1,TG,C57BL/6J,f,94,452427,318,000664,7,0.48
31845,CGDpheno1,TG,C57BL/6J,f,98,453931,318,000664,7,0.65
31845,CGDpheno1,TG,C57BL/6J,f,79,453935,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,f,69,453937,318,000664,7,-0.63
31845,CGDpheno1,TG,C57BL/6J,f,56,455549,318,000664,7,-1.21
31845,CGDpheno1,TG,C57BL/6J,f,73,455551,318,000664,7,-0.45
31845,CGDpheno1,TG,C57BL/6J,f,79,455553,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,f,70,456940,318,000664,7,-0.59
31845,CGDpheno1,TG,C57BL/6J,f,98,456942,318,000664,7,0.65
31845,CGDpheno1,TG,C57BL/6J,f,73,456944,318,000664,7,-0.45
31845,CGDpheno1,TG,C57BL/6J,f,100,456946,318,000664,7,0.74
31845,CGDpheno1,TG,C57BL/6J,f,66,458729,318,000664,7,-0.76
31845,CGDpheno1,TG,C57BL/6J,f,73,458731,318,000664,7,-0.45
31845,CGDpheno1,TG,C57BL/6J,f,71,458733,318,000664,7,-0.54
31845,CGDpheno1,TG,C57BL/6J,f,76,458735,318,000664,7,-0.32
31845,CGDpheno1,TG,C57BL/6J,f,68,458737,318,000664,7,-0.67
31845,CGDpheno1,TG,C57BL/6J,f,80,458739,318,000664,7,-0.14
31845,CGDpheno1,TG,C57BL/6J,f,70,458741,318,000664,7,-0.59
31845,CGDpheno1,TG,C57BL/6J,f,74,458743,318,000664,7,-0.41
31845,CGDpheno1,TG,C57BL/6J,f,91,460139,318,000664,7,0.34
31845,CGDpheno1,TG,C57BL/6J,f,100,460141,318,000664,7,0.74
31845,CGDpheno1,TG,C57BL/6J,f,86,460143,318,000664,7,0.12
31845,CGDpheno1,TG,C57BL/6J,f,88,460145,318,000664,7,0.21
31845,CGDpheno1,TG,C57BL/6J,f,97,461891,318,000664,7,0.61
31845,CGDpheno1,TG,C57BL/6J,f,65,461893,318,000664,7,-0.81
31845,CGDpheno1,TG,C57BL/6J,f,105,461895,318,000664,7,0.96
31845,CGDpheno1,TG,C57BL/6J,f,82,461897,318,000664,7,-0.05
31845,CGDpheno1,TG,C57BL/6J,f,63,462925,318,000664,7,-0.90
31845,CGDpheno1,TG,C57BL/6J,f,54,462927,318,000664,7,-1.29
31845,CGDpheno1,TG,C57BL/6J,f,95,462929,318,000664,7,0.52
31845,CGDpheno1,TG,C57BL/6J,f,85,462931,318,000664,7,0.08
31845,CGDpheno1,TG,C57BL/6J,f,84,462933,318,000664,7,0.03
31845,CGDpheno1,TG,C57BL/6J,f,48,462935,318,000664,7,-1.56
31845,CGDpheno1,TG,C57BL/6J,f,76,462937,318,000664,7,-0.32
31845,CGDpheno1,TG,C57BL/6J,f,84,462939,318,000664,7,0.03
31845,CGDpheno1,TG,C57BL/6J,f,83,465343,318,000664,7,-0.01
31845,CGDpheno1,TG,C57BL/6J,f,127,492062,318,000664,7,1.94
31845,CGDpheno1,TG,C57BL/6J,f,61,492060,318,000664,7,-0.98
31845,CGDpheno1,TG,C57BL/6J,f,79,492058,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,f,59,488732,318,000664,7,-1.07
31845,CGDpheno1,TG,C57BL/6J,f,92,488730,318,000664,7,0.39
31845,CGDpheno1,TG,C57BL/6J,f,67,488728,318,000664,7,-0.72
31845,CGDpheno1,TG,C57BL/6J,f,83,488726,318,000664,7,-0.01
31845,CGDpheno1,TG,C57BL/6J,m,75,480410,318,000664,7,-0.60
31845,CGDpheno1,TG,C57BL/6J,m,81,484228,318,000664,7,-0.40
31845,CGDpheno1,TG,C57BL/6J,m,105,500486,318,000664,7,0.44
31845,CGDpheno1,TG,C57BL/6J,m,131,500488,318,000664,7,1.34
31845,CGDpheno1,TG,C57BL/6J,m,106,500490,318,000664,7,0.47
31845,CGDpheno1,TG,C57BL/6J,m,99,503430,318,000664,7,0.23
31845,CGDpheno1,TG,C57BL/6J,m,100,503432,318,000664,7,0.26
31845,CGDpheno1,TG,C57BL/6J,m,95,461903,318,000664,7,0.09
31845,CGDpheno1,TG,C57BL/6J,m,103,461905,318,000664,7,0.37
31845,CGDpheno1,TG,C57BL/6J,m,68,465351,318,000664,7,-0.85
31845,CGDpheno1,TG,C57BL/6J,m,80,465353,318,000664,7,-0.43
31845,CGDpheno1,TG,C57BL/6J,m,76,465355,318,000664,7,-0.57
31845,CGDpheno1,TG,C57BL/6J,m,67,465357,318,000664,7,-0.88
31845,CGDpheno1,TG,C57BL/6J,m,107,467172,318,000664,7,0.51
31845,CGDpheno1,TG,C57BL/6J,m,92,467174,318,000664,7,-0.01
31845,CGDpheno1,TG,C57BL/6J,m,91,467176,318,000664,7,-0.05
31845,CGDpheno1,TG,C57BL/6J,m,87,467178,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,m,42,470417,318,000664,7,-1.75
31845,CGDpheno1,TG,C57BL/6J,m,105,470419,318,000664,7,0.44
31845,CGDpheno1,TG,C57BL/6J,m,61,470421,318,000664,7,-1.09
31845,CGDpheno1,TG,C57BL/6J,m,227,470423,318,000664,7,4.67
31845,CGDpheno1,TG,C57BL/6J,m,87,473355,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,m,55,473357,318,000664,7,-1.30
31845,CGDpheno1,TG,C57BL/6J,m,87,473359,318,000664,7,-0.19
31845,CGDpheno1,TG,C57BL/6J,m,78,473361,318,000664,7,-0.50
31845,CGDpheno1,TG,C57BL/6J,m,32,477026,318,000664,7,-2.09
31845,CGDpheno1,TG,C57BL/6J,m,69,477028,318,000664,7,-0.81
31845,CGDpheno1,TG,C57BL/6J,m,64,477030,318,000664,7,-0.98
31845,CGDpheno1,TG,C57BL/6J,m,89,477032,318,000664,7,-0.12
31845,CGDpheno1,TG,C57BL/6J,m,98,480406,318,000664,7,0.19
31845,CGDpheno1,TG,C57BL/6J,m,39,480408,318,000664,7,-1.85
31845,CGDpheno1,TG,C57BL/6J,m,102,480412,318,000664,7,0.33
31845,CGDpheno1,TG,C57BL/6J,m,116,505048,318,000664,7,0.82
31845,CGDpheno1,TG,C57BL/6J,m,128,456948,318,000664,7,1.23
31845,CGDpheno1,TG,C57BL/6J,m,77,455563,318,000664,7,-0.53
31845,CGDpheno1,TG,C57BL/6J,m,80,455561,318,000664,7,-0.43
31845,CGDpheno1,TG,C57BL/6J,m,81,455559,318,000664,7,-0.40
31845,CGDpheno1,TG,C57BL/6J,m,75,453945,318,000664,7,-0.60
31845,CGDpheno1,TG,C57BL/6J,m,83,453943,318,000664,7,-0.33
31845,CGDpheno1,TG,C57BL/6J,m,81,453941,318,000664,7,-0.40
31845,CGDpheno1,TG,C57BL/6J,m,92,453939,318,000664,7,-0.01
