measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47112,Gould2,grooming_12,129S6/SvEvTac,m,5,10-163b,471,809,53,2.41
47112,Gould2,grooming_12,129S6/SvEvTac,m,1,10-163c,471,809,53,-0.80
47112,Gould2,grooming_12,129S6/SvEvTac,m,2,10-163d,471,809,53,0.00
47112,Gould2,grooming_12,129S6/SvEvTac,m,3,10-164a,471,809,53,0.80
47112,Gould2,grooming_12,129S6/SvEvTac,m,2,10-164b,471,809,53,0.00
47112,Gould2,grooming_12,129S6/SvEvTac,m,1,10-164c,471,809,53,-0.80
47112,Gould2,grooming_12,129S6/SvEvTac,m,1,10-164d,471,809,53,-0.80
47112,Gould2,grooming_12,129S6/SvEvTac,m,1,10-166c,471,809,53,-0.80
47112,Gould2,grooming_12,129S6/SvEvTac,m,2,10-166d,471,809,53,0.00
47112,Gould2,grooming_12,129S6/SvEvTac,m,2,10-163a,471,809,53,0.00
47112,Gould2,grooming_12,A/J,m,4,10-72d,471,000646,4,0.71
47112,Gould2,grooming_12,A/J,m,4,10-71a,471,000646,4,0.71
47112,Gould2,grooming_12,A/J,m,3,10-71b,471,000646,4,0.00
47112,Gould2,grooming_12,A/J,m,5,10-71c,471,000646,4,1.41
47112,Gould2,grooming_12,A/J,m,5,10-71d,471,000646,4,1.41
47112,Gould2,grooming_12,A/J,m,2,10-72c,471,000646,4,-0.71
47112,Gould2,grooming_12,A/J,m,2,10-87a,471,000646,4,-0.71
47112,Gould2,grooming_12,A/J,m,1,10-87b,471,000646,4,-1.41
47112,Gould2,grooming_12,A/J,m,2,10-87c,471,000646,4,-0.71
47112,Gould2,grooming_12,A/J,m,2,10-87d,471,000646,4,-0.71
47112,Gould2,grooming_12,BALB/cByJ,m,2,10-39a,471,001026,50,-0.38
47112,Gould2,grooming_12,BALB/cByJ,m,2,10-39b,471,001026,50,-0.38
47112,Gould2,grooming_12,BALB/cByJ,m,3,10-39c,471,001026,50,0.77
47112,Gould2,grooming_12,BALB/cByJ,m,4,10-40a,471,001026,50,1.92
47112,Gould2,grooming_12,BALB/cByJ,m,2,10-40b,471,001026,50,-0.38
47112,Gould2,grooming_12,BALB/cByJ,m,1,10-40c,471,001026,50,-1.54
47112,Gould2,grooming_12,BALB/cByJ,m,2,10-40d,471,001026,50,-0.38
47112,Gould2,grooming_12,BALB/cByJ,m,3,10-42c,471,001026,50,0.77
47112,Gould2,grooming_12,BALB/cByJ,m,2,10-42d,471,001026,50,-0.38
47112,Gould2,grooming_12,C3H/HeJ,m,1,10-82a,471,000659,6,-0.19
47112,Gould2,grooming_12,C3H/HeJ,m,2,10-82b,471,000659,6,0.77
47112,Gould2,grooming_12,C3H/HeJ,m,1,10-85d,471,000659,6,-0.19
47112,Gould2,grooming_12,C3H/HeJ,m,2,10-85c,471,000659,6,0.77
47112,Gould2,grooming_12,C3H/HeJ,m,1,10-83d,471,000659,6,-0.19
47112,Gould2,grooming_12,C3H/HeJ,m,2,10-83c,471,000659,6,0.77
47112,Gould2,grooming_12,C3H/HeJ,m,0,10-83b,471,000659,6,-1.16
47112,Gould2,grooming_12,C3H/HeJ,m,3,10-83a,471,000659,6,1.74
47112,Gould2,grooming_12,C3H/HeJ,m,0,10-82d,471,000659,6,-1.16
47112,Gould2,grooming_12,C3H/HeJ,m,0,10-82c,471,000659,6,-1.16
47112,Gould2,grooming_12,C57BL/6J,m,5,10-22a,471,000664,7,0.85
47112,Gould2,grooming_12,C57BL/6J,m,5,10-22b,471,000664,7,0.85
47112,Gould2,grooming_12,C57BL/6J,m,2,10-22c,471,000664,7,-1.48
47112,Gould2,grooming_12,C57BL/6J,m,3,10-22d,471,000664,7,-0.70
47112,Gould2,grooming_12,C57BL/6J,m,4,10-23a,471,000664,7,0.08
47112,Gould2,grooming_12,C57BL/6J,m,3,10-23b,471,000664,7,-0.70
47112,Gould2,grooming_12,C57BL/6J,m,5,10-23c,471,000664,7,0.85
47112,Gould2,grooming_12,C57BL/6J,m,3,10-23d,471,000664,7,-0.70
47112,Gould2,grooming_12,C57BL/6J,m,3,10-25c,471,000664,7,-0.70
47112,Gould2,grooming_12,C57BL/6J,m,6,10-25d,471,000664,7,1.63
47112,Gould2,grooming_12,CBA/J,m,3,10-66a,471,000656,16,0.16
47112,Gould2,grooming_12,CBA/J,m,2,10-69d,471,000656,16,-0.65
47112,Gould2,grooming_12,CBA/J,m,4,10-69c,471,000656,16,0.98
47112,Gould2,grooming_12,CBA/J,m,2,10-67d,471,000656,16,-0.65
47112,Gould2,grooming_12,CBA/J,m,5,10-67c,471,000656,16,1.79
47112,Gould2,grooming_12,CBA/J,m,4,10-67b,471,000656,16,0.98
47112,Gould2,grooming_12,CBA/J,m,1,10-67a,471,000656,16,-1.46
47112,Gould2,grooming_12,CBA/J,m,3,10-66d,471,000656,16,0.16
47112,Gould2,grooming_12,CBA/J,m,2,10-66c,471,000656,16,-0.65
47112,Gould2,grooming_12,CBA/J,m,2,10-66b,471,000656,16,-0.65
47112,Gould2,grooming_12,DBA/1J,m,3,10-90d,471,000670,65,-1.39
47112,Gould2,grooming_12,DBA/1J,m,5,10-44a,471,000670,65,0.46
47112,Gould2,grooming_12,DBA/1J,m,4,10-44b,471,000670,65,-0.46
47112,Gould2,grooming_12,DBA/1J,m,4,10-44c,471,000670,65,-0.46
47112,Gould2,grooming_12,DBA/1J,m,4,10-44d,471,000670,65,-0.46
47112,Gould2,grooming_12,DBA/1J,m,3,10-45c,471,000670,65,-1.39
47112,Gould2,grooming_12,DBA/1J,m,6,10-45d,471,000670,65,1.39
47112,Gould2,grooming_12,DBA/1J,m,5,10-90a,471,000670,65,0.46
47112,Gould2,grooming_12,DBA/1J,m,5,10-90b,471,000670,65,0.46
47112,Gould2,grooming_12,DBA/1J,m,6,10-90c,471,000670,65,1.39
47112,Gould2,grooming_12,DBA/2J,m,5,10-92d,471,000671,8,1.03
47112,Gould2,grooming_12,DBA/2J,m,6,10-27a,471,000671,8,2.17
47112,Gould2,grooming_12,DBA/2J,m,4,10-27b,471,000671,8,-0.11
47112,Gould2,grooming_12,DBA/2J,m,4,10-27c,471,000671,8,-0.11
47112,Gould2,grooming_12,DBA/2J,m,4,10-27d,471,000671,8,-0.11
47112,Gould2,grooming_12,DBA/2J,m,3,10-28c,471,000671,8,-1.26
47112,Gould2,grooming_12,DBA/2J,m,4,10-28d,471,000671,8,-0.11
47112,Gould2,grooming_12,DBA/2J,m,4,10-92a,471,000671,8,-0.11
47112,Gould2,grooming_12,DBA/2J,m,4,10-92b,471,000671,8,-0.11
47112,Gould2,grooming_12,DBA/2J,m,3,10-92c,471,000671,8,-1.26
