measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63528,Lesage1,cDC1_of_tot,129S1/SvImJ,f,0.248,129S_3,635,002448,3,0.71
63528,Lesage1,cDC1_of_tot,129S1/SvImJ,f,0.229,129S_4,635,002448,3,-0.71
63528,Lesage1,cDC1_of_tot,129S1/SvImJ,m,0.233,129S_1,635,002448,3,0.71
63528,Lesage1,cDC1_of_tot,129S1/SvImJ,m,0.212,129S_2,635,002448,3,-0.71
63528,Lesage1,cDC1_of_tot,A/J,f,0.262,AJ_3,635,000646,4,0.71
63528,Lesage1,cDC1_of_tot,A/J,f,0.152,AJ_4,635,000646,4,-0.71
63528,Lesage1,cDC1_of_tot,A/J,m,0.24,AJ_1,635,000646,4,-0.71
63528,Lesage1,cDC1_of_tot,A/J,m,0.241,AJ_2,635,000646,4,0.71
63528,Lesage1,cDC1_of_tot,C57BL/6J,f,0.389,B6_445,635,000664,7,-0.54
63528,Lesage1,cDC1_of_tot,C57BL/6J,f,0.399,B6_452,635,000664,7,-0.49
63528,Lesage1,cDC1_of_tot,C57BL/6J,f,0.404,B6_453,635,000664,7,-0.47
63528,Lesage1,cDC1_of_tot,C57BL/6J,f,0.816,B6_454,635,000664,7,1.5
63528,Lesage1,cDC1_of_tot,C57BL/6J,m,0.486,B6_451,635,000664,7,0.0
63528,Lesage1,cDC1_of_tot,CAST/EiJ,f,0.23,CAST_3,635,000928,2,0.71
63528,Lesage1,cDC1_of_tot,CAST/EiJ,f,0.099,CAST_4,635,000928,2,-0.71
63528,Lesage1,cDC1_of_tot,CAST/EiJ,m,0.179,CAST_1,635,000928,2,-0.71
63528,Lesage1,cDC1_of_tot,CAST/EiJ,m,0.194,CAST_2,635,000928,2,0.71
63528,Lesage1,cDC1_of_tot,CC008/Geni,m,0.322,BOON_HF_2,635,,1715,0.71
63528,Lesage1,cDC1_of_tot,CC008/Geni,m,0.249,BOON_HF_3,635,,1715,-0.71
63528,Lesage1,cDC1_of_tot,CC010/Geni,f,0.228,NUK_AC_1,635,,1716,-0.71
63528,Lesage1,cDC1_of_tot,CC010/Geni,f,0.407,NUK_AC_2,635,,1716,0.71
63528,Lesage1,cDC1_of_tot,CC010/Geni,m,0.388,NUK_AC_3,635,,1716,0.0
63528,Lesage1,cDC1_of_tot,CC012/Geni,f,0.06,DAVIS_BA_5,635,,1717,0.04
63528,Lesage1,cDC1_of_tot,CC012/Geni,f,0.068,DAVIS_BA_7,635,,1717,0.98
63528,Lesage1,cDC1_of_tot,CC012/Geni,f,0.051,DAVIS_BA_8,635,,1717,-1.02
63528,Lesage1,cDC1_of_tot,CC012/Geni,m,0.06,DAVIS_BA_1,635,,1717,-0.91
63528,Lesage1,cDC1_of_tot,CC012/Geni,m,0.122,DAVIS_BA_2,635,,1717,0.83
63528,Lesage1,cDC1_of_tot,CC012/Geni,m,0.139,DAVIS_BA_3,635,,1717,1.31
63528,Lesage1,cDC1_of_tot,CC012/Geni,m,0.071,DAVIS_BA_4,635,,1717,-0.6
63528,Lesage1,cDC1_of_tot,CC012/Geni,m,0.07,DAVIS_BA_6,635,,1717,-0.63
63528,Lesage1,cDC1_of_tot,CC013/Geni,m,0.267,GIG_EF_1,635,,1718,0.12
63528,Lesage1,cDC1_of_tot,CC013/Geni,m,0.309,GIG_EF_2,635,,1718,0.93
63528,Lesage1,cDC1_of_tot,CC013/Geni,m,0.206,GIG_EF_3,635,,1718,-1.06
63528,Lesage1,cDC1_of_tot,CC016/Geni,m,0.377,SAT_GA_1,635,,1719,-0.19
63528,Lesage1,cDC1_of_tot,CC016/Geni,m,0.326,SAT_GA_2,635,,1719,-0.89
63528,Lesage1,cDC1_of_tot,CC016/Geni,m,0.469,SAT_GA_3,635,,1719,1.08
63528,Lesage1,cDC1_of_tot,CC020/Geni,f,0.141,JUNIOR_GB_2,635,,1720,0.0
63528,Lesage1,cDC1_of_tot,CC020/Geni,m,0.085,JUNIOR_GB_1,635,,1720,-0.71
63528,Lesage1,cDC1_of_tot,CC020/Geni,m,0.116,JUNIOR_GB_3,635,,1720,0.71
63528,Lesage1,cDC1_of_tot,CC023/Geni,m,0.78,TOP_DA_1,635,,1721,1.15
63528,Lesage1,cDC1_of_tot,CC023/Geni,m,0.675,TOP_DA_2,635,,1721,-0.53
63528,Lesage1,cDC1_of_tot,CC023/Geni,m,0.669,TOP_DA_3,635,,1721,-0.62
63528,Lesage1,cDC1_of_tot,CC024/Geni,f,0.362,CIS_AD_2,635,,1722,0.71
63528,Lesage1,cDC1_of_tot,CC024/Geni,f,0.287,CIS_AD_3,635,,1722,-0.71
63528,Lesage1,cDC1_of_tot,CC024/Geni,m,0.657,CIS_AD_1,635,,1722,0.0
63528,Lesage1,cDC1_of_tot,CC025/Geni,f,0.031,FEW_FD_1,635,,1723,0.51
63528,Lesage1,cDC1_of_tot,CC025/Geni,f,0.032,FEW_FD_2,635,,1723,0.64
63528,Lesage1,cDC1_of_tot,CC025/Geni,f,0.018,FEW_FD_3,635,,1723,-1.15
63528,Lesage1,cDC1_of_tot,CC026/Geni,m,0.56,TAS_FE_1,635,,1724,-0.41
63528,Lesage1,cDC1_of_tot,CC026/Geni,m,0.555,TAS_FE_2,635,,1724,-0.73
63528,Lesage1,cDC1_of_tot,CC026/Geni,m,0.584,TAS_FE_3,635,,1724,1.14
63528,Lesage1,cDC1_of_tot,CC027/Geni,f,0.758,TOFU_FB_1,635,,1725,0.0
63528,Lesage1,cDC1_of_tot,CC027/Geni,m,0.574,TOFU_FB_2,635,,1725,-0.71
63528,Lesage1,cDC1_of_tot,CC027/Geni,m,0.608,TOFU_FB_3,635,,1725,0.71
63528,Lesage1,cDC1_of_tot,CC030/Geni,f,0.297,ZIF2_FC_1,635,,1726,0.71
63528,Lesage1,cDC1_of_tot,CC030/Geni,f,0.274,ZIF2_FC_2,635,,1726,-0.71
63528,Lesage1,cDC1_of_tot,CC031/Geni,f,0.344,WAB2_DH_1,635,,1727,0.0
63528,Lesage1,cDC1_of_tot,CC031/Geni,m,0.352,WAB2_DH_2,635,,1727,0.71
63528,Lesage1,cDC1_of_tot,CC031/Geni,m,0.323,WAB2_DH_3,635,,1727,-0.71
63528,Lesage1,cDC1_of_tot,CC032/Geni,m,0.735,BEM_AG_1,635,,1728,0.92
63528,Lesage1,cDC1_of_tot,CC032/Geni,m,0.691,BEM_AG_2,635,,1728,0.15
63528,Lesage1,cDC1_of_tot,CC032/Geni,m,0.621,BEM_AG_3,635,,1728,-1.07
63528,Lesage1,cDC1_of_tot,CC033/Geni,f,0.768,YID_FH_1,635,,1729,0.69
63528,Lesage1,cDC1_of_tot,CC033/Geni,f,0.67,YID_FH_2,635,,1729,-1.15
63528,Lesage1,cDC1_of_tot,CC033/Geni,f,0.756,YID_FH_3,635,,1729,0.46
63528,Lesage1,cDC1_of_tot,CC038/Geni,f,0.232,ROGAN_CF_2,635,,1730,0.71
63528,Lesage1,cDC1_of_tot,CC038/Geni,f,0.221,ROGAN_CF_3,635,,1730,-0.71
63528,Lesage1,cDC1_of_tot,CC038/Geni,m,0.258,ROGAN_CF_1,635,,1730,0.0
63528,Lesage1,cDC1_of_tot,CC042/Geni,m,0.617,BOM_GB_1,635,,1731,-0.57
63528,Lesage1,cDC1_of_tot,CC042/Geni,m,0.616,BOM_GB_2,635,,1731,-0.59
63528,Lesage1,cDC1_of_tot,CC042/Geni,m,0.691,BOM_GB_3,635,,1731,1.15
63528,Lesage1,cDC1_of_tot,CC043/Geni,m,0.537,PIPING_BD_1,635,,1732,0.53
63528,Lesage1,cDC1_of_tot,CC043/Geni,m,0.544,PIPING_BD_2,635,,1732,0.62
63528,Lesage1,cDC1_of_tot,CC043/Geni,m,0.4,PIPING_BD_3,635,,1732,-1.15
63528,Lesage1,cDC1_of_tot,CC056/Geni,f,0.783,PUB_CD_1,635,,1733,0.0
63528,Lesage1,cDC1_of_tot,CC056/Geni,m,0.805,PUB_CD_2,635,,1733,0.71
63528,Lesage1,cDC1_of_tot,CC056/Geni,m,0.781,PUB_CD_3,635,,1733,-0.71
63528,Lesage1,cDC1_of_tot,CC061/Geni,m,0.717,FIM_DF_1,635,,1734,0.19
63528,Lesage1,cDC1_of_tot,CC061/Geni,m,0.794,FIM_DF_2,635,,1734,0.89
63528,Lesage1,cDC1_of_tot,CC061/Geni,m,0.579,FIM_DF_3,635,,1734,-1.08
63528,Lesage1,cDC1_of_tot,CIV2_FE,f,0.905,CIV2_FE_1,635,,1735,-0.17
63528,Lesage1,cDC1_of_tot,CIV2_FE,f,1.09,CIV2_FE_2,635,,1735,1.08
63528,Lesage1,cDC1_of_tot,CIV2_FE,f,0.797,CIV2_FE_3,635,,1735,-0.9
63528,Lesage1,cDC1_of_tot,DET3_GA,m,0.488,DET3_GA_1,635,,1736,-0.94
63528,Lesage1,cDC1_of_tot,DET3_GA,m,0.515,DET3_GA_2,635,,1736,-0.1
63528,Lesage1,cDC1_of_tot,DET3_GA,m,0.552,DET3_GA_3,635,,1736,1.05
63528,Lesage1,cDC1_of_tot,DONNELL_HA,f,0.641,DONNELL_HA_2,635,,1737,-0.71
63528,Lesage1,cDC1_of_tot,DONNELL_HA,f,0.85,DONNELL_HA_5,635,,1737,0.71
63528,Lesage1,cDC1_of_tot,DONNELL_HA,m,0.509,DONNELL_HA_1,635,,1737,-1.08
63528,Lesage1,cDC1_of_tot,DONNELL_HA,m,1.11,DONNELL_HA_3,635,,1737,0.89
63528,Lesage1,cDC1_of_tot,DONNELL_HA,m,0.894,DONNELL_HA_4,635,,1737,0.19
63528,Lesage1,cDC1_of_tot,FIV_AC,m,0.226,FIV_AC_1,635,,1738,-0.16
63528,Lesage1,cDC1_of_tot,FIV_AC,m,0.174,FIV_AC_2,635,,1738,-1.34
63528,Lesage1,cDC1_of_tot,FIV_AC,m,0.26,FIV_AC_3,635,,1738,0.61
63528,Lesage1,cDC1_of_tot,FIV_AC,m,0.273,FIV_AC_4,635,,1738,0.9
63528,Lesage1,cDC1_of_tot,FUF_HE,f,0.585,FUF_HE_1,635,,1739,0.81
63528,Lesage1,cDC1_of_tot,FUF_HE,f,0.526,FUF_HE_2,635,,1739,0.31
63528,Lesage1,cDC1_of_tot,FUF_HE,f,0.357,FUF_HE_3,635,,1739,-1.12
63528,Lesage1,cDC1_of_tot,GALASUPREME_CE,m,0.279,GALASUPREME_CE_1,635,,1740,0.97
63528,Lesage1,cDC1_of_tot,GALASUPREME_CE,m,0.244,GALASUPREME_CE_2,635,,1740,-1.03
63528,Lesage1,cDC1_of_tot,GALASUPREME_CE,m,0.263,GALASUPREME_CE_3,635,,1740,0.06
63528,Lesage1,cDC1_of_tot,GIT_GC,f,0.1,GIT_GC_1,635,,1741,0.0
63528,Lesage1,cDC1_of_tot,GIT_GC,m,0.13,GIT_GC_2,635,,1741,-0.71
63528,Lesage1,cDC1_of_tot,GIT_GC,m,0.142,GIT_GC_3,635,,1741,0.71
63528,Lesage1,cDC1_of_tot,HAX2_EF,f,0.229,HAX2_EF_1,635,,1742,0.74
63528,Lesage1,cDC1_of_tot,HAX2_EF,f,0.22,HAX2_EF_2,635,,1742,0.39
63528,Lesage1,cDC1_of_tot,HAX2_EF,f,0.181,HAX2_EF_3,635,,1742,-1.14
63528,Lesage1,cDC1_of_tot,HAZ_FE,f,0.526,HAZ_FE_1,635,,1743,0.0
63528,Lesage1,cDC1_of_tot,HAZ_FE,m,0.458,HAZ_FE_2,635,,1743,0.71
63528,Lesage1,cDC1_of_tot,HAZ_FE,m,0.417,HAZ_FE_3,635,,1743,-0.71
63528,Lesage1,cDC1_of_tot,HIP_GA,f,0.251,HIP_GA_3,635,,1744,0.0
63528,Lesage1,cDC1_of_tot,HIP_GA,m,0.403,HIP_GA_1,635,,1744,-0.71
63528,Lesage1,cDC1_of_tot,HIP_GA,m,0.427,HIP_GA_2,635,,1744,0.71
63528,Lesage1,cDC1_of_tot,HOE_GC,f,0.086,HOE_GC_3,635,,1745,0.0
63528,Lesage1,cDC1_of_tot,HOE_GC,m,0.151,HOE_GC_1,635,,1745,-0.71
63528,Lesage1,cDC1_of_tot,HOE_GC,m,0.184,HOE_GC_2,635,,1745,0.71
63528,Lesage1,cDC1_of_tot,JUD_EF,m,0.606,JUD_EF_1,635,,1746,-1.0
63528,Lesage1,cDC1_of_tot,JUD_EF,m,0.762,JUD_EF_2,635,,1746,0.57
63528,Lesage1,cDC1_of_tot,JUD_EF,m,0.639,JUD_EF_3,635,,1746,-0.67
63528,Lesage1,cDC1_of_tot,JUD_EF,m,0.814,JUD_EF_4,635,,1746,1.1
63528,Lesage1,cDC1_of_tot,KAV_AF,f,0.605,KAV_AF_1,635,,1747,-0.71
63528,Lesage1,cDC1_of_tot,KAV_AF,f,0.653,KAV_AF_2,635,,1747,0.71
63528,Lesage1,cDC1_of_tot,KAV_AF,m,0.632,KAV_AF_3,635,,1747,0.0
63528,Lesage1,cDC1_of_tot,LAM_DC,f,0.421,LAM_DC_3,635,,1748,0.0
63528,Lesage1,cDC1_of_tot,LAM_DC,m,0.443,LAM_DC_1,635,,1748,0.71
63528,Lesage1,cDC1_of_tot,LAM_DC,m,0.367,LAM_DC_2,635,,1748,-0.71
63528,Lesage1,cDC1_of_tot,LAT_HD,f,0.27,LAT_HD_3,635,,1749,0.65
63528,Lesage1,cDC1_of_tot,LAT_HD,f,0.315,LAT_HD_4,635,,1749,1.27
63528,Lesage1,cDC1_of_tot,LAT_HD,f,0.228,LAT_HD_5,635,,1749,0.07
63528,Lesage1,cDC1_of_tot,LAT_HD,f,0.147,LAT_HD_6,635,,1749,-1.05
63528,Lesage1,cDC1_of_tot,LAT_HD,f,0.156,LAT_HD_7,635,,1749,-0.93
63528,Lesage1,cDC1_of_tot,LAT_HD,m,0.478,LAT_HD_1,635,,1749,-0.71
63528,Lesage1,cDC1_of_tot,LAT_HD,m,0.549,LAT_HD_2,635,,1749,0.71
63528,Lesage1,cDC1_of_tot,LAX_FC,f,0.115,LAX_FC_2,635,,1750,0.0
63528,Lesage1,cDC1_of_tot,LAX_FC,m,0.187,LAX_FC_1,635,,1750,0.0
63528,Lesage1,cDC1_of_tot,LEL_FH,m,1.15,LEL_FH_1,635,,1751,0.71
63528,Lesage1,cDC1_of_tot,LEL_FH,m,0.813,LEL_FH_2,635,,1751,-0.71
63528,Lesage1,cDC1_of_tot,LIP_BG,f,0.455,LIP_BG_1,635,,1752,0.25
63528,Lesage1,cDC1_of_tot,LIP_BG,f,0.389,LIP_BG_2,635,,1752,-1.44
63528,Lesage1,cDC1_of_tot,LIP_BG,f,0.458,LIP_BG_3,635,,1752,0.33
63528,Lesage1,cDC1_of_tot,LIP_BG,f,0.479,LIP_BG_4,635,,1752,0.87
63528,Lesage1,cDC1_of_tot,LIP_BG,m,0.547,LIP_BG_5,635,,1752,0.0
63528,Lesage1,cDC1_of_tot,LIV_DA,f,0.413,LIV_DA_1,635,,1753,0.0
63528,Lesage1,cDC1_of_tot,LIV_DA,m,0.464,LIV_DA_2,635,,1753,-0.71
63528,Lesage1,cDC1_of_tot,LIV_DA,m,0.488,LIV_DA_3,635,,1753,0.71
63528,Lesage1,cDC1_of_tot,LOD_AE,f,0.356,LOD_AE_1,635,,1754,-1.12
63528,Lesage1,cDC1_of_tot,LOD_AE,f,0.535,LOD_AE_2,635,,1754,0.8
63528,Lesage1,cDC1_of_tot,LOD_AE,f,0.49,LOD_AE_3,635,,1754,0.32
63528,Lesage1,cDC1_of_tot,LOM_BG,m,0.427,LOM_BG_1,635,,1755,0.69
63528,Lesage1,cDC1_of_tot,LOM_BG,m,0.407,LOM_BG_2,635,,1755,0.46
63528,Lesage1,cDC1_of_tot,LOM_BG,m,0.264,LOM_BG_3,635,,1755,-1.15
63528,Lesage1,cDC1_of_tot,LOT_FC,f,0.131,LOT_FC_1,635,,1756,0.85
63528,Lesage1,cDC1_of_tot,LOT_FC,f,0.147,LOT_FC_2,635,,1756,1.26
63528,Lesage1,cDC1_of_tot,LOT_FC,f,0.118,LOT_FC_3,635,,1756,0.51
63528,Lesage1,cDC1_of_tot,LOT_FC,f,0.054,LOT_FC_4,635,,1756,-1.15
63528,Lesage1,cDC1_of_tot,LOT_FC,f,0.068,LOT_FC_5,635,,1756,-0.79
63528,Lesage1,cDC1_of_tot,LOT_FC,f,0.072,LOT_FC_6,635,,1756,-0.68
63528,Lesage1,cDC1_of_tot,LUF_AD,m,0.401,LUF_AD_1,635,,1758,-1.02
63528,Lesage1,cDC1_of_tot,LUF_AD,m,0.423,LUF_AD_2,635,,1758,-0.7
63528,Lesage1,cDC1_of_tot,LUF_AD,m,0.543,LUF_AD_3,635,,1758,1.02
63528,Lesage1,cDC1_of_tot,LUF_AD,m,0.55,LUF_AD_4,635,,1758,1.12
63528,Lesage1,cDC1_of_tot,LUF_AD,m,0.443,LUF_AD_5,635,,1758,-0.42
63528,Lesage1,cDC1_of_tot,LUG_EH,m,0.083,LUG_EH_1,635,,1759,0.82
63528,Lesage1,cDC1_of_tot,LUG_EH,m,0.077,LUG_EH_2,635,,1759,0.29
63528,Lesage1,cDC1_of_tot,LUG_EH,m,0.061,LUG_EH_3,635,,1759,-1.11
63528,Lesage1,cDC1_of_tot,LUV_DG,m,0.225,LUV_DG_1,635,,1761,-0.47
63528,Lesage1,cDC1_of_tot,LUV_DG,m,0.192,LUV_DG_2,635,,1761,-1.06
63528,Lesage1,cDC1_of_tot,LUV_DG,m,0.267,LUV_DG_3,635,,1761,0.28
63528,Lesage1,cDC1_of_tot,LUV_DG,m,0.321,LUV_DG_4,635,,1761,1.25
63528,Lesage1,cDC1_of_tot,LUZ_FH,f,0.353,LUZ_FH_1,635,,1762,0.97
63528,Lesage1,cDC1_of_tot,LUZ_FH,f,0.261,LUZ_FH_2,635,,1762,-1.26
63528,Lesage1,cDC1_of_tot,LUZ_FH,f,0.338,LUZ_FH_3,635,,1762,0.61
63528,Lesage1,cDC1_of_tot,LUZ_FH,f,0.3,LUZ_FH_4,635,,1762,-0.32
63528,Lesage1,cDC1_of_tot,LUZ_FH,m,0.225,LUZ_FH_5,635,,1762,0.0
63528,Lesage1,cDC1_of_tot,MERCURI_HF,m,0.28,MERCURI_HF_1,635,,1763,-1.02
63528,Lesage1,cDC1_of_tot,MERCURI_HF,m,0.294,MERCURI_HF_2,635,,1763,0.05
63528,Lesage1,cDC1_of_tot,MERCURI_HF,m,0.306,MERCURI_HF_3,635,,1763,0.97
63528,Lesage1,cDC1_of_tot,NOD/ShiLtJ,f,0.296,NOD_2189,635,001976,13,-0.71
63528,Lesage1,cDC1_of_tot,NOD/ShiLtJ,f,0.299,NOD_2190,635,001976,13,0.71
63528,Lesage1,cDC1_of_tot,NOD/ShiLtJ,m,0.233,NOD_2187,635,001976,13,-0.71
63528,Lesage1,cDC1_of_tot,NOD/ShiLtJ,m,0.281,NOD_2188,635,001976,13,0.71
63528,Lesage1,cDC1_of_tot,NZO/HlLtJ,f,0.173,NZO_3,635,002105,122,0.71
63528,Lesage1,cDC1_of_tot,NZO/HlLtJ,f,0.17,NZO_4,635,002105,122,-0.71
63528,Lesage1,cDC1_of_tot,NZO/HlLtJ,m,0.245,NZO_1,635,002105,122,0.71
63528,Lesage1,cDC1_of_tot,NZO/HlLtJ,m,0.164,NZO_2,635,002105,122,-0.71
63528,Lesage1,cDC1_of_tot,PAT_CD,m,0.33,PAT_CD_1,635,,1766,-0.41
63528,Lesage1,cDC1_of_tot,PAT_CD,m,0.317,PAT_CD_2,635,,1766,-0.73
63528,Lesage1,cDC1_of_tot,PAT_CD,m,0.395,PAT_CD_3,635,,1766,1.14
63528,Lesage1,cDC1_of_tot,PEF_EC,f,0.595,PEF_EC_4,635,,1767,0.68
63528,Lesage1,cDC1_of_tot,PEF_EC,f,0.491,PEF_EC_5,635,,1767,-1.15
63528,Lesage1,cDC1_of_tot,PEF_EC,f,0.583,PEF_EC_6,635,,1767,0.47
63528,Lesage1,cDC1_of_tot,PEF_EC,m,0.579,PEF_EC_1,635,,1767,-0.78
63528,Lesage1,cDC1_of_tot,PEF_EC,m,0.623,PEF_EC_2,635,,1767,-0.35
63528,Lesage1,cDC1_of_tot,PEF_EC,m,0.773,PEF_EC_3,635,,1767,1.13
63528,Lesage1,cDC1_of_tot,POH_DC,f,0.138,POH_DC_1,635,,1768,0.79
63528,Lesage1,cDC1_of_tot,POH_DC,f,0.13,POH_DC_2,635,,1768,0.33
63528,Lesage1,cDC1_of_tot,POH_DC,f,0.105,POH_DC_3,635,,1768,-1.12
63528,Lesage1,cDC1_of_tot,PWK/PhJ,f,0.077,PWK_3,635,003715,217,-0.71
63528,Lesage1,cDC1_of_tot,PWK/PhJ,f,0.119,PWK_4,635,003715,217,0.71
63528,Lesage1,cDC1_of_tot,PWK/PhJ,m,0.132,PWK_1,635,003715,217,-0.71
63528,Lesage1,cDC1_of_tot,PWK/PhJ,m,0.135,PWK_2,635,003715,217,0.71
63528,Lesage1,cDC1_of_tot,SEH_AH,f,0.424,SEH_AH_5,635,,1770,0.0
63528,Lesage1,cDC1_of_tot,SEH_AH,m,0.426,SEH_AH_1,635,,1770,-1.02
63528,Lesage1,cDC1_of_tot,SEH_AH,m,0.536,SEH_AH_2,635,,1770,0.91
63528,Lesage1,cDC1_of_tot,SEH_AH,m,0.445,SEH_AH_3,635,,1770,-0.69
63528,Lesage1,cDC1_of_tot,SEH_AH,m,0.53,SEH_AH_4,635,,1770,0.8
63528,Lesage1,cDC1_of_tot,STUCKY_HF,f,0.395,STUCKY_HF_1,635,,1771,0.45
63528,Lesage1,cDC1_of_tot,STUCKY_HF,f,0.418,STUCKY_HF_2,635,,1771,0.7
63528,Lesage1,cDC1_of_tot,STUCKY_HF,f,0.25,STUCKY_HF_4,635,,1771,-1.15
63528,Lesage1,cDC1_of_tot,STUCKY_HF,m,0.285,STUCKY_HF_3,635,,1771,0.0
63528,Lesage1,cDC1_of_tot,VIT_ED,f,0.419,VIT_ED_1,635,,1772,0.0
63528,Lesage1,cDC1_of_tot,VIT_ED,f,0.5,VIT_ED_2,635,,1772,1.0
63528,Lesage1,cDC1_of_tot,VIT_ED,f,0.338,VIT_ED_3,635,,1772,-1.0
63528,Lesage1,cDC1_of_tot,VUX2_HF,m,0.209,VUX2_HF_1,635,,1773,0.19
63528,Lesage1,cDC1_of_tot,VUX2_HF,m,0.171,VUX2_HF_2,635,,1773,-1.08
63528,Lesage1,cDC1_of_tot,VUX2_HF,m,0.23,VUX2_HF_3,635,,1773,0.89
63528,Lesage1,cDC1_of_tot,WAD,f,0.268,WAD_1,635,,1774,0.07
63528,Lesage1,cDC1_of_tot,WAD,f,0.304,WAD_2,635,,1774,0.96
63528,Lesage1,cDC1_of_tot,WAD,f,0.223,WAD_3,635,,1774,-1.03
63528,Lesage1,cDC1_of_tot,WSB/EiJ,f,0.305,WSB_3,635,001145,42,-0.71
63528,Lesage1,cDC1_of_tot,WSB/EiJ,f,0.359,WSB_4,635,001145,42,0.71
63528,Lesage1,cDC1_of_tot,WSB/EiJ,m,0.279,WSB_1,635,001145,42,0.71
63528,Lesage1,cDC1_of_tot,WSB/EiJ,m,0.195,WSB_2,635,001145,42,-0.71
63528,Lesage1,cDC1_of_tot,XAD8_BG,f,0.43,XAD8_BG_4,635,,1776,0.0
63528,Lesage1,cDC1_of_tot,XAD8_BG,m,0.651,XAD8_BG_1,635,,1776,1.03
63528,Lesage1,cDC1_of_tot,XAD8_BG,m,0.523,XAD8_BG_2,635,,1776,-0.97
63528,Lesage1,cDC1_of_tot,XAD8_BG,m,0.581,XAD8_BG_3,635,,1776,-0.06
63528,Lesage1,cDC1_of_tot,XAH3_GH,m,0.205,XAH3_GH_1,635,,1777,-0.46
63528,Lesage1,cDC1_of_tot,XAH3_GH,m,0.2,XAH3_GH_2,635,,1777,-0.69
63528,Lesage1,cDC1_of_tot,XAH3_GH,m,0.24,XAH3_GH_3,635,,1777,1.15
63528,Lesage1,cDC1_of_tot,XAS4_AF,m,0.222,XAS4_AF_1,635,,1778,0.58
63528,Lesage1,cDC1_of_tot,XAS4_AF,m,0.222,XAS4_AF_2,635,,1778,0.58
63528,Lesage1,cDC1_of_tot,XAS4_AF,m,0.218,XAS4_AF_3,635,,1778,-1.15
63528,Lesage1,cDC1_of_tot,XAV_AH,m,0.245,XAV_AH_1,635,,1779,-0.29
63528,Lesage1,cDC1_of_tot,XAV_AH,m,0.287,XAV_AH_2,635,,1779,1.11
63528,Lesage1,cDC1_of_tot,XAV_AH,m,0.229,XAV_AH_3,635,,1779,-0.82
63528,Lesage1,cDC1_of_tot,XAW2_CD,m,0.481,XAW2_CD_1,635,,1780,-0.71
63528,Lesage1,cDC1_of_tot,XAW2_CD,m,0.485,XAW2_CD_2,635,,1780,0.71
63528,Lesage1,cDC1_of_tot,XEB2_AG,f,0.142,XEB2_AG_4,635,,1781,-0.87
63528,Lesage1,cDC1_of_tot,XEB2_AG,f,0.163,XEB2_AG_5,635,,1781,1.09
63528,Lesage1,cDC1_of_tot,XEB2_AG,f,0.149,XEB2_AG_6,635,,1781,-0.22
63528,Lesage1,cDC1_of_tot,XEB2_AG,m,0.145,XEB2_AG_1,635,,1781,-1.1
63528,Lesage1,cDC1_of_tot,XEB2_AG,m,0.208,XEB2_AG_2,635,,1781,0.86
63528,Lesage1,cDC1_of_tot,XEB2_AG,m,0.188,XEB2_AG_3,635,,1781,0.24
63528,Lesage1,cDC1_of_tot,XEB_AF,f,0.16,XEB_AF_1,635,,1782,-0.71
63528,Lesage1,cDC1_of_tot,XEB_AF,f,0.17,XEB_AF_2,635,,1782,0.71
63528,Lesage1,cDC1_of_tot,XEB_AF,m,0.159,XEB_AF_3,635,,1782,0.0
63528,Lesage1,cDC1_of_tot,XEQ_EH,m,0.236,XEQ_EH_1,635,,1783,1.03
63528,Lesage1,cDC1_of_tot,XEQ_EH,m,0.186,XEQ_EH_2,635,,1783,-0.97
63528,Lesage1,cDC1_of_tot,XEQ_EH,m,0.209,XEQ_EH_3,635,,1783,-0.05
63528,Lesage1,cDC1_of_tot,XXEN2_DC,m,0.27,XXEN2_DC_1,635,,1784,0.65
63528,Lesage1,cDC1_of_tot,XXEN2_DC,m,0.22,XXEN2_DC_2,635,,1784,-1.15
63528,Lesage1,cDC1_of_tot,XXEN2_DC,m,0.266,XXEN2_DC_3,635,,1784,0.5
63528,Lesage1,cDC1_of_tot,XXEN3_DC,f,0.279,XXEN3_DC_1,635,,1785,0.0
63528,Lesage1,cDC1_of_tot,XXEN3_DC,m,0.385,XXEN3_DC_2,635,,1785,0.0
63528,Lesage1,cDC1_of_tot,YOX_DE,m,0.542,YOX_DE_1,635,,1786,0.41
63528,Lesage1,cDC1_of_tot,YOX_DE,m,0.551,YOX_DE_2,635,,1786,0.73
63528,Lesage1,cDC1_of_tot,YOX_DE,m,0.499,YOX_DE_3,635,,1786,-1.14
