measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110766,Attie2,GUDCA,J:DO,f,0.000106,DO021,1020,009376,70,5.33
110766,Attie2,GUDCA,J:DO,f,0.0000632,DO022,1020,009376,70,3.03
110766,Attie2,GUDCA,J:DO,f,0.0000116,DO023,1020,009376,70,0.25
110766,Attie2,GUDCA,J:DO,f,0.00000345,DO024,1020,009376,70,-0.19
110766,Attie2,GUDCA,J:DO,f,0.00000581,DO025,1020,009376,70,-0.06
110766,Attie2,GUDCA,J:DO,f,0.00000803,DO026,1020,009376,70,0.06
110766,Attie2,GUDCA,J:DO,f,0.0000064,DO027,1020,009376,70,-0.03
110766,Attie2,GUDCA,J:DO,f,0.000013,DO028,1020,009376,70,0.33
110766,Attie2,GUDCA,J:DO,f,0.0,DO030,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.00000847,DO031,1020,009376,70,0.08
110766,Attie2,GUDCA,J:DO,f,0.0,DO032,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.00000593,DO033,1020,009376,70,-0.05
110766,Attie2,GUDCA,J:DO,f,0.0,DO034,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO035,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO036,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0000289,DO037,1020,009376,70,1.18
110766,Attie2,GUDCA,J:DO,f,0.0,DO038,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO039,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO040,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO041,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO042,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO043,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO044,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO046,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO047,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO048,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO049,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO050,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO051,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO052,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0000233,DO053,1020,009376,70,0.88
110766,Attie2,GUDCA,J:DO,f,0.0,DO054,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO055,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO056,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO057,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO058,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO059,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO060,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO061,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO062,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO063,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO064,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO065,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0,DO066,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0000157,DO067,1020,009376,70,0.47
110766,Attie2,GUDCA,J:DO,f,0.0,DO068,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,f,0.0000337,DO069,1020,009376,70,1.44
110766,Attie2,GUDCA,J:DO,f,0.0,DO070,1020,009376,70,-0.37
110766,Attie2,GUDCA,J:DO,m,0.00000929,DO071,1020,009376,70,0.17
110766,Attie2,GUDCA,J:DO,m,0.0000141,DO072,1020,009376,70,0.48
110766,Attie2,GUDCA,J:DO,m,0.0,DO073,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO074,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO075,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO076,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO078,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO079,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO080,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO081,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO082,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO083,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0000181,DO084,1020,009376,70,0.73
110766,Attie2,GUDCA,J:DO,m,0.0000345,DO085,1020,009376,70,1.79
110766,Attie2,GUDCA,J:DO,m,0.0,DO086,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO087,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0000184,DO088,1020,009376,70,0.75
110766,Attie2,GUDCA,J:DO,m,0.0,DO089,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO090,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO091,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO092,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO093,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO094,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.000019,DO095,1020,009376,70,0.79
110766,Attie2,GUDCA,J:DO,m,0.0,DO096,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO097,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0000131,DO098,1020,009376,70,0.41
110766,Attie2,GUDCA,J:DO,m,0.0,DO099,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO100,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO101,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO102,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO103,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.000019,DO104,1020,009376,70,0.79
110766,Attie2,GUDCA,J:DO,m,0.0000941,DO105,1020,009376,70,5.62
110766,Attie2,GUDCA,J:DO,m,0.0000295,DO106,1020,009376,70,1.47
110766,Attie2,GUDCA,J:DO,m,0.0000155,DO107,1020,009376,70,0.57
110766,Attie2,GUDCA,J:DO,m,0.00000921,DO108,1020,009376,70,0.16
110766,Attie2,GUDCA,J:DO,m,0.0000076,DO109,1020,009376,70,0.06
110766,Attie2,GUDCA,J:DO,m,0.0,DO111,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.00000427,DO112,1020,009376,70,-0.16
110766,Attie2,GUDCA,J:DO,m,0.00000929,DO113,1020,009376,70,0.17
110766,Attie2,GUDCA,J:DO,m,0.0,DO114,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO115,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO116,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO118,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO119,1020,009376,70,-0.43
110766,Attie2,GUDCA,J:DO,m,0.0,DO120,1020,009376,70,-0.43
