measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52477,Wiltshire4,monocytes_Sel_D,129S1/SvImJ,m,124.57,SEL_72,524,002448,3,0.74
52477,Wiltshire4,monocytes_Sel_D,129S1/SvImJ,m,95.60,SEL_71,524,002448,3,-0.44
52477,Wiltshire4,monocytes_Sel_D,129S1/SvImJ,m,128.69,SEL_70,524,002448,3,0.90
52477,Wiltshire4,monocytes_Sel_D,129S1/SvImJ,m,76.85,SEL_69,524,002448,3,-1.20
52477,Wiltshire4,monocytes_Sel_D,129X1/SvJ,m,102.03,SEL_191,524,000691,47,1.46
52477,Wiltshire4,monocytes_Sel_D,129X1/SvJ,m,93.16,SEL_189,524,000691,47,-0.65
52477,Wiltshire4,monocytes_Sel_D,129X1/SvJ,m,93.16,SEL_190,524,000691,47,-0.65
52477,Wiltshire4,monocytes_Sel_D,129X1/SvJ,m,95.19,SEL_192,524,000691,47,-0.17
52477,Wiltshire4,monocytes_Sel_D,A/J,m,104.64,SEL_311,524,000646,4,0.41
52477,Wiltshire4,monocytes_Sel_D,A/J,m,100.15,SEL_309,524,000646,4,-0.47
52477,Wiltshire4,monocytes_Sel_D,A/J,m,108.52,SEL_310,524,000646,4,1.17
52477,Wiltshire4,monocytes_Sel_D,A/J,m,96.88,SEL_312,524,000646,4,-1.11
52477,Wiltshire4,monocytes_Sel_D,AKR/J,m,101.47,SEL_431,524,000648,15,0.18
52477,Wiltshire4,monocytes_Sel_D,AKR/J,m,102.10,SEL_429,524,000648,15,0.48
52477,Wiltshire4,monocytes_Sel_D,AKR/J,m,102.73,SEL_430,524,000648,15,0.79
52477,Wiltshire4,monocytes_Sel_D,AKR/J,m,98.11,SEL_432,524,000648,15,-1.45
52477,Wiltshire4,monocytes_Sel_D,BALB/cByJ,m,104.44,SEL_551,524,001026,50,0.09
52477,Wiltshire4,monocytes_Sel_D,BALB/cByJ,m,98.75,SEL_549,524,001026,50,-0.82
52477,Wiltshire4,monocytes_Sel_D,BALB/cByJ,m,99.77,SEL_550,524,001026,50,-0.65
52477,Wiltshire4,monocytes_Sel_D,BALB/cByJ,m,112.53,SEL_552,524,001026,50,1.38
52477,Wiltshire4,monocytes_Sel_D,BTBR T<+> Itpr3<tf>/J,m,45.09,SEL_671,524,002282,1,-1.31
52477,Wiltshire4,monocytes_Sel_D,BTBR T<+> Itpr3<tf>/J,m,89.32,SEL_669,524,002282,1,0.95
52477,Wiltshire4,monocytes_Sel_D,BTBR T<+> Itpr3<tf>/J,m,82.05,SEL_670,524,002282,1,0.58
52477,Wiltshire4,monocytes_Sel_D,BTBR T<+> Itpr3<tf>/J,m,66.67,SEL_672,524,002282,1,-0.21
52477,Wiltshire4,monocytes_Sel_D,BUB/BnJ,m,97.80,SEL_791,524,000653,24,0.51
52477,Wiltshire4,monocytes_Sel_D,BUB/BnJ,m,98.23,SEL_789,524,000653,24,0.61
52477,Wiltshire4,monocytes_Sel_D,BUB/BnJ,m,97.26,SEL_790,524,000653,24,0.38
52477,Wiltshire4,monocytes_Sel_D,BUB/BnJ,m,89.11,SEL_792,524,000653,24,-1.49
52477,Wiltshire4,monocytes_Sel_D,C3H/HeJ,m,101.62,SEL_911,524,000659,6,0.79
52477,Wiltshire4,monocytes_Sel_D,C3H/HeJ,m,96.07,SEL_909,524,000659,6,-1.26
52477,Wiltshire4,monocytes_Sel_D,C3H/HeJ,m,101.72,SEL_910,524,000659,6,0.82
52477,Wiltshire4,monocytes_Sel_D,C3H/HeJ,m,98.54,SEL_912,524,000659,6,-0.35
52477,Wiltshire4,monocytes_Sel_D,C57BL/6J,m,102.94,SEL_1029,524,000664,7,0.92
52477,Wiltshire4,monocytes_Sel_D,C57BL/6J,m,98.57,SEL_1030,524,000664,7,-1.06
52477,Wiltshire4,monocytes_Sel_D,C57BL/6J,m,102.63,SEL_1031,524,000664,7,0.78
52477,Wiltshire4,monocytes_Sel_D,C57BL/6J,m,99.51,SEL_1032,524,000664,7,-0.64
52477,Wiltshire4,monocytes_Sel_D,C57BLKS/J,m,85.71,SEL_1149,524,000662,35,-0.72
52477,Wiltshire4,monocytes_Sel_D,C57BLKS/J,m,87.65,SEL_1150,524,000662,35,-0.55
52477,Wiltshire4,monocytes_Sel_D,C57BLKS/J,m,91.67,SEL_1151,524,000662,35,-0.19
52477,Wiltshire4,monocytes_Sel_D,C57BLKS/J,m,110.42,SEL_1152,524,000662,35,1.46
52477,Wiltshire4,monocytes_Sel_D,C58/J,m,76.76,SEL_1390,524,000669,28,0.71
52477,Wiltshire4,monocytes_Sel_D,C58/J,m,75.23,SEL_1389,524,000669,28,-0.71
52477,Wiltshire4,monocytes_Sel_D,CBA/J,m,82.94,SEL_1511,524,000656,16,-0.54
52477,Wiltshire4,monocytes_Sel_D,CBA/J,m,116.35,SEL_1509,524,000656,16,1.50
52477,Wiltshire4,monocytes_Sel_D,CBA/J,m,83.84,SEL_1510,524,000656,16,-0.48
52477,Wiltshire4,monocytes_Sel_D,CBA/J,m,83.97,SEL_1512,524,000656,16,-0.48
52477,Wiltshire4,monocytes_Sel_D,CZECHII/EiJ,m,100.39,SEL_1631,524,001144,43,-0.38
52477,Wiltshire4,monocytes_Sel_D,CZECHII/EiJ,m,91.30,SEL_1629,524,001144,43,-1.15
52477,Wiltshire4,monocytes_Sel_D,CZECHII/EiJ,m,108.91,SEL_1630,524,001144,43,0.35
52477,Wiltshire4,monocytes_Sel_D,CZECHII/EiJ,m,118.71,SEL_1632,524,001144,43,1.18
52477,Wiltshire4,monocytes_Sel_D,DBA/2J,m,95.15,SEL_1751,524,000671,8,-0.11
52477,Wiltshire4,monocytes_Sel_D,DBA/2J,m,77.21,SEL_1749,524,000671,8,-0.86
52477,Wiltshire4,monocytes_Sel_D,DBA/2J,m,132.05,SEL_1750,524,000671,8,1.43
52477,Wiltshire4,monocytes_Sel_D,DBA/2J,m,86.85,SEL_1752,524,000671,8,-0.46
52477,Wiltshire4,monocytes_Sel_D,FVB/NJ,m,93.36,SEL_1871,524,001800,9,-1.47
52477,Wiltshire4,monocytes_Sel_D,FVB/NJ,m,106.53,SEL_1869,524,001800,9,0.65
52477,Wiltshire4,monocytes_Sel_D,FVB/NJ,m,103.69,SEL_1870,524,001800,9,0.19
52477,Wiltshire4,monocytes_Sel_D,FVB/NJ,m,106.42,SEL_1872,524,001800,9,0.63
52477,Wiltshire4,monocytes_Sel_D,I/LnJ,m,103.54,SEL_1991,524,000674,30,0.17
52477,Wiltshire4,monocytes_Sel_D,I/LnJ,m,104.53,SEL_1989,524,000674,30,0.40
52477,Wiltshire4,monocytes_Sel_D,I/LnJ,m,106.62,SEL_1990,524,000674,30,0.87
52477,Wiltshire4,monocytes_Sel_D,I/LnJ,m,96.40,SEL_1992,524,000674,30,-1.44
52477,Wiltshire4,monocytes_Sel_D,KK/HlJ,m,92.87,SEL_2111,524,002106,18,0.75
52477,Wiltshire4,monocytes_Sel_D,KK/HlJ,m,91.92,SEL_2109,524,002106,18,0.40
52477,Wiltshire4,monocytes_Sel_D,KK/HlJ,m,91.71,SEL_2110,524,002106,18,0.32
52477,Wiltshire4,monocytes_Sel_D,KK/HlJ,m,86.85,SEL_2112,524,002106,18,-1.47
52477,Wiltshire4,monocytes_Sel_D,LG/J,m,114.47,SEL_2229,524,000675,78,1.39
52477,Wiltshire4,monocytes_Sel_D,LG/J,m,93.05,SEL_2232,524,000675,78,-0.89
52477,Wiltshire4,monocytes_Sel_D,LG/J,m,96.54,SEL_2231,524,000675,78,-0.52
52477,Wiltshire4,monocytes_Sel_D,LG/J,m,101.72,SEL_2230,524,000675,78,0.03
52477,Wiltshire4,monocytes_Sel_D,LP/J,m,99.01,SEL_2352,524,000676,10,-1.01
52477,Wiltshire4,monocytes_Sel_D,LP/J,m,100.53,SEL_2349,524,000676,10,-0.58
52477,Wiltshire4,monocytes_Sel_D,LP/J,m,103.91,SEL_2350,524,000676,10,0.37
52477,Wiltshire4,monocytes_Sel_D,LP/J,m,106.95,SEL_2351,524,000676,10,1.23
52477,Wiltshire4,monocytes_Sel_D,MA/MyJ,m,94.01,SEL_2471,524,000677,20,-1.24
52477,Wiltshire4,monocytes_Sel_D,MA/MyJ,m,98.02,SEL_2469,524,000677,20,0.86
52477,Wiltshire4,monocytes_Sel_D,MA/MyJ,m,95.66,SEL_2470,524,000677,20,-0.38
52477,Wiltshire4,monocytes_Sel_D,MA/MyJ,m,97.82,SEL_2472,524,000677,20,0.76
52477,Wiltshire4,monocytes_Sel_D,NOD/ShiLtJ,m,101.58,SEL_2591,524,001976,13,0.77
52477,Wiltshire4,monocytes_Sel_D,NOD/ShiLtJ,m,79.43,SEL_2589,524,001976,13,-1.27
52477,Wiltshire4,monocytes_Sel_D,NOD/ShiLtJ,m,102.19,SEL_2590,524,001976,13,0.83
52477,Wiltshire4,monocytes_Sel_D,NOD/ShiLtJ,m,89.53,SEL_2592,524,001976,13,-0.34
52477,Wiltshire4,monocytes_Sel_D,NON/ShiLtJ,m,72.75,SEL_2711,524,002423,34,-0.67
52477,Wiltshire4,monocytes_Sel_D,NON/ShiLtJ,m,99.17,SEL_2709,524,002423,34,1.33
52477,Wiltshire4,monocytes_Sel_D,NON/ShiLtJ,m,84.23,SEL_2710,524,002423,34,0.20
52477,Wiltshire4,monocytes_Sel_D,NON/ShiLtJ,m,70.26,SEL_2712,524,002423,34,-0.86
52477,Wiltshire4,monocytes_Sel_D,NZB/BlNJ,m,101.67,SEL_2831,524,000684,11,0.22
52477,Wiltshire4,monocytes_Sel_D,NZB/BlNJ,m,98.44,SEL_2829,524,000684,11,-1.47
52477,Wiltshire4,monocytes_Sel_D,NZB/BlNJ,m,102.40,SEL_2830,524,000684,11,0.60
52477,Wiltshire4,monocytes_Sel_D,NZB/BlNJ,m,102.50,SEL_2832,524,000684,11,0.65
52477,Wiltshire4,monocytes_Sel_D,NZO/HlLtJ,m,83.57,SEL_2951,524,002105,122,-1.39
52477,Wiltshire4,monocytes_Sel_D,NZO/HlLtJ,m,94.09,SEL_2949,524,002105,122,0.07
52477,Wiltshire4,monocytes_Sel_D,NZO/HlLtJ,m,96.08,SEL_2950,524,002105,122,0.35
52477,Wiltshire4,monocytes_Sel_D,NZO/HlLtJ,m,100.50,SEL_2952,524,002105,122,0.97
52477,Wiltshire4,monocytes_Sel_D,NZW/LacJ,m,89.65,SEL_3071,524,001058,36,0.79
52477,Wiltshire4,monocytes_Sel_D,NZW/LacJ,m,85.56,SEL_3069,524,001058,36,0.02
52477,Wiltshire4,monocytes_Sel_D,NZW/LacJ,m,88.66,SEL_3070,524,001058,36,0.60
52477,Wiltshire4,monocytes_Sel_D,NZW/LacJ,m,77.84,SEL_3072,524,001058,36,-1.42
52477,Wiltshire4,monocytes_Sel_D,PERA/EiJ,m,119.08,SEL_3191,524,000930,41,0.47
52477,Wiltshire4,monocytes_Sel_D,PERA/EiJ,m,127.14,SEL_3189,524,000930,41,1.10
52477,Wiltshire4,monocytes_Sel_D,PERA/EiJ,m,97.59,SEL_3190,524,000930,41,-1.19
52477,Wiltshire4,monocytes_Sel_D,PERA/EiJ,m,108.11,SEL_3192,524,000930,41,-0.38
52477,Wiltshire4,monocytes_Sel_D,PL/J,m,96.32,SEL_3312,524,000680,14,-0.30
52477,Wiltshire4,monocytes_Sel_D,PL/J,m,103.10,SEL_3309,524,000680,14,0.89
52477,Wiltshire4,monocytes_Sel_D,PL/J,m,90.70,SEL_3310,524,000680,14,-1.28
52477,Wiltshire4,monocytes_Sel_D,PL/J,m,101.93,SEL_3311,524,000680,14,0.69
52477,Wiltshire4,monocytes_Sel_D,PWD/PhJ,m,132.26,SEL_3431,524,004660,101,1.40
52477,Wiltshire4,monocytes_Sel_D,PWD/PhJ,m,103.96,SEL_3429,524,004660,101,-0.83
52477,Wiltshire4,monocytes_Sel_D,PWD/PhJ,m,106.98,SEL_3430,524,004660,101,-0.59
52477,Wiltshire4,monocytes_Sel_D,PWD/PhJ,m,114.53,SEL_3432,524,004660,101,0.01
52477,Wiltshire4,monocytes_Sel_D,PWK/PhJ,m,95.20,SEL_3551,524,003715,217,-1.18
52477,Wiltshire4,monocytes_Sel_D,PWK/PhJ,m,106.15,SEL_3549,524,003715,217,0.88
52477,Wiltshire4,monocytes_Sel_D,PWK/PhJ,m,105.56,SEL_3550,524,003715,217,0.77
52477,Wiltshire4,monocytes_Sel_D,PWK/PhJ,m,98.97,SEL_3552,524,003715,217,-0.47
52477,Wiltshire4,monocytes_Sel_D,RIIIS/J,m,130.65,SEL_3671,524,000683,26,0.69
52477,Wiltshire4,monocytes_Sel_D,RIIIS/J,m,94.97,SEL_3669,524,000683,26,-0.71
52477,Wiltshire4,monocytes_Sel_D,RIIIS/J,m,87.47,SEL_3670,524,000683,26,-1.00
52477,Wiltshire4,monocytes_Sel_D,RIIIS/J,m,138.84,SEL_3672,524,000683,26,1.01
52477,Wiltshire4,monocytes_Sel_D,SEA/GnJ,m,93.60,SEL_3791,524,000644,29,0.06
52477,Wiltshire4,monocytes_Sel_D,SEA/GnJ,m,103.51,SEL_3789,524,000644,29,0.93
52477,Wiltshire4,monocytes_Sel_D,SEA/GnJ,m,97.49,SEL_3790,524,000644,29,0.40
52477,Wiltshire4,monocytes_Sel_D,SEA/GnJ,m,76.98,SEL_3792,524,000644,29,-1.40
52477,Wiltshire4,monocytes_Sel_D,SJL/J,m,98.92,SEL_3911,524,000686,17,0.13
52477,Wiltshire4,monocytes_Sel_D,SJL/J,m,85.46,SEL_3909,524,000686,17,-0.99
52477,Wiltshire4,monocytes_Sel_D,SJL/J,m,91.66,SEL_3910,524,000686,17,-0.47
52477,Wiltshire4,monocytes_Sel_D,SJL/J,m,113.46,SEL_3912,524,000686,17,1.33
52477,Wiltshire4,monocytes_Sel_D,SM/J,m,103.27,SEL_4031,524,000687,31,0.08
52477,Wiltshire4,monocytes_Sel_D,SM/J,m,103.59,SEL_4029,524,000687,31,0.22
52477,Wiltshire4,monocytes_Sel_D,SM/J,m,105.50,SEL_4030,524,000687,31,1.05
52477,Wiltshire4,monocytes_Sel_D,SM/J,m,99.97,SEL_4032,524,000687,31,-1.36
52477,Wiltshire4,monocytes_Sel_D,WSB/EiJ,m,93.94,SEL_4271,524,001145,42,0.07
52477,Wiltshire4,monocytes_Sel_D,WSB/EiJ,m,141.71,SEL_4269,524,001145,42,0.97
52477,Wiltshire4,monocytes_Sel_D,WSB/EiJ,m,35.65,SEL_4270,524,001145,42,-1.03
