measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63502,Lesage1,NK_cells_of_CD3_neg,129S1/SvImJ,f,2.56,129S_3,635,002448,3,0.71
63502,Lesage1,NK_cells_of_CD3_neg,129S1/SvImJ,f,2.02,129S_4,635,002448,3,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,129S1/SvImJ,m,2.05,129S_1,635,002448,3,0.71
63502,Lesage1,NK_cells_of_CD3_neg,129S1/SvImJ,m,1.99,129S_2,635,002448,3,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,A/J,f,1.6,AJ_3,635,000646,4,0.71
63502,Lesage1,NK_cells_of_CD3_neg,A/J,f,1.45,AJ_4,635,000646,4,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,A/J,m,1.44,AJ_1,635,000646,4,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,A/J,m,1.46,AJ_2,635,000646,4,0.71
63502,Lesage1,NK_cells_of_CD3_neg,C57BL/6J,f,2.43,B6_445,635,000664,7,-0.55
63502,Lesage1,NK_cells_of_CD3_neg,C57BL/6J,f,3.86,B6_452,635,000664,7,1.0
63502,Lesage1,NK_cells_of_CD3_neg,C57BL/6J,f,3.55,B6_453,635,000664,7,0.67
63502,Lesage1,NK_cells_of_CD3_neg,C57BL/6J,f,1.9,B6_454,635,000664,7,-1.12
63502,Lesage1,NK_cells_of_CD3_neg,C57BL/6J,m,2.99,B6_451,635,000664,7,0.0
63502,Lesage1,NK_cells_of_CD3_neg,CAST/EiJ,f,1.2,CAST_3,635,000928,2,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CAST/EiJ,f,0.831,CAST_4,635,000928,2,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CAST/EiJ,m,1.09,CAST_1,635,000928,2,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CAST/EiJ,m,1.01,CAST_2,635,000928,2,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC008/Geni,m,2.45,BOON_HF_2,635,,1715,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC008/Geni,m,2.5,BOON_HF_3,635,,1715,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC010/Geni,f,15.6,NUK_AC_1,635,,1716,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC010/Geni,f,15.0,NUK_AC_2,635,,1716,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC010/Geni,m,11.0,NUK_AC_3,635,,1716,0.0
63502,Lesage1,NK_cells_of_CD3_neg,CC012/Geni,f,1.24,DAVIS_BA_5,635,,1717,-1.14
63502,Lesage1,NK_cells_of_CD3_neg,CC012/Geni,f,2.75,DAVIS_BA_7,635,,1717,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC012/Geni,f,2.52,DAVIS_BA_8,635,,1717,0.43
63502,Lesage1,NK_cells_of_CD3_neg,CC012/Geni,m,1.5,DAVIS_BA_1,635,,1717,-0.19
63502,Lesage1,NK_cells_of_CD3_neg,CC012/Geni,m,1.58,DAVIS_BA_2,635,,1717,0.36
63502,Lesage1,NK_cells_of_CD3_neg,CC012/Geni,m,1.75,DAVIS_BA_3,635,,1717,1.54
63502,Lesage1,NK_cells_of_CD3_neg,CC012/Geni,m,1.39,DAVIS_BA_4,635,,1717,-0.96
63502,Lesage1,NK_cells_of_CD3_neg,CC012/Geni,m,1.42,DAVIS_BA_6,635,,1717,-0.75
63502,Lesage1,NK_cells_of_CD3_neg,CC013/Geni,m,6.38,GIG_EF_1,635,,1718,-1.01
63502,Lesage1,NK_cells_of_CD3_neg,CC013/Geni,m,8.34,GIG_EF_2,635,,1718,0.02
63502,Lesage1,NK_cells_of_CD3_neg,CC013/Geni,m,10.2,GIG_EF_3,635,,1718,0.99
63502,Lesage1,NK_cells_of_CD3_neg,CC016/Geni,m,9.66,SAT_GA_1,635,,1719,-0.84
63502,Lesage1,NK_cells_of_CD3_neg,CC016/Geni,m,9.85,SAT_GA_2,635,,1719,-0.26
63502,Lesage1,NK_cells_of_CD3_neg,CC016/Geni,m,10.3,SAT_GA_3,635,,1719,1.11
63502,Lesage1,NK_cells_of_CD3_neg,CC020/Geni,f,1.65,JUNIOR_GB_2,635,,1720,0.0
63502,Lesage1,NK_cells_of_CD3_neg,CC020/Geni,m,1.92,JUNIOR_GB_1,635,,1720,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC020/Geni,m,1.48,JUNIOR_GB_3,635,,1720,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC023/Geni,m,4.28,TOP_DA_1,635,,1721,1.14
63502,Lesage1,NK_cells_of_CD3_neg,CC023/Geni,m,3.48,TOP_DA_2,635,,1721,-0.41
63502,Lesage1,NK_cells_of_CD3_neg,CC023/Geni,m,3.32,TOP_DA_3,635,,1721,-0.73
63502,Lesage1,NK_cells_of_CD3_neg,CC024/Geni,f,7.33,CIS_AD_2,635,,1722,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC024/Geni,f,5.54,CIS_AD_3,635,,1722,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC024/Geni,m,8.08,CIS_AD_1,635,,1722,0.0
63502,Lesage1,NK_cells_of_CD3_neg,CC025/Geni,f,0.909,FEW_FD_1,635,,1723,-1.14
63502,Lesage1,NK_cells_of_CD3_neg,CC025/Geni,f,1.29,FEW_FD_2,635,,1723,0.41
63502,Lesage1,NK_cells_of_CD3_neg,CC025/Geni,f,1.37,FEW_FD_3,635,,1723,0.73
63502,Lesage1,NK_cells_of_CD3_neg,CC026/Geni,m,5.58,TAS_FE_1,635,,1724,0.43
63502,Lesage1,NK_cells_of_CD3_neg,CC026/Geni,m,5.08,TAS_FE_2,635,,1724,-1.14
63502,Lesage1,NK_cells_of_CD3_neg,CC026/Geni,m,5.67,TAS_FE_3,635,,1724,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC027/Geni,f,3.68,TOFU_FB_1,635,,1725,0.0
63502,Lesage1,NK_cells_of_CD3_neg,CC027/Geni,m,3.26,TOFU_FB_2,635,,1725,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC027/Geni,m,5.96,TOFU_FB_3,635,,1725,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC030/Geni,f,0.979,ZIF2_FC_1,635,,1726,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC030/Geni,f,0.97,ZIF2_FC_2,635,,1726,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC031/Geni,f,6.76,WAB2_DH_1,635,,1727,0.0
63502,Lesage1,NK_cells_of_CD3_neg,CC031/Geni,m,6.65,WAB2_DH_2,635,,1727,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC031/Geni,m,7.03,WAB2_DH_3,635,,1727,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC032/Geni,m,3.92,BEM_AG_1,635,,1728,1.02
63502,Lesage1,NK_cells_of_CD3_neg,CC032/Geni,m,3.19,BEM_AG_2,635,,1728,-0.98
63502,Lesage1,NK_cells_of_CD3_neg,CC032/Geni,m,3.53,BEM_AG_3,635,,1728,-0.05
63502,Lesage1,NK_cells_of_CD3_neg,CC033/Geni,f,4.51,YID_FH_1,635,,1729,0.17
63502,Lesage1,NK_cells_of_CD3_neg,CC033/Geni,f,4.0,YID_FH_2,635,,1729,-1.07
63502,Lesage1,NK_cells_of_CD3_neg,CC033/Geni,f,4.81,YID_FH_3,635,,1729,0.9
63502,Lesage1,NK_cells_of_CD3_neg,CC038/Geni,f,1.46,ROGAN_CF_2,635,,1730,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC038/Geni,f,1.37,ROGAN_CF_3,635,,1730,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC038/Geni,m,1.69,ROGAN_CF_1,635,,1730,0.0
63502,Lesage1,NK_cells_of_CD3_neg,CC042/Geni,m,3.39,BOM_GB_1,635,,1731,-1.06
63502,Lesage1,NK_cells_of_CD3_neg,CC042/Geni,m,3.75,BOM_GB_2,635,,1731,0.15
63502,Lesage1,NK_cells_of_CD3_neg,CC042/Geni,m,3.98,BOM_GB_3,635,,1731,0.92
63502,Lesage1,NK_cells_of_CD3_neg,CC043/Geni,m,3.73,PIPING_BD_1,635,,1732,1.01
63502,Lesage1,NK_cells_of_CD3_neg,CC043/Geni,m,3.37,PIPING_BD_2,635,,1732,-0.03
63502,Lesage1,NK_cells_of_CD3_neg,CC043/Geni,m,3.04,PIPING_BD_3,635,,1732,-0.99
63502,Lesage1,NK_cells_of_CD3_neg,CC056/Geni,f,2.09,PUB_CD_1,635,,1733,0.0
63502,Lesage1,NK_cells_of_CD3_neg,CC056/Geni,m,2.03,PUB_CD_2,635,,1733,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC056/Geni,m,2.35,PUB_CD_3,635,,1733,0.71
63502,Lesage1,NK_cells_of_CD3_neg,CC061/Geni,m,1.55,FIM_DF_1,635,,1734,-0.14
63502,Lesage1,NK_cells_of_CD3_neg,CC061/Geni,m,1.69,FIM_DF_2,635,,1734,1.06
63502,Lesage1,NK_cells_of_CD3_neg,CC061/Geni,m,1.46,FIM_DF_3,635,,1734,-0.92
63502,Lesage1,NK_cells_of_CD3_neg,CIV2_FE,f,2.44,CIV2_FE_1,635,,1735,-0.3
63502,Lesage1,NK_cells_of_CD3_neg,CIV2_FE,f,1.99,CIV2_FE_2,635,,1735,-0.81
63502,Lesage1,NK_cells_of_CD3_neg,CIV2_FE,f,3.69,CIV2_FE_3,635,,1735,1.12
63502,Lesage1,NK_cells_of_CD3_neg,DET3_GA,m,2.22,DET3_GA_1,635,,1736,-0.84
63502,Lesage1,NK_cells_of_CD3_neg,DET3_GA,m,2.47,DET3_GA_2,635,,1736,-0.27
63502,Lesage1,NK_cells_of_CD3_neg,DET3_GA,m,3.07,DET3_GA_3,635,,1736,1.11
63502,Lesage1,NK_cells_of_CD3_neg,DONNELL_HA,f,2.21,DONNELL_HA_2,635,,1737,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,DONNELL_HA,f,3.21,DONNELL_HA_5,635,,1737,0.71
63502,Lesage1,NK_cells_of_CD3_neg,DONNELL_HA,m,2.32,DONNELL_HA_1,635,,1737,-0.86
63502,Lesage1,NK_cells_of_CD3_neg,DONNELL_HA,m,2.76,DONNELL_HA_3,635,,1737,-0.23
63502,Lesage1,NK_cells_of_CD3_neg,DONNELL_HA,m,3.68,DONNELL_HA_4,635,,1737,1.1
63502,Lesage1,NK_cells_of_CD3_neg,FIV_AC,m,3.61,FIV_AC_1,635,,1738,0.49
63502,Lesage1,NK_cells_of_CD3_neg,FIV_AC,m,3.46,FIV_AC_2,635,,1738,-0.12
63502,Lesage1,NK_cells_of_CD3_neg,FIV_AC,m,3.73,FIV_AC_3,635,,1738,0.97
63502,Lesage1,NK_cells_of_CD3_neg,FIV_AC,m,3.16,FIV_AC_4,635,,1738,-1.34
63502,Lesage1,NK_cells_of_CD3_neg,FUF_HE,f,0.765,FUF_HE_1,635,,1739,0.63
63502,Lesage1,NK_cells_of_CD3_neg,FUF_HE,f,0.752,FUF_HE_2,635,,1739,0.52
63502,Lesage1,NK_cells_of_CD3_neg,FUF_HE,f,0.553,FUF_HE_3,635,,1739,-1.15
63502,Lesage1,NK_cells_of_CD3_neg,GALASUPREME_CE,m,1.51,GALASUPREME_CE_1,635,,1740,1.15
63502,Lesage1,NK_cells_of_CD3_neg,GALASUPREME_CE,m,1.23,GALASUPREME_CE_2,635,,1740,-0.67
63502,Lesage1,NK_cells_of_CD3_neg,GALASUPREME_CE,m,1.26,GALASUPREME_CE_3,635,,1740,-0.48
63502,Lesage1,NK_cells_of_CD3_neg,GIT_GC,f,4.05,GIT_GC_1,635,,1741,0.0
63502,Lesage1,NK_cells_of_CD3_neg,GIT_GC,m,3.92,GIT_GC_2,635,,1741,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,GIT_GC,m,4.81,GIT_GC_3,635,,1741,0.71
63502,Lesage1,NK_cells_of_CD3_neg,HAX2_EF,f,2.15,HAX2_EF_1,635,,1742,0.48
63502,Lesage1,NK_cells_of_CD3_neg,HAX2_EF,f,1.98,HAX2_EF_2,635,,1742,-1.15
63502,Lesage1,NK_cells_of_CD3_neg,HAX2_EF,f,2.17,HAX2_EF_3,635,,1742,0.67
63502,Lesage1,NK_cells_of_CD3_neg,HAZ_FE,f,3.83,HAZ_FE_1,635,,1743,0.0
63502,Lesage1,NK_cells_of_CD3_neg,HAZ_FE,m,3.4,HAZ_FE_2,635,,1743,0.71
63502,Lesage1,NK_cells_of_CD3_neg,HAZ_FE,m,1.9,HAZ_FE_3,635,,1743,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,HIP_GA,f,1.25,HIP_GA_3,635,,1744,0.0
63502,Lesage1,NK_cells_of_CD3_neg,HIP_GA,m,1.23,HIP_GA_1,635,,1744,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,HIP_GA,m,1.45,HIP_GA_2,635,,1744,0.71
63502,Lesage1,NK_cells_of_CD3_neg,HOE_GC,f,1.25,HOE_GC_3,635,,1745,0.0
63502,Lesage1,NK_cells_of_CD3_neg,HOE_GC,m,1.64,HOE_GC_1,635,,1745,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,HOE_GC,m,2.03,HOE_GC_2,635,,1745,0.71
63502,Lesage1,NK_cells_of_CD3_neg,JUD_EF,m,2.93,JUD_EF_1,635,,1746,-0.59
63502,Lesage1,NK_cells_of_CD3_neg,JUD_EF,m,2.88,JUD_EF_2,635,,1746,-0.64
63502,Lesage1,NK_cells_of_CD3_neg,JUD_EF,m,3.32,JUD_EF_3,635,,1746,-0.25
63502,Lesage1,NK_cells_of_CD3_neg,JUD_EF,m,5.28,JUD_EF_4,635,,1746,1.48
63502,Lesage1,NK_cells_of_CD3_neg,KAV_AF,f,4.56,KAV_AF_1,635,,1747,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,KAV_AF,f,5.02,KAV_AF_2,635,,1747,0.71
63502,Lesage1,NK_cells_of_CD3_neg,KAV_AF,m,5.2,KAV_AF_3,635,,1747,0.0
63502,Lesage1,NK_cells_of_CD3_neg,LAM_DC,f,4.3,LAM_DC_3,635,,1748,0.0
63502,Lesage1,NK_cells_of_CD3_neg,LAM_DC,m,4.64,LAM_DC_1,635,,1748,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,LAM_DC,m,5.27,LAM_DC_2,635,,1748,0.71
63502,Lesage1,NK_cells_of_CD3_neg,LAT_HD,f,0.765,LAT_HD_3,635,,1749,-1.13
63502,Lesage1,NK_cells_of_CD3_neg,LAT_HD,f,0.964,LAT_HD_4,635,,1749,-0.83
63502,Lesage1,NK_cells_of_CD3_neg,LAT_HD,f,1.7,LAT_HD_5,635,,1749,0.29
63502,Lesage1,NK_cells_of_CD3_neg,LAT_HD,f,2.41,LAT_HD_6,635,,1749,1.37
63502,Lesage1,NK_cells_of_CD3_neg,LAT_HD,f,1.71,LAT_HD_7,635,,1749,0.3
63502,Lesage1,NK_cells_of_CD3_neg,LAT_HD,m,1.35,LAT_HD_1,635,,1749,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,LAT_HD,m,1.49,LAT_HD_2,635,,1749,0.71
63502,Lesage1,NK_cells_of_CD3_neg,LAX_FC,f,1.93,LAX_FC_2,635,,1750,0.0
63502,Lesage1,NK_cells_of_CD3_neg,LAX_FC,m,1.76,LAX_FC_1,635,,1750,0.0
63502,Lesage1,NK_cells_of_CD3_neg,LEL_FH,m,2.57,LEL_FH_1,635,,1751,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,LEL_FH,m,3.44,LEL_FH_2,635,,1751,0.71
63502,Lesage1,NK_cells_of_CD3_neg,LIP_BG,f,2.4,LIP_BG_1,635,,1752,0.65
63502,Lesage1,NK_cells_of_CD3_neg,LIP_BG,f,1.84,LIP_BG_2,635,,1752,-1.43
63502,Lesage1,NK_cells_of_CD3_neg,LIP_BG,f,2.24,LIP_BG_3,635,,1752,0.06
63502,Lesage1,NK_cells_of_CD3_neg,LIP_BG,f,2.42,LIP_BG_4,635,,1752,0.72
63502,Lesage1,NK_cells_of_CD3_neg,LIP_BG,m,2.98,LIP_BG_5,635,,1752,0.0
63502,Lesage1,NK_cells_of_CD3_neg,LIV_DA,f,2.23,LIV_DA_1,635,,1753,0.0
63502,Lesage1,NK_cells_of_CD3_neg,LIV_DA,m,2.37,LIV_DA_2,635,,1753,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,LIV_DA,m,2.88,LIV_DA_3,635,,1753,0.71
63502,Lesage1,NK_cells_of_CD3_neg,LOD_AE,f,3.7,LOD_AE_1,635,,1754,-0.83
63502,Lesage1,NK_cells_of_CD3_neg,LOD_AE,f,4.49,LOD_AE_2,635,,1754,1.11
63502,Lesage1,NK_cells_of_CD3_neg,LOD_AE,f,3.92,LOD_AE_3,635,,1754,-0.29
63502,Lesage1,NK_cells_of_CD3_neg,LOM_BG,m,3.11,LOM_BG_1,635,,1755,-0.49
63502,Lesage1,NK_cells_of_CD3_neg,LOM_BG,m,3.02,LOM_BG_2,635,,1755,-0.66
63502,Lesage1,NK_cells_of_CD3_neg,LOM_BG,m,3.96,LOM_BG_3,635,,1755,1.15
63502,Lesage1,NK_cells_of_CD3_neg,LOT_FC,f,1.43,LOT_FC_1,635,,1756,-0.58
63502,Lesage1,NK_cells_of_CD3_neg,LOT_FC,f,1.19,LOT_FC_2,635,,1756,-1.08
63502,Lesage1,NK_cells_of_CD3_neg,LOT_FC,f,1.47,LOT_FC_3,635,,1756,-0.5
63502,Lesage1,NK_cells_of_CD3_neg,LOT_FC,f,1.86,LOT_FC_4,635,,1756,0.31
63502,Lesage1,NK_cells_of_CD3_neg,LOT_FC,f,1.75,LOT_FC_5,635,,1756,0.08
63502,Lesage1,NK_cells_of_CD3_neg,LOT_FC,f,2.57,LOT_FC_6,635,,1756,1.77
63502,Lesage1,NK_cells_of_CD3_neg,LOX_GF,m,6.84,LOX_GF_1,635,,1757,-0.39
63502,Lesage1,NK_cells_of_CD3_neg,LOX_GF,m,6.65,LOX_GF_2,635,,1757,-0.75
63502,Lesage1,NK_cells_of_CD3_neg,LOX_GF,m,7.64,LOX_GF_3,635,,1757,1.14
63502,Lesage1,NK_cells_of_CD3_neg,LUF_AD,m,8.28,LUF_AD_1,635,,1758,1.44
63502,Lesage1,NK_cells_of_CD3_neg,LUF_AD,m,6.99,LUF_AD_2,635,,1758,-0.25
63502,Lesage1,NK_cells_of_CD3_neg,LUF_AD,m,6.24,LUF_AD_3,635,,1758,-1.23
63502,Lesage1,NK_cells_of_CD3_neg,LUF_AD,m,7.51,LUF_AD_4,635,,1758,0.43
63502,Lesage1,NK_cells_of_CD3_neg,LUF_AD,m,6.87,LUF_AD_5,635,,1758,-0.4
63502,Lesage1,NK_cells_of_CD3_neg,LUG_EH,m,1.39,LUG_EH_1,635,,1759,1.15
63502,Lesage1,NK_cells_of_CD3_neg,LUG_EH,m,1.38,LUG_EH_2,635,,1759,-0.58
63502,Lesage1,NK_cells_of_CD3_neg,LUG_EH,m,1.38,LUG_EH_3,635,,1759,-0.58
63502,Lesage1,NK_cells_of_CD3_neg,LUS_AH,f,1.9,LUS_AH_1,635,,1760,-0.35
63502,Lesage1,NK_cells_of_CD3_neg,LUS_AH,f,1.85,LUS_AH_2,635,,1760,-0.78
63502,Lesage1,NK_cells_of_CD3_neg,LUS_AH,f,2.07,LUS_AH_3,635,,1760,1.13
63502,Lesage1,NK_cells_of_CD3_neg,LUV_DG,m,3.19,LUV_DG_1,635,,1761,-1.36
63502,Lesage1,NK_cells_of_CD3_neg,LUV_DG,m,4.0,LUV_DG_2,635,,1761,0.32
63502,Lesage1,NK_cells_of_CD3_neg,LUV_DG,m,4.34,LUV_DG_3,635,,1761,1.03
63502,Lesage1,NK_cells_of_CD3_neg,LUV_DG,m,3.85,LUV_DG_4,635,,1761,0.01
63502,Lesage1,NK_cells_of_CD3_neg,LUZ_FH,f,1.54,LUZ_FH_1,635,,1762,-0.5
63502,Lesage1,NK_cells_of_CD3_neg,LUZ_FH,f,2.33,LUZ_FH_2,635,,1762,1.29
63502,Lesage1,NK_cells_of_CD3_neg,LUZ_FH,f,1.31,LUZ_FH_3,635,,1762,-1.02
63502,Lesage1,NK_cells_of_CD3_neg,LUZ_FH,f,1.86,LUZ_FH_4,635,,1762,0.23
63502,Lesage1,NK_cells_of_CD3_neg,LUZ_FH,m,1.29,LUZ_FH_5,635,,1762,0.0
63502,Lesage1,NK_cells_of_CD3_neg,MERCURI_HF,m,4.49,MERCURI_HF_1,635,,1763,0.89
63502,Lesage1,NK_cells_of_CD3_neg,MERCURI_HF,m,3.95,MERCURI_HF_2,635,,1763,-1.08
63502,Lesage1,NK_cells_of_CD3_neg,MERCURI_HF,m,4.3,MERCURI_HF_3,635,,1763,0.19
63502,Lesage1,NK_cells_of_CD3_neg,NOD/ShiLtJ,f,3.67,NOD_2189,635,001976,13,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,NOD/ShiLtJ,f,5.25,NOD_2190,635,001976,13,0.71
63502,Lesage1,NK_cells_of_CD3_neg,NOD/ShiLtJ,m,3.06,NOD_2187,635,001976,13,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,NOD/ShiLtJ,m,3.82,NOD_2188,635,001976,13,0.71
63502,Lesage1,NK_cells_of_CD3_neg,NZO/HlLtJ,f,6.84,NZO_3,635,002105,122,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,NZO/HlLtJ,f,8.28,NZO_4,635,002105,122,0.71
63502,Lesage1,NK_cells_of_CD3_neg,NZO/HlLtJ,m,7.87,NZO_1,635,002105,122,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,NZO/HlLtJ,m,8.17,NZO_2,635,002105,122,0.71
63502,Lesage1,NK_cells_of_CD3_neg,PAT_CD,m,3.96,PAT_CD_1,635,,1766,1.11
63502,Lesage1,NK_cells_of_CD3_neg,PAT_CD,m,3.66,PAT_CD_2,635,,1766,-0.28
63502,Lesage1,NK_cells_of_CD3_neg,PAT_CD,m,3.54,PAT_CD_3,635,,1766,-0.83
63502,Lesage1,NK_cells_of_CD3_neg,PEF_EC,f,1.57,PEF_EC_4,635,,1767,1.07
63502,Lesage1,NK_cells_of_CD3_neg,PEF_EC,f,1.23,PEF_EC_5,635,,1767,-0.91
63502,Lesage1,NK_cells_of_CD3_neg,PEF_EC,f,1.36,PEF_EC_6,635,,1767,-0.16
63502,Lesage1,NK_cells_of_CD3_neg,PEF_EC,m,1.1,PEF_EC_1,635,,1767,-0.98
63502,Lesage1,NK_cells_of_CD3_neg,PEF_EC,m,1.67,PEF_EC_2,635,,1767,1.02
63502,Lesage1,NK_cells_of_CD3_neg,PEF_EC,m,1.37,PEF_EC_3,635,,1767,-0.04
63502,Lesage1,NK_cells_of_CD3_neg,POH_DC,f,2.78,POH_DC_1,635,,1768,0.58
63502,Lesage1,NK_cells_of_CD3_neg,POH_DC,f,2.78,POH_DC_2,635,,1768,0.58
63502,Lesage1,NK_cells_of_CD3_neg,POH_DC,f,2.43,POH_DC_3,635,,1768,-1.15
63502,Lesage1,NK_cells_of_CD3_neg,PWK/PhJ,f,1.53,PWK_3,635,003715,217,0.71
63502,Lesage1,NK_cells_of_CD3_neg,PWK/PhJ,f,1.38,PWK_4,635,003715,217,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,PWK/PhJ,m,1.33,PWK_1,635,003715,217,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,PWK/PhJ,m,1.51,PWK_2,635,003715,217,0.71
63502,Lesage1,NK_cells_of_CD3_neg,SEH_AH,f,4.06,SEH_AH_5,635,,1770,0.0
63502,Lesage1,NK_cells_of_CD3_neg,SEH_AH,m,3.33,SEH_AH_1,635,,1770,-0.82
63502,Lesage1,NK_cells_of_CD3_neg,SEH_AH,m,3.5,SEH_AH_2,635,,1770,-0.58
63502,Lesage1,NK_cells_of_CD3_neg,SEH_AH,m,3.9,SEH_AH_3,635,,1770,-0.02
63502,Lesage1,NK_cells_of_CD3_neg,SEH_AH,m,4.93,SEH_AH_4,635,,1770,1.41
63502,Lesage1,NK_cells_of_CD3_neg,STUCKY_HF,f,1.48,STUCKY_HF_1,635,,1771,1.15
63502,Lesage1,NK_cells_of_CD3_neg,STUCKY_HF,f,1.27,STUCKY_HF_2,635,,1771,-0.62
63502,Lesage1,NK_cells_of_CD3_neg,STUCKY_HF,f,1.28,STUCKY_HF_4,635,,1771,-0.53
63502,Lesage1,NK_cells_of_CD3_neg,STUCKY_HF,m,1.27,STUCKY_HF_3,635,,1771,0.0
63502,Lesage1,NK_cells_of_CD3_neg,VIT_ED,f,2.42,VIT_ED_1,635,,1772,1.1
63502,Lesage1,NK_cells_of_CD3_neg,VIT_ED,f,1.75,VIT_ED_2,635,,1772,-0.84
63502,Lesage1,NK_cells_of_CD3_neg,VIT_ED,f,1.95,VIT_ED_3,635,,1772,-0.26
63502,Lesage1,NK_cells_of_CD3_neg,VUX2_HF,m,1.31,VUX2_HF_1,635,,1773,-0.77
63502,Lesage1,NK_cells_of_CD3_neg,VUX2_HF,m,1.98,VUX2_HF_2,635,,1773,-0.36
63502,Lesage1,NK_cells_of_CD3_neg,VUX2_HF,m,4.45,VUX2_HF_3,635,,1773,1.13
63502,Lesage1,NK_cells_of_CD3_neg,WAD,f,4.95,WAD_1,635,,1774,1.15
63502,Lesage1,NK_cells_of_CD3_neg,WAD,f,3.93,WAD_2,635,,1774,-0.58
63502,Lesage1,NK_cells_of_CD3_neg,WAD,f,3.93,WAD_3,635,,1774,-0.58
63502,Lesage1,NK_cells_of_CD3_neg,WSB/EiJ,f,2.05,WSB_3,635,001145,42,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,WSB/EiJ,f,2.69,WSB_4,635,001145,42,0.71
63502,Lesage1,NK_cells_of_CD3_neg,WSB/EiJ,m,1.82,WSB_1,635,001145,42,-0.71
63502,Lesage1,NK_cells_of_CD3_neg,WSB/EiJ,m,1.98,WSB_2,635,001145,42,0.71
63502,Lesage1,NK_cells_of_CD3_neg,XAD8_BG,f,5.53,XAD8_BG_4,635,,1776,0.0
63502,Lesage1,NK_cells_of_CD3_neg,XAD8_BG,m,5.07,XAD8_BG_1,635,,1776,-0.82
63502,Lesage1,NK_cells_of_CD3_neg,XAD8_BG,m,5.15,XAD8_BG_2,635,,1776,-0.3
63502,Lesage1,NK_cells_of_CD3_neg,XAD8_BG,m,5.37,XAD8_BG_3,635,,1776,1.12
63502,Lesage1,NK_cells_of_CD3_neg,XAH3_GH,m,4.06,XAH3_GH_1,635,,1777,0.87
63502,Lesage1,NK_cells_of_CD3_neg,XAH3_GH,m,4.03,XAH3_GH_2,635,,1777,0.22
63502,Lesage1,NK_cells_of_CD3_neg,XAH3_GH,m,3.97,XAH3_GH_3,635,,1777,-1.09
63502,Lesage1,NK_cells_of_CD3_neg,XAS4_AF,m,4.43,XAS4_AF_1,635,,1778,-0.31
63502,Lesage1,NK_cells_of_CD3_neg,XAS4_AF,m,4.08,XAS4_AF_2,635,,1778,-0.81
63502,Lesage1,NK_cells_of_CD3_neg,XAS4_AF,m,5.45,XAS4_AF_3,635,,1778,1.12
63502,Lesage1,NK_cells_of_CD3_neg,XAV_AH,m,1.57,XAV_AH_1,635,,1779,0.44
63502,Lesage1,NK_cells_of_CD3_neg,XAV_AH,m,1.58,XAV_AH_2,635,,1779,0.7
63502,Lesage1,NK_cells_of_CD3_neg,XAV_AH,m,1.51,XAV_AH_3,635,,1779,-1.14
63502,Lesage1,NK_cells_of_CD3_neg,XAW2_CD,m,2.41,XAW2_CD_1,635,,1780,0.71
