measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,f,55.1,53677,592,,1300,-0.98
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,f,83.3,53146,592,,1300,-0.29
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,f,82.5,53147,592,,1300,-0.31
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,f,164.3,53675,592,,1300,1.69
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,f,90.7,53676,592,,1300,-0.11
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,m,30.4,53149,592,,1300,-0.96
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,m,68.2,53144,592,,1300,-0.33
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,m,171.4,53148,592,,1300,1.40
59231,Palmer3,ASR,(129S x B6-Tcf7l2)F1,m,81.8,53509,592,,1300,-0.10
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,f,15.3,53596,592,,1301,-0.79
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,f,14.7,52435,592,,1301,-0.81
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,f,73.2,52436,592,,1301,0.84
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,f,20,52437,592,,1301,-0.66
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,f,37.4,53276,592,,1301,-0.17
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,f,100,53598,592,,1301,1.60
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,m,51.4,53593,592,,1301,0.24
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,m,37.8,52402,592,,1301,-0.69
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,m,35.2,53272,592,,1301,-0.87
59231,Palmer3,ASR,(AJ x B6-Tcf7l2)F1,m,67,53594,592,,1301,1.31
59231,Palmer3,ASR,(AKR x B6-Tcf7l2)F1,f,12.9,53494,592,,1302,-0.47
59231,Palmer3,ASR,(AKR x B6-Tcf7l2)F1,f,17.2,53489,592,,1302,0.49
59231,Palmer3,ASR,(AKR x B6-Tcf7l2)F1,f,20,53493,592,,1302,1.12
59231,Palmer3,ASR,(AKR x B6-Tcf7l2)F1,f,9.9,53495,592,,1302,-1.14
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,f,36.7,51009,592,,1303,0.19
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,f,21.9,51014,592,,1303,-0.66
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,f,43.5,51016,592,,1303,0.58
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,f,13.7,51018,592,,1303,-1.12
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,f,69,53228,592,,1303,2.03
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,f,33.5,53415,592,,1303,0.01
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,f,30.8,53416,592,,1303,-0.15
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,f,18,53504,592,,1303,-0.88
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,59,53413,592,,1303,0.03
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,115.1,53411,592,,1303,1.73
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,87.4,51004,592,,1303,0.89
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,21.7,51005,592,,1303,-1.11
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,46.3,51008,592,,1303,-0.36
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,68.4,53223,592,,1303,0.31
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,30.9,53225,592,,1303,-0.83
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,78.7,53226,592,,1303,0.63
59231,Palmer3,ASR,(B6 x B6-Tcf7l2)F1,m,15.4,53409,592,,1303,-1.30
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,f,49,53483,592,,1304,1.26
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,f,17.3,53138,592,,1304,-0.78
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,f,13.1,53139,592,,1304,-1.05
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,f,41.8,53479,592,,1304,0.80
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,f,26,53481,592,,1304,-0.22
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,m,31.2,53135,592,,1304,-0.44
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,m,16.7,53134,592,,1304,-1.08
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,m,46.8,53475,592,,1304,0.25
59231,Palmer3,ASR,(BALB x B6-Tcf7l2)F1,m,69.6,53476,592,,1304,1.26
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,f,13.7,53615,592,,1305,-0.39
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,f,11.6,53578,592,,1305,-0.77
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,f,23.6,53579,592,,1305,1.41
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,f,19.5,53580,592,,1305,0.66
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,f,10.8,53610,592,,1305,-0.91
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,m,11,53638,592,,1305,-1.20
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,m,24.9,53574,592,,1305,1.33
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,m,15.2,53576,592,,1305,-0.44
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,m,15.6,53613,592,,1305,-0.36
59231,Palmer3,ASR,(BLKS x B6-Tcf7l2)F1,m,21.3,53639,592,,1305,0.67
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,f,41.5,53419,592,,1306,0.10
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,f,25.2,53104,592,,1306,-1.27
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,f,35.7,53114,592,,1306,-0.38
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,f,61.1,53115,592,,1306,1.75
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,f,35.8,53117,592,,1306,-0.38
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,f,42.3,53420,592,,1306,0.17
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,m,102.9,53514,592,,1306,1.15
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,m,95.6,53102,592,,1306,0.91
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,m,30.8,53512,592,,1306,-1.20
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,m,50.5,53513,592,,1306,-0.56
59231,Palmer3,ASR,(BTBR x B6-Tcf7l2)F1,m,58.5,53518,592,,1306,-0.30
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,f,18.6,53177,592,,1307,-0.49
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,f,9.5,53174,592,,1307,-1.07
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,f,50,53552,592,,1307,1.51
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,f,33.2,53555,592,,1307,0.44
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,f,20.1,53556,592,,1307,-0.39
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,m,24.5,53172,592,,1307,0.35
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,m,20.9,53242,592,,1307,-0.09
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,m,34,53243,592,,1307,1.51
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,m,15.8,53244,592,,1307,-0.72
59231,Palmer3,ASR,(BUB x B6-Tcf7l2)F1,m,13.1,53170,592,,1307,-1.04
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,f,48.3,53472,592,,1308,-0.90
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,f,93.3,53582,592,,1308,0.73
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,f,49.2,53473,592,,1308,-0.87
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,f,125.5,51095,592,,1308,1.90
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,f,65.7,53281,592,,1308,-0.27
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,f,69.1,53470,592,,1308,-0.14
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,f,60.5,53471,592,,1308,-0.46
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,m,49.3,53282,592,,1308,-1.13
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,m,87.1,51092,592,,1308,0.83
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,m,87.4,53279,592,,1308,0.85
59231,Palmer3,ASR,(C3H x B6-Tcf7l2)F1,m,60.3,53466,592,,1308,-0.56
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,f,25.8,53684,592,,1309,1.30
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,f,5.1,52446,592,,1309,-0.81
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,f,15.8,52442,592,,1309,0.28
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,f,5.5,52444,592,,1309,-0.77
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,m,23.3,50920,592,,1309,-0.75
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,m,71.5,53679,592,,1309,1.66
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,m,37.6,53678,592,,1309,-0.03
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,m,21.8,50921,592,,1309,-0.82
59231,Palmer3,ASR,(C57L x B6-Tcf7l2)F1,m,37.2,50912,592,,1309,-0.05
59231,Palmer3,ASR,(C58 x B6-Tcf7l2)F1,f,8,50994,592,,1310,-0.59
59231,Palmer3,ASR,(C58 x B6-Tcf7l2)F1,f,10.9,52424,592,,1310,-0.35
59231,Palmer3,ASR,(C58 x B6-Tcf7l2)F1,f,33.7,53112,592,,1310,1.49
59231,Palmer3,ASR,(C58 x B6-Tcf7l2)F1,f,8.4,50993,592,,1310,-0.55
59231,Palmer3,ASR,(C58 x B6-Tcf7l2)F1,m,17.1,53670,592,,1310,1.14
59231,Palmer3,ASR,(C58 x B6-Tcf7l2)F1,m,14.2,52422,592,,1310,-0.38
59231,Palmer3,ASR,(C58 x B6-Tcf7l2)F1,m,13.5,52427,592,,1310,-0.75
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,f,84.9,50985,592,,1311,0.96
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,f,34.3,50987,592,,1311,-1.05
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,f,44.3,53696,592,,1311,-0.65
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,f,79.3,50908,592,,1311,0.74
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,m,107.5,50907,592,,1311,0.51
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,m,76,50905,592,,1311,-0.69
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,m,134.1,53687,592,,1311,1.52
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,m,70.3,53686,592,,1311,-0.91
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,m,69.8,50984,592,,1311,-0.93
59231,Palmer3,ASR,(CBA x B6-Tcf7l2)F1,m,107.6,50983,592,,1311,0.51
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,f,12.5,51050,592,,1312,1.09
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,f,8.4,53260,592,,1312,-0.71
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,f,7.2,51072,592,,1312,-1.24
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,f,12,51071,592,,1312,0.87
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,f,10,51070,592,,1312,-0.01
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,m,9.3,51046,592,,1312,-0.48
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,m,5.7,53432,592,,1312,-1.33
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,m,13.9,53258,592,,1312,0.60
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,m,11,53256,592,,1312,-0.08
59231,Palmer3,ASR,(DBA x B6-Tcf7l2)F1,m,16.8,51047,592,,1312,1.28
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,f,66.5,53654,592,,1313,0.25
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,f,56.8,53662,592,,1313,-0.10
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,f,64,53661,592,,1313,0.16
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,f,17,53660,592,,1313,-1.54
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,f,93.9,53653,592,,1313,1.24
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,m,56.6,53647,592,,1313,-0.65
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,m,44.7,53651,592,,1313,-1.25
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,m,70.5,53650,592,,1313,0.06
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,m,95.2,53649,592,,1313,1.31
59231,Palmer3,ASR,(DDY x B6-Tcf7l2)F1,m,80,53633,592,,1313,0.54
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,f,42.4,51061,592,,1314,-0.79
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,f,66,53196,592,,1314,1.36
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,f,52.7,51062,592,,1314,0.15
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,f,43.3,53197,592,,1314,-0.71
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,m,108.3,51040,592,,1314,1.12
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,m,46.1,51041,592,,1314,-0.75
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,m,52.8,53188,592,,1314,-0.54
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,m,27.5,51057,592,,1314,-1.30
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,m,76.7,51056,592,,1314,0.17
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,m,119.8,51039,592,,1314,1.46
59231,Palmer3,ASR,(FVB x B6-Tcf7l2)F1,m,65.5,53190,592,,1314,-0.16
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,f,7.6,53407,592,,1315,-0.75
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,f,22.7,53406,592,,1315,0.04
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,f,48.8,51003,592,,1315,1.40
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,f,8.6,51002,592,,1315,-0.69
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,m,154.4,51054,592,,1315,1.81
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,m,58.8,53300,592,,1315,-0.22
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,m,10.9,50996,592,,1315,-1.24
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,m,51,50997,592,,1315,-0.38
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,m,94.5,50998,592,,1315,0.54
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,m,14.8,51052,592,,1315,-1.15
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,m,70.2,51053,592,,1315,0.02
59231,Palmer3,ASR,(ILN x B6-Tcf7l2)F1,m,97.9,53153,592,,1315,0.61
59231,Palmer3,ASR,(KK x B6-Tcf7l2)F1,f,88.8,53559,592,,1316,0.77
59231,Palmer3,ASR,(KK x B6-Tcf7l2)F1,f,42,53109,592,,1316,-0.93
59231,Palmer3,ASR,(KK x B6-Tcf7l2)F1,f,39,53430,592,,1316,-1.04
59231,Palmer3,ASR,(KK x B6-Tcf7l2)F1,f,74.6,53561,592,,1316,0.26
59231,Palmer3,ASR,(KK x B6-Tcf7l2)F1,f,107.7,53111,592,,1316,1.46
59231,Palmer3,ASR,(KK x B6-Tcf7l2)F1,f,53.2,53428,592,,1316,-0.52
59231,Palmer3,ASR,(KK x B6-Tcf7l2)F1,m,190.5,53426,592,,1316,0.71
59231,Palmer3,ASR,(KK x B6-Tcf7l2)F1,m,90.8,53558,592,,1316,-0.71
59231,Palmer3,ASR,(LP x B6-Tcf7l2)F1,f,10.7,50932,592,,1317,-0.32
59231,Palmer3,ASR,(LP x B6-Tcf7l2)F1,f,6.6,53270,592,,1317,-1.08
59231,Palmer3,ASR,(LP x B6-Tcf7l2)F1,f,17.5,53269,592,,1317,0.93
59231,Palmer3,ASR,(LP x B6-Tcf7l2)F1,f,14.8,50929,592,,1317,0.43
59231,Palmer3,ASR,(LP x B6-Tcf7l2)F1,f,6.3,50930,592,,1317,-1.14
59231,Palmer3,ASR,(LP x B6-Tcf7l2)F1,f,18.8,52418,592,,1317,1.17
59231,Palmer3,ASR,(LP x B6-Tcf7l2)F1,m,14.5,53541,592,,1317,-0.71
59231,Palmer3,ASR,(LP x B6-Tcf7l2)F1,m,19.1,52415,592,,1317,0.71
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,f,6.4,53667,592,,1318,-0.76
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,f,29.3,53627,592,,1318,1.57
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,f,7.2,53570,592,,1318,-0.68
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,f,18,53692,592,,1318,0.42
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,f,8.5,53629,592,,1318,-0.55
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,m,10,51035,592,,1318,-0.33
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,m,12.5,51033,592,,1318,0.42
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,m,12,51034,592,,1318,0.27
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,m,6,51036,592,,1318,-1.52
59231,Palmer3,ASR,(MA x B6-Tcf7l2)F1,m,15,53565,592,,1318,1.16
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,f,60.6,53211,592,,1319,0.30
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,f,48.6,53236,592,,1319,-0.19
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,f,91.4,53220,592,,1319,1.56
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,f,35.9,53537,592,,1319,-0.71
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,f,29.5,53538,592,,1319,-0.97
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,m,34.8,53216,592,,1319,-0.95
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,m,62.5,53215,592,,1319,0.88
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,m,62.1,53214,592,,1319,0.85
59231,Palmer3,ASR,(MRL x B6-Tcf7l2)F1,m,37.4,53217,592,,1319,-0.78
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,f,15.2,53132,592,,1320,0.20
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,f,20.2,53131,592,,1320,1.48
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,f,9,53163,592,,1320,-1.39
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,f,14.3,53162,592,,1320,-0.03
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,f,16.4,53161,592,,1320,0.50
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,f,11.5,53130,592,,1320,-0.75
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,m,11.2,53158,592,,1320,-0.51
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,m,21.8,53157,592,,1320,0.45
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,m,18.2,53156,592,,1320,0.13
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,m,39,53127,592,,1320,2.01
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,m,7.8,53125,592,,1320,-0.81
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,m,9.5,53124,592,,1320,-0.66
59231,Palmer3,ASR,(NOD x B6-Tcf7l2)F1,m,10,53159,592,,1320,-0.61
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,f,42.9,50903,592,,1321,0.61
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,f,34.8,50904,592,,1321,0.14
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,f,18.2,53531,592,,1321,-0.81
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,f,9.8,53532,592,,1321,-1.29
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,f,19.9,53536,592,,1321,-0.71
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,f,40.4,53535,592,,1321,0.47
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,f,60.1,53592,592,,1321,1.60
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,m,75.5,53584,592,,1321,1.02
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,m,105.7,53586,592,,1321,1.96
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,m,34,53529,592,,1321,-0.28
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,m,39.5,53187,592,,1321,-0.11
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,m,27.2,53186,592,,1321,-0.50
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,m,11.2,50980,592,,1321,-1.00
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,m,15.8,50979,592,,1321,-0.85
59231,Palmer3,ASR,(NON x B6-Tcf7l2)F1,m,35.6,50978,592,,1321,-0.23
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,f,92.5,51090,592,,1322,1.64
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,f,53.2,53292,592,,1322,-0.17
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,f,68.5,53291,592,,1322,0.53
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,f,20.8,53288,592,,1322,-1.67
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,f,53.6,50975,592,,1322,-0.16
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,f,50.1,50974,592,,1322,-0.32
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,f,74.5,49982,592,,1322,0.81
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,f,42.6,49981,592,,1322,-0.66
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,99.8,53286,592,,1322,0.50
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,103.5,53285,592,,1322,0.61
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,35,53283,592,,1322,-1.36
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,36.8,51088,592,,1322,-1.31
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,96,50973,592,,1322,0.39
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,116.5,50972,592,,1322,0.98
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,129.2,50971,592,,1322,1.35
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,73.3,49980,592,,1322,-0.26
59231,Palmer3,ASR,(NZB x B6-Tcf7l2)F1,m,50.8,49979,592,,1322,-0.91
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,f,23.5,50968,592,,1323,-1.40
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,f,93.1,53268,592,,1323,0.95
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,f,75.5,53266,592,,1323,0.36
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,f,67.3,50969,592,,1323,0.08
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,m,77.8,50965,592,,1323,-0.39
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,m,106.8,53263,592,,1323,0.59
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,m,57.8,53241,592,,1323,-1.06
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,m,131.6,53238,592,,1323,1.43
59231,Palmer3,ASR,(NZW x B6-Tcf7l2)F1,m,72.1,53237,592,,1323,-0.58
59231,Palmer3,ASR,(PL x B6-Tcf7l2)F1,f,10.3,50959,592,,1324,-0.91
59231,Palmer3,ASR,(PL x B6-Tcf7l2)F1,f,24.1,51069,592,,1324,1.49
59231,Palmer3,ASR,(PL x B6-Tcf7l2)F1,f,19,51067,592,,1324,0.60
59231,Palmer3,ASR,(PL x B6-Tcf7l2)F1,f,10.8,51065,592,,1324,-0.82
59231,Palmer3,ASR,(PL x B6-Tcf7l2)F1,f,18.2,50961,592,,1324,0.46
59231,Palmer3,ASR,(PL x B6-Tcf7l2)F1,f,10.8,50958,592,,1324,-0.82
59231,Palmer3,ASR,(PL x B6-Tcf7l2)F1,m,17.8,50933,592,,1324,0.71
59231,Palmer3,ASR,(PL x B6-Tcf7l2)F1,m,6.2,52406,592,,1324,-0.71
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,f,85.9,53297,592,,1325,0.34
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,f,62.6,53182,592,,1325,-0.77
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,f,51.4,53298,592,,1325,-1.31
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,f,93.4,53180,592,,1325,0.69
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,f,100.9,53185,592,,1325,1.05
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,m,90.6,53293,592,,1325,0.14
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,m,65.7,53178,592,,1325,-1.45
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,m,100,51032,592,,1325,0.73
59231,Palmer3,ASR,(RIII x B6-Tcf7l2)F1,m,97.6,53522,592,,1325,0.58
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,f,18.4,51078,592,,1326,-0.51
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,f,31.5,50942,592,,1326,0.09
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,f,14.5,50953,592,,1326,-0.69
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,f,16.4,50954,592,,1326,-0.60
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,f,66.4,51086,592,,1326,1.70
59231,Palmer3,ASR,(SEA x B6-Tcf7l2)F1,m,14,51083,592,,1326,-0.57
