measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34901,Jaxpheno7,body_position,A/J,m,3,16_A/J,349,000646,4,0.00
34901,Jaxpheno7,body_position,A/J,m,3,11_A/J,349,000646,4,0.00
34901,Jaxpheno7,body_position,A/J,m,3,12_A/J,349,000646,4,0.00
34901,Jaxpheno7,body_position,A/J,m,3,13_A/J,349,000646,4,0.00
34901,Jaxpheno7,body_position,A/J,m,3,14_A/J,349,000646,4,0.00
34901,Jaxpheno7,body_position,A/J,m,3,15_A/J,349,000646,4,0.00
34901,Jaxpheno7,body_position,AKR/J,m,4,16_AKR/J,349,000648,15,0.45
34901,Jaxpheno7,body_position,AKR/J,m,4,26_AKR,349,000648,15,0.45
34901,Jaxpheno7,body_position,AKR/J,m,4,27_AKR,349,000648,15,0.45
34901,Jaxpheno7,body_position,AKR/J,m,4,28_AKR,349,000648,15,0.45
34901,Jaxpheno7,body_position,AKR/J,m,4,29_AKR,349,000648,15,0.45
34901,Jaxpheno7,body_position,AKR/J,m,4,30_AKR,349,000648,15,0.45
34901,Jaxpheno7,body_position,AKR/J,m,3,11_AKR/J,349,000648,15,-2.02
34901,Jaxpheno7,body_position,AKR/J,m,3,12_AKR/J,349,000648,15,-2.02
34901,Jaxpheno7,body_position,AKR/J,m,4,13_AKR/J,349,000648,15,0.45
34901,Jaxpheno7,body_position,AKR/J,m,4,14_AKR/J,349,000648,15,0.45
34901,Jaxpheno7,body_position,AKR/J,m,4,15_AKR/J,349,000648,15,0.45
34901,Jaxpheno7,body_position,BALB/cJ,m,3,13_Balbc/J,349,000651,5,-1.26
34901,Jaxpheno7,body_position,BALB/cJ,m,4,30_Balbc/J,349,000651,5,0.72
34901,Jaxpheno7,body_position,BALB/cJ,m,4,29_Balbc/J,349,000651,5,0.72
34901,Jaxpheno7,body_position,BALB/cJ,m,4,28_Balbc/J,349,000651,5,0.72
34901,Jaxpheno7,body_position,BALB/cJ,m,4,27_Balbc/J,349,000651,5,0.72
34901,Jaxpheno7,body_position,BALB/cJ,m,3,26_Balbc/J,349,000651,5,-1.26
34901,Jaxpheno7,body_position,BALB/cJ,m,4,16_Balbc/J,349,000651,5,0.72
34901,Jaxpheno7,body_position,BALB/cJ,m,4,15_Balbc/J,349,000651,5,0.72
34901,Jaxpheno7,body_position,BALB/cJ,m,3,14_Balbc/J,349,000651,5,-1.26
34901,Jaxpheno7,body_position,BALB/cJ,m,3,12_Balbc/J,349,000651,5,-1.26
34901,Jaxpheno7,body_position,BALB/cJ,m,4,11_Balbc/J,349,000651,5,0.72
34901,Jaxpheno7,body_position,C3H/HeJ,m,3,16_C3H/HeJ,349,000659,6,-0.65
34901,Jaxpheno7,body_position,C3H/HeJ,m,3,15_C3H/HeJ,349,000659,6,-0.65
34901,Jaxpheno7,body_position,C3H/HeJ,m,4,14_C3H/HeJ,349,000659,6,1.29
34901,Jaxpheno7,body_position,C3H/HeJ,m,4,13_C3H/HeJ,349,000659,6,1.29
34901,Jaxpheno7,body_position,C3H/HeJ,m,3,12_C3H/HeJ,349,000659,6,-0.65
34901,Jaxpheno7,body_position,C3H/HeJ,m,3,11_C3H/HeJ,349,000659,6,-0.65
34901,Jaxpheno7,body_position,C57BL/6J,m,4,15_C57Bl/6J,349,000664,7,0.65
34901,Jaxpheno7,body_position,C57BL/6J,m,3,11_C57Bl/6J,349,000664,7,-1.29
34901,Jaxpheno7,body_position,C57BL/6J,m,4,12_C57Bl/6J,349,000664,7,0.65
34901,Jaxpheno7,body_position,C57BL/6J,m,4,13_C57Bl/6J,349,000664,7,0.65
34901,Jaxpheno7,body_position,C57BL/6J,m,4,14_C57Bl/6J,349,000664,7,0.65
34901,Jaxpheno7,body_position,C57BL/6J,m,3,16_C57Bl/6J,349,000664,7,-1.29
34901,Jaxpheno7,body_position,DBA/2J,m,3,15_DBA/2J,349,000671,8,-0.45
34901,Jaxpheno7,body_position,DBA/2J,m,3,26_DBA,349,000671,8,-0.45
34901,Jaxpheno7,body_position,DBA/2J,m,3,27_DBA,349,000671,8,-0.45
34901,Jaxpheno7,body_position,DBA/2J,m,3,30_DBA,349,000671,8,-0.45
34901,Jaxpheno7,body_position,DBA/2J,m,4,28_DBA,349,000671,8,2.02
34901,Jaxpheno7,body_position,DBA/2J,m,3,29_DBA,349,000671,8,-0.45
34901,Jaxpheno7,body_position,DBA/2J,m,3,11_DBA/2J,349,000671,8,-0.45
34901,Jaxpheno7,body_position,DBA/2J,m,4,12_DBA/2J,349,000671,8,2.02
34901,Jaxpheno7,body_position,DBA/2J,m,3,13_DBA/2J,349,000671,8,-0.45
34901,Jaxpheno7,body_position,DBA/2J,m,3,14_DBA/2J,349,000671,8,-0.45
34901,Jaxpheno7,body_position,DBA/2J,m,3,16_DBA/2J,349,000671,8,-0.45
