111184,Auwerx1,bw_10wks_CD,BXD1,m,25.8,001-0523,1023,,1101,0.27
111184,Auwerx1,bw_10wks_CD,BXD1,m,25.48,001-0522,1023,,1101,-0.05
111184,Auwerx1,bw_10wks_CD,BXD1,m,24.0,001-0521,1023,,1101,-1.51
111184,Auwerx1,bw_10wks_CD,BXD1,m,25.54,001-0525,1023,,1101,0.01
111184,Auwerx1,bw_10wks_CD,BXD1,m,26.83,001-0524,1023,,1101,1.28
111184,Auwerx1,bw_10wks_CD,BXD100,m,33.76,100-0153,1023,,1100,0.73
111184,Auwerx1,bw_10wks_CD,BXD100,m,24.07,100-0152,1023,,1100,-1.14
111184,Auwerx1,bw_10wks_CD,BXD100,m,32.06,100-0154,1023,,1100,0.41
111184,Auwerx1,bw_10wks_CD,BXD101,m,22.58,101-0391,1023,,1091,-1.29
111184,Auwerx1,bw_10wks_CD,BXD101,m,23.76,101-0392,1023,,1091,-0.28
111184,Auwerx1,bw_10wks_CD,BXD101,m,24.98,101-0393,1023,,1091,0.76
111184,Auwerx1,bw_10wks_CD,BXD101,m,25.04,101-0394,1023,,1091,0.81
111184,Auwerx1,bw_10wks_CD,BXD11,m,28.85,011-0584,1023,,1111,0.97
111184,Auwerx1,bw_10wks_CD,BXD11,m,27.18,011-0585,1023,,1111,0.24
111184,Auwerx1,bw_10wks_CD,BXD11,m,24.4,011-0586,1023,,1111,-0.97
111184,Auwerx1,bw_10wks_CD,BXD11,m,28.65,011-0587,1023,,1111,0.88
111184,Auwerx1,bw_10wks_CD,BXD11,m,24.02,011-0583,1023,,1111,-1.13
111184,Auwerx1,bw_10wks_CD,BXD12,m,28.02,012-0082,1023,,3374,1.46
111184,Auwerx1,bw_10wks_CD,BXD12,m,25.33,012-0012,1023,,3374,-0.5
111184,Auwerx1,bw_10wks_CD,BXD12,m,25.24,012-0052,1023,,3374,-0.56
111184,Auwerx1,bw_10wks_CD,BXD12,m,24.66,012-0018,1023,,3374,-0.98
111184,Auwerx1,bw_10wks_CD,BXD12,m,26.81,012-0016,1023,,3374,0.58
111184,Auwerx1,bw_10wks_CD,BXD16,m,42.17,016-0016,1023,,1116,1.04
111184,Auwerx1,bw_10wks_CD,BXD16,m,37.74,016-0046,1023,,1116,-0.02
111184,Auwerx1,bw_10wks_CD,BXD16,m,41.39,016-0056,1023,,1116,0.85
111184,Auwerx1,bw_10wks_CD,BXD16,m,32.01,016-0066,1023,,1116,-1.4
111184,Auwerx1,bw_10wks_CD,BXD16,m,35.89,016-0086,1023,,1116,-0.47
111184,Auwerx1,bw_10wks_CD,BXD2,m,28.49,002-0575,1023,,1102,-1.32
111184,Auwerx1,bw_10wks_CD,BXD2,m,30.96,002-0574,1023,,1102,-0.21
111184,Auwerx1,bw_10wks_CD,BXD2,m,33.4,002-0576,1023,,1102,0.89
111184,Auwerx1,bw_10wks_CD,BXD2,m,32.83,002-0577,1023,,1102,0.64
111184,Auwerx1,bw_10wks_CD,BXD27,m,29.79,027-1131,1023,,1127,-1.29
111184,Auwerx1,bw_10wks_CD,BXD27,m,33.79,027-1127,1023,,1127,0.39
111184,Auwerx1,bw_10wks_CD,BXD27,m,35.02,027-1128,1023,,1127,0.91
111184,Auwerx1,bw_10wks_CD,BXD27,m,30.87,027-1129,1023,,1127,-0.83
111184,Auwerx1,bw_10wks_CD,BXD27,m,34.81,027-1130,1023,,1127,0.82
111184,Auwerx1,bw_10wks_CD,BXD32,m,28.25,032-0479,1023,,1132,-0.8
111184,Auwerx1,bw_10wks_CD,BXD32,m,29.78,032-0480,1023,,1132,0.85
111184,Auwerx1,bw_10wks_CD,BXD32,m,29.78,032-0481,1023,,1132,0.85
111184,Auwerx1,bw_10wks_CD,BXD32,m,27.76,032-0482,1023,,1132,-1.32
111184,Auwerx1,bw_10wks_CD,BXD32,m,29.38,032-0483,1023,,1132,0.42
111184,Auwerx1,bw_10wks_CD,BXD34,m,27.38,034-1313,1023,,1134,-1.26
111184,Auwerx1,bw_10wks_CD,BXD34,m,28.68,034-1314,1023,,1134,-0.14
111184,Auwerx1,bw_10wks_CD,BXD34,m,29.14,034-1315,1023,,1134,0.25
111184,Auwerx1,bw_10wks_CD,BXD34,m,30.18,034-1316,1023,,1134,1.15
111184,Auwerx1,bw_10wks_CD,BXD39,m,32.11,039-0540,1023,,1139,-0.66
111184,Auwerx1,bw_10wks_CD,BXD39,m,32.47,039-0541,1023,,1139,-0.49
111184,Auwerx1,bw_10wks_CD,BXD39,m,31.74,039-0542,1023,,1139,-0.84
111184,Auwerx1,bw_10wks_CD,BXD39,m,36.7,039-0543,1023,,1139,1.56
111184,Auwerx1,bw_10wks_CD,BXD39,m,34.34,039-0544,1023,,1139,0.42
111184,Auwerx1,bw_10wks_CD,BXD40,m,22.05,040-0485,1023,,1140,-1.47
111184,Auwerx1,bw_10wks_CD,BXD40,m,23.69,040-0484,1023,,1140,0.34
111184,Auwerx1,bw_10wks_CD,BXD40,m,23.72,040-0486,1023,,1140,0.37
111184,Auwerx1,bw_10wks_CD,BXD40,m,24.07,040-0487,1023,,1140,0.76
111184,Auwerx1,bw_10wks_CD,BXD43,m,22.21,043-0223,1023,,1143,-1.12
111184,Auwerx1,bw_10wks_CD,BXD43,m,23.55,043-0221,1023,,1143,-0.52
111184,Auwerx1,bw_10wks_CD,BXD43,m,27.09,043-0224,1023,,1143,1.08
111184,Auwerx1,bw_10wks_CD,BXD43,m,25.94,043-0225,1023,,1143,0.56
111184,Auwerx1,bw_10wks_CD,BXD44,m,25.0,044-0003,1023,,1144,-1.14
111184,Auwerx1,bw_10wks_CD,BXD44,m,24.0,044-0001,1023,,1144,-1.61
111184,Auwerx1,bw_10wks_CD,BXD44,m,27.0,044-0004,1023,,1144,-0.2
111184,Auwerx1,bw_10wks_CD,BXD44,m,28.0,044-0002,1023,,1144,0.27
111184,Auwerx1,bw_10wks_CD,BXD44,m,28.0,044-0005,1023,,1144,0.27
111184,Auwerx1,bw_10wks_CD,BXD44,m,30.93,44-2-0176,1023,,1144,1.64
111184,Auwerx1,bw_10wks_CD,BXD44,m,29.27,44-2-0177,1023,,1144,0.86
111184,Auwerx1,bw_10wks_CD,BXD44,m,28.39,44-2-0178,1023,,1144,0.45
111184,Auwerx1,bw_10wks_CD,BXD44,m,26.29,44-2-0179,1023,,1144,-0.54
111184,Auwerx1,bw_10wks_CD,BXD45,m,26.0,045-0034,1023,,1145,-0.63
111184,Auwerx1,bw_10wks_CD,BXD45,m,27.0,045-0031,1023,,1145,0.0
111184,Auwerx1,bw_10wks_CD,BXD45,m,28.0,045-0032,1023,,1145,0.63
111184,Auwerx1,bw_10wks_CD,BXD45,m,29.0,045-0033,1023,,1145,1.26
111184,Auwerx1,bw_10wks_CD,BXD45,m,25.0,045-0035,1023,,1145,-1.26
111184,Auwerx1,bw_10wks_CD,BXD48,m,32.98,048-0295,1023,,1148,1.62
111184,Auwerx1,bw_10wks_CD,BXD48,m,29.06,048-0291,1023,,1148,-0.17
111184,Auwerx1,bw_10wks_CD,BXD48,m,29.75,048-0292,1023,,1148,0.15
111184,Auwerx1,bw_10wks_CD,BXD48,m,28.0,048-0293,1023,,1148,-0.65
111184,Auwerx1,bw_10wks_CD,BXD48,m,27.35,048-0294,1023,,1148,-0.95
111184,Auwerx1,bw_10wks_CD,BXD48a,m,29.9,096-0141,1023,,3375,-0.88
111184,Auwerx1,bw_10wks_CD,BXD48a,m,34.46,096-0142,1023,,3375,0.85
111184,Auwerx1,bw_10wks_CD,BXD48a,m,30.19,096-0143,1023,,3375,-0.77
111184,Auwerx1,bw_10wks_CD,BXD48a,m,35.64,096-0144,1023,,3375,1.29
111184,Auwerx1,bw_10wks_CD,BXD48a,m,30.91,096-0145,1023,,3375,-0.5
111184,Auwerx1,bw_10wks_CD,BXD49,m,32.96,049-0303,1023,,1149,-0.89
111184,Auwerx1,bw_10wks_CD,BXD49,m,33.59,049-0301,1023,,1149,0.06
111184,Auwerx1,bw_10wks_CD,BXD49,m,34.46,049-0302,1023,,1149,1.38
111184,Auwerx1,bw_10wks_CD,BXD49,m,33.18,049-0304,1023,,1149,-0.56
111184,Auwerx1,bw_10wks_CD,BXD50,m,36.85,050-0421,1023,,1150,1.2
111184,Auwerx1,bw_10wks_CD,BXD50,m,25.53,050-0422,1023,,1150,-1.13
111184,Auwerx1,bw_10wks_CD,BXD50,m,30.57,050-0423,1023,,1150,-0.1
111184,Auwerx1,bw_10wks_CD,BXD50,m,27.25,050-0424,1023,,1150,-0.78
111184,Auwerx1,bw_10wks_CD,BXD50,m,35.01,050-0425,1023,,1150,0.82
111184,Auwerx1,bw_10wks_CD,BXD51,m,34.0,051-0021,1023,,1151,1.73
111184,Auwerx1,bw_10wks_CD,BXD51,m,28.0,051-0022,1023,,1151,-0.43
111184,Auwerx1,bw_10wks_CD,BXD51,m,27.0,051-0023,1023,,1151,-0.79
111184,Auwerx1,bw_10wks_CD,BXD51,m,28.0,051-0024,1023,,1151,-0.43
111184,Auwerx1,bw_10wks_CD,BXD51,m,29.0,051-0025,1023,,1151,-0.07
111184,Auwerx1,bw_10wks_CD,BXD53,m,26.33,053-0545,1023,,1153,-0.54
111184,Auwerx1,bw_10wks_CD,BXD53,m,25.65,053-0546,1023,,1153,-0.94
111184,Auwerx1,bw_10wks_CD,BXD53,m,26.28,053-0547,1023,,1153,-0.57
111184,Auwerx1,bw_10wks_CD,BXD53,m,28.22,053-0548,1023,,1153,0.56
111184,Auwerx1,bw_10wks_CD,BXD53,m,29.8,053-0549,1023,,1153,1.48
111184,Auwerx1,bw_10wks_CD,BXD55,m,25.35,055-0051,1023,,1155,-0.06
111184,Auwerx1,bw_10wks_CD,BXD55,m,26.65,055-0052,1023,,1155,1.36
111184,Auwerx1,bw_10wks_CD,BXD55,m,24.54,055-0053,1023,,1155,-0.94
111184,Auwerx1,bw_10wks_CD,BXD55,m,24.53,055-0054,1023,,1155,-0.95
111184,Auwerx1,bw_10wks_CD,BXD55,m,25.95,055-0055,1023,,1155,0.6
111184,Auwerx1,bw_10wks_CD,BXD56,m,30.26,056-0401,1023,,1156,1.37
111184,Auwerx1,bw_10wks_CD,BXD56,m,28.71,056-0402,1023,,1156,-0.89
111184,Auwerx1,bw_10wks_CD,BXD56,m,29.55,056-0403,1023,,1156,0.34
111184,Auwerx1,bw_10wks_CD,BXD56,m,29.49,056-0404,1023,,1156,0.25
111184,Auwerx1,bw_10wks_CD,BXD56,m,28.58,056-0405,1023,,1156,-1.08
111184,Auwerx1,bw_10wks_CD,BXD6,m,26.19,006-0016-CD,1023,,1106,-1.03
111184,Auwerx1,bw_10wks_CD,BXD6,m,27.59,006-0006-CD,1023,,1106,1.21
111184,Auwerx1,bw_10wks_CD,BXD6,m,26.25,006-0026-CD,1023,,1106,-0.93
111184,Auwerx1,bw_10wks_CD,BXD6,m,27.32,006-0036-CD,1023,,1106,0.78
111184,Auwerx1,bw_10wks_CD,BXD6,m,26.82,006-0046-CD,1023,,1106,-0.02
111184,Auwerx1,bw_10wks_CD,BXD60,m,30.6,060-0212,1023,,1160,-0.29
111184,Auwerx1,bw_10wks_CD,BXD60,m,32.08,060-0215,1023,,1160,0.08
111184,Auwerx1,bw_10wks_CD,BXD60,m,38.1,060-0213,1023,,1160,1.57
111184,Auwerx1,bw_10wks_CD,BXD60,m,31.06,060-0214,1023,,1160,-0.17
111184,Auwerx1,bw_10wks_CD,BXD60,m,26.96,060-0211,1023,,1160,-1.19
111184,Auwerx1,bw_10wks_CD,BXD61,m,30.81,061-0088,1023,,1161,1.05
111184,Auwerx1,bw_10wks_CD,BXD61,m,28.53,061-0087,1023,,1161,-0.11
111184,Auwerx1,bw_10wks_CD,BXD61,m,26.91,061-0086,1023,,1161,-0.94
111184,Auwerx1,bw_10wks_CD,BXD62,m,29.94,062-0192,1023,,1162,1.37
111184,Auwerx1,bw_10wks_CD,BXD62,m,26.29,062-0193,1023,,1162,-0.5
111184,Auwerx1,bw_10wks_CD,BXD62,m,27.37,062-0194,1023,,1162,0.05
111184,Auwerx1,bw_10wks_CD,BXD62,m,25.47,062-0191,1023,,1162,-0.92
111184,Auwerx1,bw_10wks_CD,BXD63,m,33.1,063-0186,1023,,1163,1.42
111184,Auwerx1,bw_10wks_CD,BXD63,m,28.57,063-0187,1023,,1163,-0.43
111184,Auwerx1,bw_10wks_CD,BXD63,m,26.65,063-0188,1023,,1163,-1.22
111184,Auwerx1,bw_10wks_CD,BXD63,m,28.97,063-0189,1023,,1163,-0.27
111184,Auwerx1,bw_10wks_CD,BXD63,m,30.81,063-0190,1023,,1163,0.49
111184,Auwerx1,bw_10wks_CD,BXD64,m,27.62,064-0316,1023,,1164,0.45
111184,Auwerx1,bw_10wks_CD,BXD64,m,25.91,064-0317,1023,,1164,-0.52
111184,Auwerx1,bw_10wks_CD,BXD64,m,24.92,064-0318,1023,,1164,-1.08
111184,Auwerx1,bw_10wks_CD,BXD64,m,28.88,064-0319,1023,,1164,1.16
111184,Auwerx1,bw_10wks_CD,BXD65,m,34.32,065-0261,1023,,1165,0.47
111184,Auwerx1,bw_10wks_CD,BXD65,m,32.78,065-0264,1023,,1165,0.07
111184,Auwerx1,bw_10wks_CD,BXD65,m,35.85,065-0263,1023,,1165,0.88
111184,Auwerx1,bw_10wks_CD,BXD65,m,27.14,065-0262,1023,,1165,-1.42
111184,Auwerx1,bw_10wks_CD,BXD65a,m,35.75,097-0431,1023,,3376,0.11
111184,Auwerx1,bw_10wks_CD,BXD65a,m,34.46,097-0435,1023,,3376,-1.0
111184,Auwerx1,bw_10wks_CD,BXD65a,m,36.57,097-0434,1023,,3376,0.82
111184,Auwerx1,bw_10wks_CD,BXD65a,m,34.41,097-0433,1023,,3376,-1.04
111184,Auwerx1,bw_10wks_CD,BXD65a,m,36.9,097-0432,1023,,3376,1.11
111184,Auwerx1,bw_10wks_CD,BXD65b,m,32.06,92a-0234,1023,,3377,0.29
111184,Auwerx1,bw_10wks_CD,BXD65b,m,33.57,92a-0233,1023,,3377,1.2
111184,Auwerx1,bw_10wks_CD,BXD65b,m,29.64,92a-0232,1023,,3377,-1.18
111184,Auwerx1,bw_10wks_CD,BXD65b,m,31.08,92a-0231,1023,,3377,-0.31
111184,Auwerx1,bw_10wks_CD,BXD66,m,32.87,066-0103,1023,,1166,0.14
111184,Auwerx1,bw_10wks_CD,BXD66,m,31.28,066-0101,1023,,1166,-0.23
111184,Auwerx1,bw_10wks_CD,BXD66,m,33.68,066-0102,1023,,1166,0.33
111184,Auwerx1,bw_10wks_CD,BXD66,m,37.63,066-0104,1023,,1166,1.25
111184,Auwerx1,bw_10wks_CD,BXD66,m,25.82,066-0105,1023,,1166,-1.5
111184,Auwerx1,bw_10wks_CD,BXD67,m,30.65,067-0555,1023,,1167,0.27
111184,Auwerx1,bw_10wks_CD,BXD67,m,35.64,067-0556,1023,,1167,1.31
111184,Auwerx1,bw_10wks_CD,BXD67,m,24.33,067-0557,1023,,1167,-1.05
111184,Auwerx1,bw_10wks_CD,BXD67,m,24.73,067-0558,1023,,1167,-0.96
111184,Auwerx1,bw_10wks_CD,BXD67,m,31.43,067-0559,1023,,1167,0.43
111184,Auwerx1,bw_10wks_CD,BXD68,m,34.85,068-0331,1023,,1168,1.56
111184,Auwerx1,bw_10wks_CD,BXD68,m,28.54,068-0332,1023,,1168,0.0
111184,Auwerx1,bw_10wks_CD,BXD68,m,24.0,068-0333,1023,,1168,-1.13
111184,Auwerx1,bw_10wks_CD,BXD68,m,26.41,068-0334,1023,,1168,-0.53
111184,Auwerx1,bw_10wks_CD,BXD68,m,28.94,068-0335,1023,,1168,0.1
111184,Auwerx1,bw_10wks_CD,BXD69,m,32.56,069-0255,1023,,1169,0.73
111184,Auwerx1,bw_10wks_CD,BXD69,m,33.51,069-0254,1023,,1169,1.12
111184,Auwerx1,bw_10wks_CD,BXD69,m,30.88,069-0253,1023,,1169,0.03
111184,Auwerx1,bw_10wks_CD,BXD69,m,29.67,069-0252,1023,,1169,-0.47
111184,Auwerx1,bw_10wks_CD,BXD69,m,27.39,069-0251,1023,,1169,-1.41
111184,Auwerx1,bw_10wks_CD,BXD70,m,24.22,070-0061,1023,,1170,-0.6
111184,Auwerx1,bw_10wks_CD,BXD70,m,35.39,070-0062,1023,,1170,1.47
111184,Auwerx1,bw_10wks_CD,BXD70,m,24.02,070-0063,1023,,1170,-0.64
111184,Auwerx1,bw_10wks_CD,BXD70,m,26.21,070-0064,1023,,1170,-0.23
111184,Auwerx1,bw_10wks_CD,BXD71,m,30.61,071-0361,1023,,1171,0.32
111184,Auwerx1,bw_10wks_CD,BXD71,m,27.86,071-0362,1023,,1171,-1.11
111184,Auwerx1,bw_10wks_CD,BXD71,m,32.93,071-0363,1023,,1171,1.54
111184,Auwerx1,bw_10wks_CD,BXD71,m,29.45,071-0364,1023,,1171,-0.28
111184,Auwerx1,bw_10wks_CD,BXD71,m,29.11,071-0365,1023,,1171,-0.46
111184,Auwerx1,bw_10wks_CD,BXD73,m,26.0,073-0043,1023,,1173,-0.79
111184,Auwerx1,bw_10wks_CD,BXD73,m,34.0,073-0041,1023,,1173,1.64
111184,Auwerx1,bw_10wks_CD,BXD73,m,29.0,073-0042,1023,,1173,0.12
111184,Auwerx1,bw_10wks_CD,BXD73,m,26.0,073-0044,1023,,1173,-0.79
111184,Auwerx1,bw_10wks_CD,BXD73,m,28.0,073-0045,1023,,1173,-0.18
111184,Auwerx1,bw_10wks_CD,BXD73a,m,33.58,080-0112,1023,,3378,1.29
111184,Auwerx1,bw_10wks_CD,BXD73a,m,31.29,080-0115,1023,,3378,-0.2
111184,Auwerx1,bw_10wks_CD,BXD73a,m,32.71,080-0114,1023,,3378,0.73
111184,Auwerx1,bw_10wks_CD,BXD73a,m,29.85,080-0111,1023,,3378,-1.14
111184,Auwerx1,bw_10wks_CD,BXD73a,m,30.54,080-0113,1023,,3378,-0.69
111184,Auwerx1,bw_10wks_CD,BXD73b,m,33.62,103-0884,1023,,3379,-0.14
111184,Auwerx1,bw_10wks_CD,BXD73b,m,31.1,103-0883,1023,,3379,-0.97
111184,Auwerx1,bw_10wks_CD,BXD73b,m,36.18,103-0882,1023,,3379,0.71
111184,Auwerx1,bw_10wks_CD,BXD73b,m,37.97,103-0887,1023,,3379,1.3
111184,Auwerx1,bw_10wks_CD,BXD73b,m,31.28,103-0888,1023,,3379,-0.91
111184,Auwerx1,bw_10wks_CD,BXD75,m,29.68,075-0073,1023,,1175,0.38
111184,Auwerx1,bw_10wks_CD,BXD75,m,26.89,075-0071,1023,,1175,-1.24
111184,Auwerx1,bw_10wks_CD,BXD75,m,30.0,075-0072,1023,,1175,0.57
111184,Auwerx1,bw_10wks_CD,BXD75,m,27.58,075-0074,1023,,1175,-0.84
111184,Auwerx1,bw_10wks_CD,BXD75,m,30.97,075-0075,1023,,1175,1.13
111184,Auwerx1,bw_10wks_CD,BXD77,m,26.74,077-0511,1023,,1177,0.02
111184,Auwerx1,bw_10wks_CD,BXD77,m,28.35,077-0512,1023,,1177,1.14
111184,Auwerx1,bw_10wks_CD,BXD77,m,25.84,077-0513,1023,,1177,-0.6
111184,Auwerx1,bw_10wks_CD,BXD77,m,27.82,077-0514,1023,,1177,0.77
111184,Auwerx1,bw_10wks_CD,BXD77,m,24.79,077-0515,1023,,1177,-1.33
111184,Auwerx1,bw_10wks_CD,BXD79,m,28.28,079-0440,1023,,1179,0.45
111184,Auwerx1,bw_10wks_CD,BXD79,m,28.06,079-0441,1023,,1179,0.24
111184,Auwerx1,bw_10wks_CD,BXD79,m,26.88,079-0442,1023,,1179,-0.9
111184,Auwerx1,bw_10wks_CD,BXD79,m,26.68,079-0443,1023,,1179,-1.1
111184,Auwerx1,bw_10wks_CD,BXD79,m,29.17,079-0444,1023,,1179,1.31
111184,Auwerx1,bw_10wks_CD,BXD8,m,22.97,008-0591,1023,,1108,-1.08
111184,Auwerx1,bw_10wks_CD,BXD8,m,24.54,008-0589,1023,,1108,-0.05
111184,Auwerx1,bw_10wks_CD,BXD8,m,24.29,008-0588,1023,,1108,-0.21
111184,Auwerx1,bw_10wks_CD,BXD8,m,26.66,008-0590,1023,,1108,1.34
111184,Auwerx1,bw_10wks_CD,BXD81,m,22.99,081-0323,1023,,1181,0.27
111184,Auwerx1,bw_10wks_CD,BXD81,m,22.5,081-0322,1023,,1181,0.09
111184,Auwerx1,bw_10wks_CD,BXD81,m,18.37,081-0321,1023,,1181,-1.38
111184,Auwerx1,bw_10wks_CD,BXD81,m,25.08,081-0324,1023,,1181,1.01
111184,Auwerx1,bw_10wks_CD,BXD83,m,25.61,083-0163,1023,,1183,1.15
111184,Auwerx1,bw_10wks_CD,BXD83,m,23.49,083-0161,1023,,1183,-0.46
111184,Auwerx1,bw_10wks_CD,BXD83,m,23.18,083-0162,1023,,1183,-0.69
111184,Auwerx1,bw_10wks_CD,BXD84,m,27.06,084-0732,1023,,1184,-0.37
111184,Auwerx1,bw_10wks_CD,BXD84,m,26.56,084-0734,1023,,1184,-0.59
111184,Auwerx1,bw_10wks_CD,BXD84,m,29.98,084-0735,1023,,1184,0.87
111184,Auwerx1,bw_10wks_CD,BXD84,m,25.28,084-0717,1023,,1184,-1.13
111184,Auwerx1,bw_10wks_CD,BXD84,m,30.82,084-0733,1023,,1184,1.22
111184,Auwerx1,bw_10wks_CD,BXD85,m,38.14,085-0373,1023,,1185,1.49
111184,Auwerx1,bw_10wks_CD,BXD85,m,33.79,085-0374,1023,,1185,-0.07
111184,Auwerx1,bw_10wks_CD,BXD85,m,34.95,085-0375,1023,,1185,0.35
111184,Auwerx1,bw_10wks_CD,BXD85,m,30.88,085-0371,1023,,1185,-1.1
111184,Auwerx1,bw_10wks_CD,BXD85,m,32.11,085-0372,1023,,1185,-0.67
111184,Auwerx1,bw_10wks_CD,BXD87,m,23.8,087-0095,1023,,1187,0.57
111184,Auwerx1,bw_10wks_CD,BXD87,m,23.62,087-0092,1023,,1187,0.32
111184,Auwerx1,bw_10wks_CD,BXD87,m,23.75,087-0091,1023,,1187,0.5
111184,Auwerx1,bw_10wks_CD,BXD87,m,22.14,087-0093,1023,,1187,-1.78
111184,Auwerx1,bw_10wks_CD,BXD87,m,23.67,087-0094,1023,,1187,0.39
111184,Auwerx1,bw_10wks_CD,BXD89,m,27.64,089-0211,1023,,1189,-1.43
111184,Auwerx1,bw_10wks_CD,BXD89,m,29.35,089-0212,1023,,1189,0.07
111184,Auwerx1,bw_10wks_CD,BXD89,m,30.02,089-0213,1023,,1189,0.65
111184,Auwerx1,bw_10wks_CD,BXD89,m,30.09,089-0214,1023,,1189,0.71
111184,Auwerx1,bw_10wks_CD,BXD90,m,26.85,090-0201,1023,,1190,1.39
111184,Auwerx1,bw_10wks_CD,BXD90,m,24.25,090-0202,1023,,1190,-0.54
111184,Auwerx1,bw_10wks_CD,BXD90,m,23.8,090-0203,1023,,1190,-0.88
111184,Auwerx1,bw_10wks_CD,BXD90,m,25.01,090-0204,1023,,1190,0.02
111184,Auwerx1,bw_10wks_CD,BXD95,m,29.19,095-0241,1023,,1195,1.05
111184,Auwerx1,bw_10wks_CD,BXD95,m,27.26,095-0242,1023,,1195,0.3
111184,Auwerx1,bw_10wks_CD,BXD95,m,26.44,095-0243,1023,,1195,-0.02
111184,Auwerx1,bw_10wks_CD,BXD95,m,23.03,095-0244,1023,,1195,-1.34
111184,Auwerx1,bw_10wks_CD,BXD98,m,28.7,098-0412,1023,,1198,0.95
111184,Auwerx1,bw_10wks_CD,BXD98,m,27.85,098-0413,1023,,1198,0.23
111184,Auwerx1,bw_10wks_CD,BXD98,m,28.24,098-0414,1023,,1198,0.56
111184,Auwerx1,bw_10wks_CD,BXD98,m,27.47,098-0415,1023,,1198,-0.09
111184,Auwerx1,bw_10wks_CD,BXD98,m,25.63,098-0426,1023,,1198,-1.65
111184,Auwerx1,bw_10wks_CD,BXD99,m,27.64,099-0341,1023,,1199,0.01
111184,Auwerx1,bw_10wks_CD,BXD99,m,26.97,099-0342,1023,,1199,-1.41
111184,Auwerx1,bw_10wks_CD,BXD99,m,27.93,099-0343,1023,,1199,0.62
111184,Auwerx1,bw_10wks_CD,BXD99,m,28.2,099-0344,1023,,1199,1.2
111184,Auwerx1,bw_10wks_CD,BXD99,m,27.44,099-0345,1023,,1199,-0.42
111184,Auwerx1,bw_10wks_CD,C57BL/6J,m,25.01,BL6-0121,1023,000664,7,0.38
111184,Auwerx1,bw_10wks_CD,C57BL/6J,m,25.46,BL6-0122,1023,000664,7,0.69
111184,Auwerx1,bw_10wks_CD,C57BL/6J,m,22.66,BL6-0123,1023,000664,7,-1.22
111184,Auwerx1,bw_10wks_CD,C57BL/6J,m,25.99,BL6-0124,1023,000664,7,1.05
111184,Auwerx1,bw_10wks_CD,C57BL/6J,m,23.15,BL6-0125,1023,000664,7,-0.89
111184,Auwerx1,bw_10wks_CD,DBA/2J,m,25.68,DBA-0131,1023,000671,8,1.08
111184,Auwerx1,bw_10wks_CD,DBA/2J,m,25.66,DBA-0132,1023,000671,8,1.07
111184,Auwerx1,bw_10wks_CD,DBA/2J,m,23.51,DBA-0133,1023,000671,8,-0.64
111184,Auwerx1,bw_10wks_CD,DBA/2J,m,23.02,DBA-0134,1023,000671,8,-1.03
111184,Auwerx1,bw_10wks_CD,DBA/2J,m,23.72,DBA-0135,1023,000671,8,-0.47
