measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24391,Peters4,MPV_M18,129S1/SvImJ,f,5.80,00068AFED4,234,002448,3,-2.00
24391,Peters4,MPV_M18,129S1/SvImJ,f,6.20,00068AFA62,234,002448,3,0.37
24391,Peters4,MPV_M18,129S1/SvImJ,f,6.20,00068AF597,234,002448,3,0.37
24391,Peters4,MPV_M18,129S1/SvImJ,f,6.10,00068B2098,234,002448,3,-0.22
24391,Peters4,MPV_M18,129S1/SvImJ,f,6,00068B1871,234,002448,3,-0.82
24391,Peters4,MPV_M18,129S1/SvImJ,f,6.20,00068B176E,234,002448,3,0.37
24391,Peters4,MPV_M18,129S1/SvImJ,f,6.30,00068B105E,234,002448,3,0.96
24391,Peters4,MPV_M18,129S1/SvImJ,f,6.30,00068B035D,234,002448,3,0.96
24391,Peters4,MPV_M18,129S1/SvImJ,m,5.50,00068B10E0,234,002448,3,-0.54
24391,Peters4,MPV_M18,129S1/SvImJ,m,5.50,00068B0F14,234,002448,3,-0.54
24391,Peters4,MPV_M18,129S1/SvImJ,m,5.50,00068B0A37,234,002448,3,-0.54
24391,Peters4,MPV_M18,129S1/SvImJ,m,5.60,00068B072B,234,002448,3,0.73
24391,Peters4,MPV_M18,129S1/SvImJ,m,5.50,00068B07D5,234,002448,3,-0.54
24391,Peters4,MPV_M18,129S1/SvImJ,m,5.70,00068AF6C6,234,002448,3,2.00
24391,Peters4,MPV_M18,129S1/SvImJ,m,5.50,00068AF2FC,234,002448,3,-0.54
24391,Peters4,MPV_M18,A/J,f,4.50,00068B2059,234,000646,4,-0.43
24391,Peters4,MPV_M18,A/J,f,4.50,00068B10B5,234,000646,4,-0.43
24391,Peters4,MPV_M18,A/J,f,6,00068B0AD0,234,000646,4,2.24
24391,Peters4,MPV_M18,A/J,f,4.40,00068B032F,234,000646,4,-0.61
24391,Peters4,MPV_M18,A/J,f,4.70,00068B2279,234,000646,4,-0.08
24391,Peters4,MPV_M18,A/J,f,4.50,00068B2591,234,000646,4,-0.43
24391,Peters4,MPV_M18,A/J,f,4.60,00068B25B2,234,000646,4,-0.25
24391,Peters4,MPV_M18,A/J,m,4.90,00068B0631,234,000646,4,-0.87
24391,Peters4,MPV_M18,A/J,m,5.60,00068B0ABE,234,000646,4,0.58
24391,Peters4,MPV_M18,A/J,m,5.60,00068B0E9B,234,000646,4,0.58
24391,Peters4,MPV_M18,A/J,m,5.40,00068B163A,234,000646,4,0.17
24391,Peters4,MPV_M18,A/J,m,5.40,00068B169A,234,000646,4,0.17
24391,Peters4,MPV_M18,A/J,m,4.90,00068B1A97,234,000646,4,-0.87
24391,Peters4,MPV_M18,A/J,m,5.20,SC-946,234,000646,4,-0.25
24391,Peters4,MPV_M18,A/J,m,4.80,00069a047a,234,000646,4,-1.07
24391,Peters4,MPV_M18,A/J,m,4.70,000699f95a,234,000646,4,-1.28
24391,Peters4,MPV_M18,A/J,m,6.70,00068B1E13,234,000646,4,2.85
24391,Peters4,MPV_M18,A/J,m,5.20,00068CE750,234,000646,4,-0.25
24391,Peters4,MPV_M18,A/J,m,5.50,00068B25A3,234,000646,4,0.37
24391,Peters4,MPV_M18,A/J,m,5.40,00068B204D,234,000646,4,0.17
24391,Peters4,MPV_M18,A/J,m,5,00069a2829,234,000646,4,-0.66
24391,Peters4,MPV_M18,A/J,m,5.50,SC-926,234,000646,4,0.37
24391,Peters4,MPV_M18,BALB/cByJ,f,4.60,00068B10FD,234,001026,50,-0.53
24391,Peters4,MPV_M18,BALB/cByJ,f,4.60,00068B1F43,234,001026,50,-0.53
24391,Peters4,MPV_M18,BALB/cByJ,f,4.70,00068B1C1A,234,001026,50,-0.18
24391,Peters4,MPV_M18,BALB/cByJ,f,4.60,00068B18A2,234,001026,50,-0.53
24391,Peters4,MPV_M18,BALB/cByJ,f,4.90,00068AFD78,234,001026,50,0.53
24391,Peters4,MPV_M18,BALB/cByJ,f,5.40,00068AFD31,234,001026,50,2.30
24391,Peters4,MPV_M18,BALB/cByJ,f,4.60,00068AFC56,234,001026,50,-0.53
24391,Peters4,MPV_M18,BALB/cByJ,f,4.60,00068AF96D,234,001026,50,-0.53
24391,Peters4,MPV_M18,BALB/cByJ,m,5,00069a3047,234,001026,50,0.10
24391,Peters4,MPV_M18,BALB/cByJ,m,4.20,00069a1eb8,234,001026,50,-1.25
24391,Peters4,MPV_M18,BALB/cByJ,m,4.40,00069a03ca,234,001026,50,-0.91
24391,Peters4,MPV_M18,BALB/cByJ,m,5.60,00068CDC89,234,001026,50,1.11
24391,Peters4,MPV_M18,BALB/cByJ,m,5.70,00068B28B7,234,001026,50,1.27
24391,Peters4,MPV_M18,BALB/cByJ,m,4.50,00068AF5BB,234,001026,50,-0.75
24391,Peters4,MPV_M18,BALB/cByJ,m,5.20,0068B29D2,234,001026,50,0.43
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,f,6.50,SC-1244,234,002282,1,-0.36
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,f,6.50,SC-1240,234,002282,1,-0.36
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,f,7,SC-1239,234,002282,1,0.44
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,f,6.40,SC-1238,234,002282,1,-0.52
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,f,6,SC-1237,234,002282,1,-1.17
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,f,6.20,SC-1236,234,002282,1,-0.85
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,f,7.40,SC-1245,234,002282,1,1.09
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,f,7.80,SC-1243,234,002282,1,1.73
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,m,4.50,SC-5225,234,002282,1,-0.62
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,m,4.70,SC-5226,234,002282,1,0.21
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,m,4.40,SC-5227,234,002282,1,-1.03
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,m,4.60,SC-5228,234,002282,1,-0.21
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,m,4.60,SC-1202,234,002282,1,-0.21
24391,Peters4,MPV_M18,BTBR T<+> Itpr3<tf>/J,m,5.10,SC-1203,234,002282,1,1.85
24391,Peters4,MPV_M18,BUB/BnJ,f,4.90,00068B1350,234,000653,24,-0.42
24391,Peters4,MPV_M18,BUB/BnJ,f,5.30,00068CD85C,234,000653,24,1.66
24391,Peters4,MPV_M18,BUB/BnJ,f,4.80,00068CE425,234,000653,24,-0.94
24391,Peters4,MPV_M18,BUB/BnJ,f,5,00068CF827,234,000653,24,0.10
24391,Peters4,MPV_M18,BUB/BnJ,f,4.90,000666D252,234,000653,24,-0.42
24391,Peters4,MPV_M18,BUB/BnJ,m,5,00069a24e6,234,000653,24,1.63
24391,Peters4,MPV_M18,BUB/BnJ,m,4.50,00069a201b,234,000653,24,-0.94
24391,Peters4,MPV_M18,BUB/BnJ,m,4.80,00068B0D9B,234,000653,24,0.60
24391,Peters4,MPV_M18,BUB/BnJ,m,4.50,00068AF767,234,000653,24,-0.94
24391,Peters4,MPV_M18,BUB/BnJ,m,4.60,00068AF246,234,000653,24,-0.43
24391,Peters4,MPV_M18,BUB/BnJ,m,4.70,SC-5920,234,000653,24,0.09
24391,Peters4,MPV_M18,C3H/HeJ,f,5.60,00068B225D,234,000659,6,-0.92
24391,Peters4,MPV_M18,C3H/HeJ,f,6.10,00068AF477,234,000659,6,0.37
24391,Peters4,MPV_M18,C3H/HeJ,f,6.30,00068AFADA,234,000659,6,0.89
24391,Peters4,MPV_M18,C3H/HeJ,f,5.70,00068B0417,234,000659,6,-0.66
24391,Peters4,MPV_M18,C3H/HeJ,f,5.40,00068B0843,234,000659,6,-1.44
24391,Peters4,MPV_M18,C3H/HeJ,f,6.20,00068B14B1,234,000659,6,0.63
24391,Peters4,MPV_M18,C3H/HeJ,f,6.40,00068B1EED,234,000659,6,1.15
24391,Peters4,MPV_M18,C3H/HeJ,m,6.10,00068AFA5C,234,000659,6,0.19
24391,Peters4,MPV_M18,C3H/HeJ,m,6.10,00068AFAEB,234,000659,6,0.19
24391,Peters4,MPV_M18,C3H/HeJ,m,6.20,00068B04AC,234,000659,6,0.57
24391,Peters4,MPV_M18,C3H/HeJ,m,6.10,00068B0593,234,000659,6,0.19
24391,Peters4,MPV_M18,C3H/HeJ,m,5.60,00068B076E,234,000659,6,-1.72
24391,Peters4,MPV_M18,C3H/HeJ,m,6.30,00068B0CB9,234,000659,6,0.95
24391,Peters4,MPV_M18,C3H/HeJ,m,5.70,00068B1521,234,000659,6,-1.34
24391,Peters4,MPV_M18,C3H/HeJ,m,6.30,00068B1B79,234,000659,6,0.95
24391,Peters4,MPV_M18,C57BL/10J,f,5,00068AF8D1,234,000665,38,-0.69
24391,Peters4,MPV_M18,C57BL/10J,f,5.10,00068AFEB2,234,000665,38,-0.28
24391,Peters4,MPV_M18,C57BL/10J,f,5.60,00068B0F47,234,000665,38,1.79
24391,Peters4,MPV_M18,C57BL/10J,f,5,68AF9A3,234,000665,38,-0.69
24391,Peters4,MPV_M18,C57BL/10J,f,5.30,00068B1F04,234,000665,38,0.55
24391,Peters4,MPV_M18,C57BL/10J,f,5,00068B1698,234,000665,38,-0.69
24391,Peters4,MPV_M18,C57BL/10J,m,5.70,00068B0E8A,234,000665,38,1.38
24391,Peters4,MPV_M18,C57BL/10J,m,5.30,00068B0F3B,234,000665,38,0.20
24391,Peters4,MPV_M18,C57BL/10J,m,5.50,00068B11C6,234,000665,38,0.79
24391,Peters4,MPV_M18,C57BL/10J,m,5.10,00068B1583,234,000665,38,-0.38
24391,Peters4,MPV_M18,C57BL/10J,m,4.90,00068B194B,234,000665,38,-0.97
24391,Peters4,MPV_M18,C57BL/10J,m,4.70,00068B2027,234,000665,38,-1.56
24391,Peters4,MPV_M18,C57BL/10J,m,5.30,00068B2120,234,000665,38,0.20
24391,Peters4,MPV_M18,C57BL/10J,m,5.40,00068B0959,234,000665,38,0.50
24391,Peters4,MPV_M18,C57BL/10J,m,4.80,00068B062A,234,000665,38,-1.27
24391,Peters4,MPV_M18,C57BL/10J,m,5,00068B0360,234,000665,38,-0.68
24391,Peters4,MPV_M18,C57BL/10J,m,5.60,00068B0C68,234,000665,38,1.09
24391,Peters4,MPV_M18,C57BL/10J,m,5.70,00068B003F,234,000665,38,1.38
24391,Peters4,MPV_M18,C57BL/10J,m,5,00068AF117,234,000665,38,-0.68
24391,Peters4,MPV_M18,C57BL/6J,f,5.90,00068B0BB4,234,000664,7,1.66
24391,Peters4,MPV_M18,C57BL/6J,f,5.40,00068B2797,234,000664,7,-0.87
24391,Peters4,MPV_M18,C57BL/6J,f,5.40,00068B2752,234,000664,7,-0.87
24391,Peters4,MPV_M18,C57BL/6J,f,5.70,00068B1818,234,000664,7,0.65
24391,Peters4,MPV_M18,C57BL/6J,f,5.50,00068B05CA,234,000664,7,-0.36
24391,Peters4,MPV_M18,C57BL/6J,f,5.40,00068AFD43,234,000664,7,-0.87
24391,Peters4,MPV_M18,C57BL/6J,f,5.70,00068CF32A,234,000664,7,0.65
24391,Peters4,MPV_M18,C57BL/6J,m,5.50,00068B11BF,234,000664,7,-0.50
24391,Peters4,MPV_M18,C57BL/6J,m,5.50,00068B14B2,234,000664,7,-0.50
24391,Peters4,MPV_M18,C57BL/6J,m,5.50,00068B0729,234,000664,7,-0.50
24391,Peters4,MPV_M18,C57BL/6J,m,5.70,00068AFFBC,234,000664,7,1.26
24391,Peters4,MPV_M18,C57BL/6J,m,5.70,00068AFCAF,234,000664,7,1.26
24391,Peters4,MPV_M18,C57BL/6J,m,5.40,00068B1892,234,000664,7,-1.39
24391,Peters4,MPV_M18,C57BL/6J,m,5.60,00068B108C,234,000664,7,0.38
24391,Peters4,MPV_M18,C57BLKS/J,m,5.40,00068B220B,234,000662,35,0.98
24391,Peters4,MPV_M18,C57BLKS/J,m,5.10,00068AF5E3,234,000662,35,-0.11
24391,Peters4,MPV_M18,C57BLKS/J,m,5,00068B0674,234,000662,35,-0.48
24391,Peters4,MPV_M18,C57BLKS/J,m,5,00068B08F2,234,000662,35,-0.48
24391,Peters4,MPV_M18,C57BLKS/J,m,4.90,00068B091E,234,000662,35,-0.84
24391,Peters4,MPV_M18,C57BLKS/J,m,5.30,00068B0E87,234,000662,35,0.61
24391,Peters4,MPV_M18,C57BLKS/J,m,5.70,00068B148A,234,000662,35,2.07
24391,Peters4,MPV_M18,C57BLKS/J,m,4.80,00068B155D,234,000662,35,-1.20
24391,Peters4,MPV_M18,C57BLKS/J,m,4.50,00068B1839,234,000662,35,-2.30
24391,Peters4,MPV_M18,C57BLKS/J,m,5.20,00068B1CE0,234,000662,35,0.25
24391,Peters4,MPV_M18,C57BLKS/J,m,5.30,00068B1DF0,234,000662,35,0.61
24391,Peters4,MPV_M18,C57BLKS/J,m,5.20,00068B21FA,234,000662,35,0.25
24391,Peters4,MPV_M18,C57BLKS/J,m,5.30,00068B245E,234,000662,35,0.61
24391,Peters4,MPV_M18,C57BLKS/J,m,5.10,00068B252B,234,000662,35,-0.11
24391,Peters4,MPV_M18,C57BLKS/J,m,5.30,00068B2580,234,000662,35,0.61
24391,Peters4,MPV_M18,C57BLKS/J,m,5,00068B27BB,234,000662,35,-0.48
24391,Peters4,MPV_M18,C57BR/cdJ,f,5.30,00068CD417,234,000667,32,0.09
24391,Peters4,MPV_M18,C57BR/cdJ,f,5.30,00068D46BB,234,000667,32,0.09
24391,Peters4,MPV_M18,C57BR/cdJ,f,5.40,00068D190B,234,000667,32,0.77
24391,Peters4,MPV_M18,C57BR/cdJ,f,5.40,00068D09FA,234,000667,32,0.77
24391,Peters4,MPV_M18,C57BR/cdJ,f,5.10,00068D05A7,234,000667,32,-1.29
24391,Peters4,MPV_M18,C57BR/cdJ,f,5.50,00068CE096,234,000667,32,1.46
24391,Peters4,MPV_M18,C57BR/cdJ,f,5.20,00068CDBDE,234,000667,32,-0.60
24391,Peters4,MPV_M18,C57BR/cdJ,f,5.10,00068CDAD3,234,000667,32,-1.29
24391,Peters4,MPV_M18,C57BR/cdJ,m,4.80,00068B1F06,234,000667,32,-0.78
24391,Peters4,MPV_M18,C57BR/cdJ,m,5.20,00068B1ADF,234,000667,32,1.30
24391,Peters4,MPV_M18,C57BR/cdJ,m,4.80,00068B16CA,234,000667,32,-0.78
24391,Peters4,MPV_M18,C57BR/cdJ,m,4.90,00068B1383,234,000667,32,-0.26
24391,Peters4,MPV_M18,C57BR/cdJ,m,5.10,00068B0FED,234,000667,32,0.78
24391,Peters4,MPV_M18,C57BR/cdJ,m,4.70,00068B07A3,234,000667,32,-1.30
24391,Peters4,MPV_M18,C57BR/cdJ,m,5.20,00068AFA8E,234,000667,32,1.30
24391,Peters4,MPV_M18,C57BR/cdJ,m,4.90,00068B2775,234,000667,32,-0.26
24391,Peters4,MPV_M18,C57L/J,f,4.80,00068C1701,234,000668,37,0.00
24391,Peters4,MPV_M18,C57L/J,f,4.70,00068CDDCF,234,000668,37,-0.87
24391,Peters4,MPV_M18,C57L/J,f,4.90,00068CDF36,234,000668,37,0.87
24391,Peters4,MPV_M18,C57L/J,f,5,00068CFEA3,234,000668,37,1.73
24391,Peters4,MPV_M18,C57L/J,f,4.80,00068D0699,234,000668,37,0.00
24391,Peters4,MPV_M18,C57L/J,f,4.70,00068CD9E4,234,000668,37,-0.87
24391,Peters4,MPV_M18,C57L/J,f,4.70,00068CDAB1,234,000668,37,-0.87
24391,Peters4,MPV_M18,C57L/J,m,5.10,00068D07EF,234,000668,37,-0.45
24391,Peters4,MPV_M18,C57L/J,m,4.90,00068D3EF0,234,000668,37,-1.14
24391,Peters4,MPV_M18,C57L/J,m,5.30,00068CF9F3,234,000668,37,0.25
24391,Peters4,MPV_M18,C57L/J,m,5.80,00068CE506,234,000668,37,1.99
24391,Peters4,MPV_M18,C57L/J,m,5.10,00068CE08C,234,000668,37,-0.45
24391,Peters4,MPV_M18,C57L/J,m,5.10,00068CD8D0,234,000668,37,-0.45
24391,Peters4,MPV_M18,C57L/J,m,5.30,00068CD81A,234,000668,37,0.25
24391,Peters4,MPV_M18,CAST/EiJ,f,5.60,00069a22ff,234,000928,2,0.44
24391,Peters4,MPV_M18,CAST/EiJ,f,5.80,00069a17a3,234,000928,2,0.84
24391,Peters4,MPV_M18,CAST/EiJ,f,5.70,00069a072e,234,000928,2,0.64
24391,Peters4,MPV_M18,CAST/EiJ,f,5.60,00069a026d,234,000928,2,0.44
24391,Peters4,MPV_M18,CAST/EiJ,f,4.80,000699f8e2,234,000928,2,-1.20
24391,Peters4,MPV_M18,CAST/EiJ,f,5.80,000699f644,234,000928,2,0.84
24391,Peters4,MPV_M18,CAST/EiJ,f,5.30,00069a2c9d,234,000928,2,-0.18
24391,Peters4,MPV_M18,CAST/EiJ,f,4.50,000699FFBF,234,000928,2,-1.82
24391,Peters4,MPV_M18,CBA/J,f,5.50,000699f5cf,234,000656,16,0.71
24391,Peters4,MPV_M18,CBA/J,f,5.30,00068B0123,234,000656,16,-0.71
24391,Peters4,MPV_M18,CBA/J,m,4.50,00068B1CFB,234,000656,16,-1.23
24391,Peters4,MPV_M18,CBA/J,m,4.60,00068B29B3,234,000656,16,-0.35
24391,Peters4,MPV_M18,CBA/J,m,4.70,00068B17C1,234,000656,16,0.53
24391,Peters4,MPV_M18,CBA/J,m,4.80,00068B02CF,234,000656,16,1.40
24391,Peters4,MPV_M18,CBA/J,m,4.60,00068AFFCC,234,000656,16,-0.35
24391,Peters4,MPV_M18,DBA/2J,f,4.50,00068AF7E5,234,000671,8,-1.19
24391,Peters4,MPV_M18,DBA/2J,f,4.70,00068AF1C8,234,000671,8,0.85
24391,Peters4,MPV_M18,DBA/2J,f,4.50,00068B0E90,234,000671,8,-1.19
24391,Peters4,MPV_M18,DBA/2J,f,4.60,00068B2303,234,000671,8,-0.17
24391,Peters4,MPV_M18,DBA/2J,f,4.70,00068D07B9,234,000671,8,0.85
24391,Peters4,MPV_M18,DBA/2J,f,4.70,00068D1DA0,234,000671,8,0.85
24391,Peters4,MPV_M18,DBA/2J,m,4.70,00068CE238,234,000671,8,-0.79
24391,Peters4,MPV_M18,DBA/2J,m,4.70,00069a10e8,234,000671,8,-0.79
24391,Peters4,MPV_M18,DBA/2J,m,5,00069A15F2,234,000671,8,1.58
24391,Peters4,MPV_M18,DBA/2J,m,4.70,00069A15CD,234,000671,8,-0.79
24391,Peters4,MPV_M18,DBA/2J,m,4.90,000699FA1D,234,000671,8,0.79
24391,Peters4,MPV_M18,DBA/2J,m,4.80,00068CFB0D,234,000671,8,0.00
24391,Peters4,MPV_M18,FVB/NJ,f,5.10,00068B1396,234,001800,9,1.05
24391,Peters4,MPV_M18,FVB/NJ,f,4.70,00068B1A8C,234,001800,9,-0.59
24391,Peters4,MPV_M18,FVB/NJ,f,4.60,00068AFAE6,234,001800,9,-1.00
24391,Peters4,MPV_M18,FVB/NJ,f,5.10,00068AFB74,234,001800,9,1.05
24391,Peters4,MPV_M18,FVB/NJ,f,5.10,00068B0C77,234,001800,9,1.05
24391,Peters4,MPV_M18,FVB/NJ,f,4.60,00068B299D,234,001800,9,-1.00
24391,Peters4,MPV_M18,FVB/NJ,f,4.70,00068B1253,234,001800,9,-0.59
24391,Peters4,MPV_M18,FVB/NJ,m,4.50,00069A050D,234,001800,9,-1.05
24391,Peters4,MPV_M18,FVB/NJ,m,4.70,00069A04CB,234,001800,9,-0.42
24391,Peters4,MPV_M18,FVB/NJ,m,5,00068B1AF6,234,001800,9,0.53
24391,Peters4,MPV_M18,FVB/NJ,m,5,00068B1963,234,001800,9,0.53
24391,Peters4,MPV_M18,FVB/NJ,m,5,00068B0D7E,234,001800,9,0.53
24391,Peters4,MPV_M18,FVB/NJ,m,4.90,00068B0D90,234,001800,9,0.21
24391,Peters4,MPV_M18,FVB/NJ,m,4.60,00068AFD00,234,001800,9,-0.74
24391,Peters4,MPV_M18,FVB/NJ,m,4.90,00068AF262,234,001800,9,0.21
24391,Peters4,MPV_M18,FVB/NJ,m,4.60,00069A295D,234,001800,9,-0.74
24391,Peters4,MPV_M18,FVB/NJ,m,5.60,00069A1EA7,234,001800,9,2.42
24391,Peters4,MPV_M18,FVB/NJ,m,4.40,00069A17BC,234,001800,9,-1.37
24391,Peters4,MPV_M18,FVB/NJ,m,4.80,00069A1458,234,001800,9,-0.11
24391,Peters4,MPV_M18,KK/HlJ,f,6.90,00068B08E1,234,002106,18,-0.42
24391,Peters4,MPV_M18,KK/HlJ,f,6.90,00068B0C94,234,002106,18,-0.42
24391,Peters4,MPV_M18,KK/HlJ,f,7,00068B1CC1,234,002106,18,-0.19
24391,Peters4,MPV_M18,KK/HlJ,f,6.50,00068B1097,234,002106,18,-1.33
24391,Peters4,MPV_M18,KK/HlJ,f,7.50,00068AFE4A,234,002106,18,0.95
24391,Peters4,MPV_M18,KK/HlJ,f,7.70,00068B00ED,234,002106,18,1.40
24391,Peters4,MPV_M18,KK/HlJ,m,6.70,00068B16DE,234,002106,18,-0.75
24391,Peters4,MPV_M18,KK/HlJ,m,7.10,00068B10AB,234,002106,18,1.35
24391,Peters4,MPV_M18,KK/HlJ,m,7.10,00068B02E1,234,002106,18,1.35
24391,Peters4,MPV_M18,KK/HlJ,m,6.70,00068B1BCC,234,002106,18,-0.75
24391,Peters4,MPV_M18,KK/HlJ,m,6.70,00068B00C0,234,002106,18,-0.75
24391,Peters4,MPV_M18,KK/HlJ,m,6.90,00068AF52B,234,002106,18,0.30
24391,Peters4,MPV_M18,KK/HlJ,m,6.70,00068B17CC,234,002106,18,-0.75
24391,Peters4,MPV_M18,LP/J,m,5.20,00068B0B4D,234,000676,10,-0.64
24391,Peters4,MPV_M18,LP/J,m,5.20,00068AFAE1,234,000676,10,-0.64
24391,Peters4,MPV_M18,LP/J,m,5.20,00068B06BD,234,000676,10,-0.64
24391,Peters4,MPV_M18,LP/J,m,5.20,00068B0E5B,234,000676,10,-0.64
24391,Peters4,MPV_M18,LP/J,m,5.40,00068B148B,234,000676,10,1.07
24391,Peters4,MPV_M18,LP/J,m,5.20,00068B18F7,234,000676,10,-0.64
24391,Peters4,MPV_M18,LP/J,m,5.30,00068B2ADF,234,000676,10,0.21
24391,Peters4,MPV_M18,LP/J,m,5.50,00068B1B1E,234,000676,10,1.93
24391,Peters4,MPV_M18,MRL/MpJ,f,4.60,00068CDBE2,234,000486,58,-0.94
24391,Peters4,MPV_M18,MRL/MpJ,f,4.80,00068CF9B0,234,000486,58,-0.06
24391,Peters4,MPV_M18,MRL/MpJ,f,4.80,00068D0794,234,000486,58,-0.06
24391,Peters4,MPV_M18,MRL/MpJ,f,4.90,00068D19DA,234,000486,58,0.38
24391,Peters4,MPV_M18,MRL/MpJ,f,4.50,00068CD7FF,234,000486,58,-1.39
24391,Peters4,MPV_M18,MRL/MpJ,f,5.20,00068CE907,234,000486,58,1.70
24391,Peters4,MPV_M18,MRL/MpJ,f,4.90,00068CE2DC,234,000486,58,0.38
24391,Peters4,MPV_M18,MRL/MpJ,m,5.30,00068B123A,234,000486,58,0.30
24391,Peters4,MPV_M18,MRL/MpJ,m,5.20,00068B17FC,234,000486,58,-0.18
24391,Peters4,MPV_M18,MRL/MpJ,m,5,00068B1E19,234,000486,58,-1.15
24391,Peters4,MPV_M18,MRL/MpJ,m,5.20,00068B27A2,234,000486,58,-0.18
24391,Peters4,MPV_M18,MRL/MpJ,m,4.90,00068B262C,234,000486,58,-1.63
24391,Peters4,MPV_M18,MRL/MpJ,m,5.40,00068AF174,234,000486,58,0.79
24391,Peters4,MPV_M18,MRL/MpJ,m,5.40,00068AF982,234,000486,58,0.79
24391,Peters4,MPV_M18,MRL/MpJ,m,5.50,00068AFB99,234,000486,58,1.27
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,f,9.20,00069a2805,234,002591,92,2.13
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,f,6.20,00069a2b16,234,002591,92,0.08
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,f,6.20,00069a247f,234,002591,92,0.08
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,f,5.30,00069a2347,234,002591,92,-0.54
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,f,5.30,00069a1bb6,234,002591,92,-0.54
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,f,5.60,00069a104f,234,002591,92,-0.33
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,f,4.80,00069a04d8,234,002591,92,-0.88
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,m,4.50,000699f9c5,234,002591,92,-1.51
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,m,5.10,00069a048f,234,002591,92,0.16
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,m,5.50,00069a0b8f,234,002591,92,1.27
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,m,5.20,00069a1c5b,234,002591,92,0.44
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,m,5.20,00069a1459,234,002591,92,0.44
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,m,4.60,00069a0fef,234,002591,92,-1.23
24391,Peters4,MPV_M18,NOD.B10Sn-H2<b>/J,m,5.20,00069a0e15,234,002591,92,0.44
24391,Peters4,MPV_M18,NON/ShiLtJ,f,4.60,00068B06AE,234,002423,34,-0.33
24391,Peters4,MPV_M18,NON/ShiLtJ,f,4.50,00068B0681,234,002423,34,-0.45
24391,Peters4,MPV_M18,NON/ShiLtJ,f,4.40,00068B0159,234,002423,34,-0.56
24391,Peters4,MPV_M18,NON/ShiLtJ,f,6.40,00068B12A5,234,002423,34,1.78
24391,Peters4,MPV_M18,NON/ShiLtJ,f,4.50,00068B0F56,234,002423,34,-0.45
24391,Peters4,MPV_M18,NON/ShiLtJ,m,5,00068B15C8,234,002423,34,-0.25
24391,Peters4,MPV_M18,NON/ShiLtJ,m,4.60,00068B1A9F,234,002423,34,-1.37
24391,Peters4,MPV_M18,NON/ShiLtJ,m,5.30,00068B224D,234,002423,34,0.60
24391,Peters4,MPV_M18,NON/ShiLtJ,m,5.60,00068AFB13,234,002423,34,1.44
24391,Peters4,MPV_M18,NON/ShiLtJ,m,5,00068B1697,234,002423,34,-0.25
24391,Peters4,MPV_M18,NON/ShiLtJ,m,5.30,00068AF7E9,234,002423,34,0.60
24391,Peters4,MPV_M18,NON/ShiLtJ,m,5.30,00068B0671,234,002423,34,0.60
24391,Peters4,MPV_M18,NON/ShiLtJ,m,4.60,00068B1267,234,002423,34,-1.37
24391,Peters4,MPV_M18,NZO/HlLtJ,f,6.30,00068D278D,234,002105,122,0.50
24391,Peters4,MPV_M18,NZO/HlLtJ,f,7,00068D0590,234,002105,122,1.97
24391,Peters4,MPV_M18,NZO/HlLtJ,f,6,00068B26F1,234,002105,122,-0.13
24391,Peters4,MPV_M18,NZO/HlLtJ,f,6.20,00068B2557,234,002105,122,0.29
24391,Peters4,MPV_M18,NZO/HlLtJ,f,5.60,00068B1467,234,002105,122,-0.97
24391,Peters4,MPV_M18,NZO/HlLtJ,f,5.70,00068B0B68,234,002105,122,-0.76
24391,Peters4,MPV_M18,NZO/HlLtJ,f,5.40,00068B0662,234,002105,122,-1.38
24391,Peters4,MPV_M18,NZO/HlLtJ,f,6.30,00068AF83F,234,002105,122,0.50
