measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6513,Peters2,MONO,AXB10/PgnJ,f,1.20,1681F03,65,001681,231,-1.35
6513,Peters2,MONO,AXB10/PgnJ,f,1.70,1681F08,65,001681,231,0.28
6513,Peters2,MONO,AXB10/PgnJ,f,1.40,1681F07,65,001681,231,-0.70
6513,Peters2,MONO,AXB10/PgnJ,f,1.90,1681F06,65,001681,231,0.93
6513,Peters2,MONO,AXB10/PgnJ,f,1.90,1681F05,65,001681,231,0.93
6513,Peters2,MONO,AXB10/PgnJ,f,1.90,1681F04,65,001681,231,0.93
6513,Peters2,MONO,AXB10/PgnJ,f,1.30,1681F01,65,001681,231,-1.02
6513,Peters2,MONO,AXB10/PgnJ,m,1.80,1681M02,65,001681,231,0.23
6513,Peters2,MONO,AXB10/PgnJ,m,2.40,1681M01,65,001681,231,2.11
6513,Peters2,MONO,AXB10/PgnJ,m,1.40,1681M08,65,001681,231,-1.02
6513,Peters2,MONO,AXB10/PgnJ,m,1.60,1681M07,65,001681,231,-0.39
6513,Peters2,MONO,AXB10/PgnJ,m,1.40,1681M06,65,001681,231,-1.02
6513,Peters2,MONO,AXB10/PgnJ,m,1.80,1681M05,65,001681,231,0.23
6513,Peters2,MONO,AXB10/PgnJ,m,1.60,1681M04,65,001681,231,-0.39
6513,Peters2,MONO,AXB10/PgnJ,m,1.80,1681M03,65,001681,231,0.23
6513,Peters2,MONO,AXB12/PgnJ,f,2.30,1683F02,65,001683,232,0.15
6513,Peters2,MONO,AXB12/PgnJ,f,3,1683F01,65,001683,232,1.86
6513,Peters2,MONO,AXB12/PgnJ,f,2.90,1683F03,65,001683,232,1.61
6513,Peters2,MONO,AXB12/PgnJ,f,2.30,1683F04,65,001683,232,0.15
6513,Peters2,MONO,AXB12/PgnJ,f,1.90,1683F05,65,001683,232,-0.83
6513,Peters2,MONO,AXB12/PgnJ,f,2.20,1683F06,65,001683,232,-0.10
6513,Peters2,MONO,AXB12/PgnJ,f,1.80,1683F07,65,001683,232,-1.08
6513,Peters2,MONO,AXB12/PgnJ,f,2,1683F08,65,001683,232,-0.59
6513,Peters2,MONO,AXB12/PgnJ,f,2,1683F09,65,001683,232,-0.59
6513,Peters2,MONO,AXB12/PgnJ,f,2,1683F10,65,001683,232,-0.59
6513,Peters2,MONO,AXB12/PgnJ,m,1.90,1683M05,65,001683,232,-0.33
6513,Peters2,MONO,AXB12/PgnJ,m,2.50,1683M06,65,001683,232,0.55
6513,Peters2,MONO,AXB12/PgnJ,m,3.50,1683M07,65,001683,232,2.01
6513,Peters2,MONO,AXB12/PgnJ,m,2.20,1683M08,65,001683,232,0.11
6513,Peters2,MONO,AXB12/PgnJ,m,1.60,1683M02,65,001683,232,-0.77
6513,Peters2,MONO,AXB12/PgnJ,m,1.90,1683M03,65,001683,232,-0.33
6513,Peters2,MONO,AXB12/PgnJ,m,1.20,1683M01,65,001683,232,-1.35
6513,Peters2,MONO,AXB12/PgnJ,m,2.20,1683M04,65,001683,232,0.11
6513,Peters2,MONO,AXB13/PgnJ,f,1,1826F04,65,001826,233,0.54
6513,Peters2,MONO,AXB13/PgnJ,f,0.600,1826F06,65,001826,233,-0.69
6513,Peters2,MONO,AXB13/PgnJ,f,0.600,1826F07,65,001826,233,-0.69
6513,Peters2,MONO,AXB13/PgnJ,f,0.700,1826F08,65,001826,233,-0.39
6513,Peters2,MONO,AXB13/PgnJ,f,1,1826F01,65,001826,233,0.54
6513,Peters2,MONO,AXB13/PgnJ,f,1.50,1826F02,65,001826,233,2.08
6513,Peters2,MONO,AXB13/PgnJ,f,0.600,1826F03,65,001826,233,-0.69
6513,Peters2,MONO,AXB13/PgnJ,f,0.600,1826F05,65,001826,233,-0.69
6513,Peters2,MONO,AXB13/PgnJ,m,1.90,1826M01,65,001826,233,0.08
6513,Peters2,MONO,AXB13/PgnJ,m,1,1826M08,65,001826,233,-0.83
6513,Peters2,MONO,AXB13/PgnJ,m,0.900,1826M07,65,001826,233,-0.93
6513,Peters2,MONO,AXB13/PgnJ,m,0.800,1826M06,65,001826,233,-1.03
6513,Peters2,MONO,AXB13/PgnJ,m,3.30,1826M05,65,001826,233,1.49
6513,Peters2,MONO,AXB13/PgnJ,m,1.20,1826M04,65,001826,233,-0.63
6513,Peters2,MONO,AXB13/PgnJ,m,2.80,1826M03,65,001826,233,0.98
6513,Peters2,MONO,AXB13/PgnJ,m,2.70,1826M02,65,001826,233,0.88
6513,Peters2,MONO,AXB15/PgnJ,f,1.60,1685F07,65,001685,234,-0.29
6513,Peters2,MONO,AXB15/PgnJ,f,1.60,1685F08,65,001685,234,-0.29
6513,Peters2,MONO,AXB15/PgnJ,f,2.30,1685F01,65,001685,234,1.75
6513,Peters2,MONO,AXB15/PgnJ,f,1.70,1685F06,65,001685,234,0.00
6513,Peters2,MONO,AXB15/PgnJ,f,1.20,1685F05,65,001685,234,-1.46
6513,Peters2,MONO,AXB15/PgnJ,f,1.80,1685F04,65,001685,234,0.29
6513,Peters2,MONO,AXB15/PgnJ,f,1.40,1685F02,65,001685,234,-0.88
6513,Peters2,MONO,AXB15/PgnJ,f,2,1685F03,65,001685,234,0.88
6513,Peters2,MONO,AXB15/PgnJ,m,1.40,1685M07,65,001685,234,-0.65
6513,Peters2,MONO,AXB15/PgnJ,m,1.60,1685M08,65,001685,234,-0.33
6513,Peters2,MONO,AXB15/PgnJ,m,3.30,1685M06,65,001685,234,2.34
6513,Peters2,MONO,AXB15/PgnJ,m,1.30,1685M05,65,001685,234,-0.81
6513,Peters2,MONO,AXB15/PgnJ,m,1.70,1685M04,65,001685,234,-0.18
6513,Peters2,MONO,AXB15/PgnJ,m,1.60,1685M03,65,001685,234,-0.33
6513,Peters2,MONO,AXB15/PgnJ,m,1.60,1685M02,65,001685,234,-0.33
6513,Peters2,MONO,AXB15/PgnJ,m,2,1685M01,65,001685,234,0.29
6513,Peters2,MONO,AXB19a/PgnJ,f,1.70,1686F06,65,001686,235,0.66
6513,Peters2,MONO,AXB19a/PgnJ,f,1.10,1686F07,65,001686,235,-1.79
6513,Peters2,MONO,AXB19a/PgnJ,f,1.40,1686F08,65,001686,235,-0.56
6513,Peters2,MONO,AXB19a/PgnJ,f,1.70,1686F01,65,001686,235,0.66
6513,Peters2,MONO,AXB19a/PgnJ,f,1.30,1686F02,65,001686,235,-0.97
6513,Peters2,MONO,AXB19a/PgnJ,f,1.80,1686F03,65,001686,235,1.07
6513,Peters2,MONO,AXB19a/PgnJ,f,1.70,1686F04,65,001686,235,0.66
6513,Peters2,MONO,AXB19a/PgnJ,f,1.60,1686F05,65,001686,235,0.26
6513,Peters2,MONO,AXB19a/PgnJ,m,1.80,1686M06,65,001686,235,0.93
6513,Peters2,MONO,AXB19a/PgnJ,m,0.800,1686M08,65,001686,235,-1.40
6513,Peters2,MONO,AXB19a/PgnJ,m,1.80,1686M01,65,001686,235,0.93
6513,Peters2,MONO,AXB19a/PgnJ,m,1.50,1686M02,65,001686,235,0.23
6513,Peters2,MONO,AXB19a/PgnJ,m,1.50,1686M04,65,001686,235,0.23
6513,Peters2,MONO,AXB19a/PgnJ,m,1.60,1686M05,65,001686,235,0.47
6513,Peters2,MONO,AXB19a/PgnJ,m,0.800,1686M07,65,001686,235,-1.40
6513,Peters2,MONO,AXB19b/PgnJ,f,1.60,1688F02,65,001688,238,-0.70
6513,Peters2,MONO,AXB19b/PgnJ,f,1.70,1688F01,65,001688,238,-0.40
6513,Peters2,MONO,AXB19b/PgnJ,f,1.50,1688F08,65,001688,238,-1.01
6513,Peters2,MONO,AXB19b/PgnJ,f,2.40,1688F07,65,001688,238,1.76
6513,Peters2,MONO,AXB19b/PgnJ,f,2.10,1688F05,65,001688,238,0.83
6513,Peters2,MONO,AXB19b/PgnJ,f,1.60,1688F04,65,001688,238,-0.70
6513,Peters2,MONO,AXB19b/PgnJ,f,1.90,1688F03,65,001688,238,0.22
6513,Peters2,MONO,AXB19b/PgnJ,m,2.80,1688M01,65,001688,238,0.50
6513,Peters2,MONO,AXB19b/PgnJ,m,1.70,1688M08,65,001688,238,-1.50
6513,Peters2,MONO,AXB19b/PgnJ,m,2.30,1688M07,65,001688,238,-0.41
6513,Peters2,MONO,AXB19b/PgnJ,m,3.30,1688M06,65,001688,238,1.41
6513,Peters2,MONO,AXB19b/PgnJ,m,2.80,1688M05,65,001688,238,0.50
6513,Peters2,MONO,AXB19b/PgnJ,m,3,1688M04,65,001688,238,0.86
6513,Peters2,MONO,AXB19b/PgnJ,m,2.40,1688M03,65,001688,238,-0.23
6513,Peters2,MONO,AXB19b/PgnJ,m,1.90,1688M02,65,001688,238,-1.14
6513,Peters2,MONO,AXB19/PgnJ,f,1.90,1687F02,65,001687,236,0.11
6513,Peters2,MONO,AXB19/PgnJ,f,2,1687F03,65,001687,236,0.56
6513,Peters2,MONO,AXB19/PgnJ,f,1.50,1687F04,65,001687,236,-1.67
6513,Peters2,MONO,AXB19/PgnJ,f,1.70,1687F05,65,001687,236,-0.78
6513,Peters2,MONO,AXB19/PgnJ,f,1.80,1687F06,65,001687,236,-0.33
6513,Peters2,MONO,AXB19/PgnJ,f,2.20,1687F07,65,001687,236,1.44
6513,Peters2,MONO,AXB19/PgnJ,f,2.10,1687F08,65,001687,236,1.00
6513,Peters2,MONO,AXB19/PgnJ,f,1.80,1687F01,65,001687,236,-0.33
6513,Peters2,MONO,AXB19/PgnJ,m,2.30,1687M08,65,001687,236,0.51
6513,Peters2,MONO,AXB19/PgnJ,m,2,1687M06,65,001687,236,-0.10
6513,Peters2,MONO,AXB19/PgnJ,m,2.10,1687M05,65,001687,236,0.10
6513,Peters2,MONO,AXB19/PgnJ,m,1.30,1687M02,65,001687,236,-1.53
6513,Peters2,MONO,AXB19/PgnJ,m,2.10,1687M03,65,001687,236,0.10
6513,Peters2,MONO,AXB19/PgnJ,m,2.90,1687M04,65,001687,236,1.74
6513,Peters2,MONO,AXB19/PgnJ,m,1.50,1687M01,65,001687,236,-1.12
6513,Peters2,MONO,AXB19/PgnJ,m,2.20,1687M07,65,001687,236,0.31
6513,Peters2,MONO,AXB1/PgnJ,f,1.70,1673F07,65,001673,230,0.00
6513,Peters2,MONO,AXB1/PgnJ,f,1.50,1673F08,65,001673,230,-1.07
6513,Peters2,MONO,AXB1/PgnJ,f,2,1673F03,65,001673,230,1.60
6513,Peters2,MONO,AXB1/PgnJ,f,1.60,1673F05,65,001673,230,-0.53
6513,Peters2,MONO,AXB1/PgnJ,f,1.70,1673F06,65,001673,230,0.00
6513,Peters2,MONO,AXB1/PgnJ,m,2,1673M03,65,001673,230,-0.08
6513,Peters2,MONO,AXB1/PgnJ,m,1.60,1673M02,65,001673,230,-0.69
6513,Peters2,MONO,AXB1/PgnJ,m,1.70,1673M01,65,001673,230,-0.53
6513,Peters2,MONO,AXB1/PgnJ,m,2.30,1673M04,65,001673,230,0.38
6513,Peters2,MONO,AXB1/PgnJ,m,3.30,1673M05,65,001673,230,1.90
6513,Peters2,MONO,AXB1/PgnJ,m,2.60,1673M06,65,001673,230,0.84
6513,Peters2,MONO,AXB1/PgnJ,m,1.30,1673M07,65,001673,230,-1.14
6513,Peters2,MONO,AXB1/PgnJ,m,1.60,1673M08,65,001673,230,-0.69
6513,Peters2,MONO,AXB23/PgnJ,f,2.30,1690F05,65,001690,239,0.40
6513,Peters2,MONO,AXB23/PgnJ,f,1.80,1690F06,65,001690,239,-0.59
6513,Peters2,MONO,AXB23/PgnJ,f,1.80,1690F07,65,001690,239,-0.59
6513,Peters2,MONO,AXB23/PgnJ,f,2.90,1690F08,65,001690,239,1.58
6513,Peters2,MONO,AXB23/PgnJ,f,1.70,1690F01,65,001690,239,-0.79
6513,Peters2,MONO,AXB23/PgnJ,m,2.80,1690M05,65,001690,239,1.25
6513,Peters2,MONO,AXB23/PgnJ,m,2,1690M02,65,001690,239,-0.05
6513,Peters2,MONO,AXB23/PgnJ,m,2.20,1690M01,65,001690,239,0.28
6513,Peters2,MONO,AXB23/PgnJ,m,1.20,1690M03,65,001690,239,-1.34
6513,Peters2,MONO,AXB23/PgnJ,m,2.50,1690M04,65,001690,239,0.76
6513,Peters2,MONO,AXB23/PgnJ,m,1.20,1690M09,65,001690,239,-1.34
6513,Peters2,MONO,AXB23/PgnJ,m,2.30,1690M06,65,001690,239,0.44
6513,Peters2,MONO,AXB24/PgnJ,f,2.20,1691F06,65,001691,240,0.40
6513,Peters2,MONO,AXB24/PgnJ,f,2,1691F07,65,001691,240,-0.03
6513,Peters2,MONO,AXB24/PgnJ,f,2.20,1691F08,65,001691,240,0.40
6513,Peters2,MONO,AXB24/PgnJ,f,1,1691F01,65,001691,240,-2.15
6513,Peters2,MONO,AXB24/PgnJ,f,2.50,1691F02,65,001691,240,1.04
6513,Peters2,MONO,AXB24/PgnJ,f,2.30,1691F03,65,001691,240,0.61
6513,Peters2,MONO,AXB24/PgnJ,f,2.20,1691F04,65,001691,240,0.40
6513,Peters2,MONO,AXB24/PgnJ,f,1.70,1691F05,65,001691,240,-0.66
6513,Peters2,MONO,AXB24/PgnJ,m,2.40,1691M04,65,001691,240,0.00
6513,Peters2,MONO,AXB24/PgnJ,m,1.50,1691M05,65,001691,240,-0.97
6513,Peters2,MONO,AXB24/PgnJ,m,1.80,1691M07,65,001691,240,-0.65
6513,Peters2,MONO,AXB24/PgnJ,m,1.90,1691M06,65,001691,240,-0.54
6513,Peters2,MONO,AXB24/PgnJ,m,1.90,1691M08,65,001691,240,-0.54
6513,Peters2,MONO,AXB24/PgnJ,m,3.40,1691M01,65,001691,240,1.08
6513,Peters2,MONO,AXB24/PgnJ,m,4.20,1691M02,65,001691,240,1.94
6513,Peters2,MONO,AXB24/PgnJ,m,2.10,1691M03,65,001691,240,-0.32
6513,Peters2,MONO,AXB2/PgnJ,f,0.500,1674F06,65,001674,237,-1.08
6513,Peters2,MONO,AXB2/PgnJ,f,0.600,1674F05,65,001674,237,-0.69
6513,Peters2,MONO,AXB2/PgnJ,f,1,1674F04,65,001674,237,0.88
6513,Peters2,MONO,AXB2/PgnJ,f,1,1674F03,65,001674,237,0.88
6513,Peters2,MONO,AXB2/PgnJ,f,0.700,1674F02,65,001674,237,-0.29
6513,Peters2,MONO,AXB2/PgnJ,f,1.20,1674F01,65,001674,237,1.67
6513,Peters2,MONO,AXB2/PgnJ,f,0.600,1674F08,65,001674,237,-0.69
6513,Peters2,MONO,AXB2/PgnJ,f,0.600,1674F07,65,001674,237,-0.69
6513,Peters2,MONO,AXB2/PgnJ,m,0.800,1674M08,65,001674,237,-0.77
6513,Peters2,MONO,AXB2/PgnJ,m,1.20,1674M01,65,001674,237,0.60
6513,Peters2,MONO,AXB2/PgnJ,m,0.800,1674M02,65,001674,237,-0.77
6513,Peters2,MONO,AXB2/PgnJ,m,0.800,1674M03,65,001674,237,-0.77
6513,Peters2,MONO,AXB2/PgnJ,m,0.700,1674M04,65,001674,237,-1.11
6513,Peters2,MONO,AXB2/PgnJ,m,1.10,1674M05,65,001674,237,0.26
6513,Peters2,MONO,AXB2/PgnJ,m,1.50,1674M06,65,001674,237,1.63
6513,Peters2,MONO,AXB2/PgnJ,m,1.30,1674M07,65,001674,237,0.94
6513,Peters2,MONO,AXB4/PgnJ,f,1.20,1676F03,65,001676,241,1.25
6513,Peters2,MONO,AXB4/PgnJ,f,0.800,1676F08,65,001676,241,-0.90
6513,Peters2,MONO,AXB4/PgnJ,f,0.800,1676F04,65,001676,241,-0.90
6513,Peters2,MONO,AXB4/PgnJ,f,0.800,1676F05,65,001676,241,-0.90
6513,Peters2,MONO,AXB4/PgnJ,f,1.10,1676F07,65,001676,241,0.72
6513,Peters2,MONO,AXB4/PgnJ,f,1.10,1676F01,65,001676,241,0.72
6513,Peters2,MONO,AXB4/PgnJ,m,1.60,1676M07,65,001676,241,0.49
6513,Peters2,MONO,AXB4/PgnJ,m,1.90,1676M01,65,001676,241,1.42
6513,Peters2,MONO,AXB4/PgnJ,m,2,1676M02,65,001676,241,1.73
6513,Peters2,MONO,AXB4/PgnJ,m,1.30,1676M03,65,001676,241,-0.45
6513,Peters2,MONO,AXB4/PgnJ,m,1.10,1676M04,65,001676,241,-1.07
6513,Peters2,MONO,AXB4/PgnJ,m,1.40,1676M05,65,001676,241,-0.14
6513,Peters2,MONO,AXB4/PgnJ,m,1.30,1676M06,65,001676,241,-0.45
6513,Peters2,MONO,AXB4/PgnJ,m,1.20,1676M08,65,001676,241,-0.76
6513,Peters2,MONO,AXB4/PgnJ,m,1.20,1676M09,65,001676,241,-0.76
6513,Peters2,MONO,AXB5/PgnJ,f,2.70,1677F04,65,001677,242,-1.07
6513,Peters2,MONO,AXB5/PgnJ,f,4.20,1677F05,65,001677,242,1.67
6513,Peters2,MONO,AXB5/PgnJ,f,3.40,1677F06,65,001677,242,0.21
6513,Peters2,MONO,AXB5/PgnJ,f,3.80,1677F07,65,001677,242,0.94
6513,Peters2,MONO,AXB5/PgnJ,f,3.10,1677F01,65,001677,242,-0.34
6513,Peters2,MONO,AXB5/PgnJ,f,2.90,1677F02,65,001677,242,-0.71
6513,Peters2,MONO,AXB5/PgnJ,f,2.90,1677F03,65,001677,242,-0.71
6513,Peters2,MONO,AXB5/PgnJ,m,2.60,1677M05,65,001677,242,0.64
6513,Peters2,MONO,AXB5/PgnJ,m,2.20,1677M06,65,001677,242,-0.14
6513,Peters2,MONO,AXB5/PgnJ,m,2.60,1677M07,65,001677,242,0.64
6513,Peters2,MONO,AXB5/PgnJ,m,3.10,1677M08,65,001677,242,1.61
6513,Peters2,MONO,AXB5/PgnJ,m,1.70,1677M03,65,001677,242,-1.11
6513,Peters2,MONO,AXB5/PgnJ,m,1.90,1677M02,65,001677,242,-0.72
6513,Peters2,MONO,AXB5/PgnJ,m,1.80,1677M01,65,001677,242,-0.91
6513,Peters2,MONO,AXB6/PgnJ,f,1.30,1678F08,65,001678,243,-0.17
6513,Peters2,MONO,AXB6/PgnJ,f,1.80,1678F07,65,001678,243,1.30
6513,Peters2,MONO,AXB6/PgnJ,f,1.80,1678F06,65,001678,243,1.30
6513,Peters2,MONO,AXB6/PgnJ,f,1.20,1678F05,65,001678,243,-0.46
6513,Peters2,MONO,AXB6/PgnJ,f,1.40,1678F04,65,001678,243,0.13
6513,Peters2,MONO,AXB6/PgnJ,f,0.900,1678F02,65,001678,243,-1.34
6513,Peters2,MONO,AXB6/PgnJ,f,1.10,1678F01,65,001678,243,-0.75
6513,Peters2,MONO,AXB6/PgnJ,m,1.50,1678M04,65,001678,243,-1.05
6513,Peters2,MONO,AXB6/PgnJ,m,1.50,1678M10,65,001678,243,-1.05
6513,Peters2,MONO,AXB6/PgnJ,m,2,1678M09,65,001678,243,1.58
6513,Peters2,MONO,AXB6/PgnJ,m,1.70,1678M07,65,001678,243,0.00
6513,Peters2,MONO,AXB6/PgnJ,m,1.70,1678M06,65,001678,243,0.00
6513,Peters2,MONO,AXB6/PgnJ,m,1.80,1678M05,65,001678,243,0.53
6513,Peters2,MONO,AXB8/PgnJ,f,1.20,1679F10,65,001679,244,-0.12
6513,Peters2,MONO,AXB8/PgnJ,f,1,1679F01,65,001679,244,-0.94
6513,Peters2,MONO,AXB8/PgnJ,f,1.50,1679F04,65,001679,244,1.12
6513,Peters2,MONO,AXB8/PgnJ,f,1.10,1679F05,65,001679,244,-0.53
6513,Peters2,MONO,AXB8/PgnJ,f,0.900,1679F06,65,001679,244,-1.35
6513,Peters2,MONO,AXB8/PgnJ,f,1.40,1679F07,65,001679,244,0.71
6513,Peters2,MONO,AXB8/PgnJ,f,1.50,1679F09,65,001679,244,1.12
6513,Peters2,MONO,AXB8/PgnJ,m,2.30,1679M05,65,001679,244,1.01
6513,Peters2,MONO,AXB8/PgnJ,m,2.10,1679M07,65,001679,244,0.59
6513,Peters2,MONO,AXB8/PgnJ,m,1.70,1679M06,65,001679,244,-0.27
6513,Peters2,MONO,AXB8/PgnJ,m,2.10,1679M01,65,001679,244,0.59
6513,Peters2,MONO,AXB8/PgnJ,m,1.10,1679M08,65,001679,244,-1.55
6513,Peters2,MONO,AXB8/PgnJ,m,1.20,1679M02,65,001679,244,-1.33
6513,Peters2,MONO,AXB8/PgnJ,m,1.80,1679M03,65,001679,244,-0.05
6513,Peters2,MONO,AXB8/PgnJ,m,2.30,1679M04,65,001679,244,1.01
6513,Peters2,MONO,BXA11/PgnJ,f,2.10,1699F03,65,001699,246,1.09
6513,Peters2,MONO,BXA11/PgnJ,f,2.40,1699F01,65,001699,246,1.77
6513,Peters2,MONO,BXA11/PgnJ,f,1.20,1699F08,65,001699,246,-0.93
6513,Peters2,MONO,BXA11/PgnJ,f,1.30,1699F07,65,001699,246,-0.70
6513,Peters2,MONO,BXA11/PgnJ,f,1.10,1699F06,65,001699,246,-1.15
6513,Peters2,MONO,BXA11/PgnJ,f,1.60,1699F05,65,001699,246,-0.03
6513,Peters2,MONO,BXA11/PgnJ,f,1.60,1699F04,65,001699,246,-0.03
6513,Peters2,MONO,BXA11/PgnJ,f,1.60,1699F02,65,001699,246,-0.03
6513,Peters2,MONO,BXA11/PgnJ,m,1.50,1699M07,65,001699,246,-0.60
6513,Peters2,MONO,BXA11/PgnJ,m,1.10,1699M06,65,001699,246,-1.06
6513,Peters2,MONO,BXA11/PgnJ,m,1.60,1699M05,65,001699,246,-0.49
6513,Peters2,MONO,BXA11/PgnJ,m,1.90,1699M04,65,001699,246,-0.14
6513,Peters2,MONO,BXA11/PgnJ,m,1.80,1699M02,65,001699,246,-0.26
6513,Peters2,MONO,BXA11/PgnJ,m,2,1699M01,65,001699,246,-0.03
6513,Peters2,MONO,BXA11/PgnJ,m,2.30,1699M08,65,001699,246,0.31
6513,Peters2,MONO,BXA11/PgnJ,m,4,1699M09,65,001699,246,2.26
6513,Peters2,MONO,BXA12/PgnJ,f,1.50,1700F08,65,001700,247,0.97
6513,Peters2,MONO,BXA12/PgnJ,f,1.30,1700F07,65,001700,247,0.11
6513,Peters2,MONO,BXA12/PgnJ,f,1.20,1700F06,65,001700,247,-0.32
6513,Peters2,MONO,BXA12/PgnJ,f,1.50,1700F05,65,001700,247,0.97
6513,Peters2,MONO,BXA12/PgnJ,f,1,1700F04,65,001700,247,-1.19
6513,Peters2,MONO,BXA12/PgnJ,f,1.30,1700F03,65,001700,247,0.11
6513,Peters2,MONO,BXA12/PgnJ,f,1.50,1700F02,65,001700,247,0.97
6513,Peters2,MONO,BXA12/PgnJ,f,0.900,1700F01,65,001700,247,-1.62
6513,Peters2,MONO,BXA12/PgnJ,m,1.70,1700M02,65,001700,247,0.24
6513,Peters2,MONO,BXA12/PgnJ,m,1.40,1700M08,65,001700,247,-0.58
6513,Peters2,MONO,BXA12/PgnJ,m,1.30,1700M07,65,001700,247,-0.86
6513,Peters2,MONO,BXA12/PgnJ,m,1.40,1700M06,65,001700,247,-0.58
6513,Peters2,MONO,BXA12/PgnJ,m,1.70,1700M05,65,001700,247,0.24
6513,Peters2,MONO,BXA12/PgnJ,m,1.70,1700M04,65,001700,247,0.24
6513,Peters2,MONO,BXA12/PgnJ,m,2.40,1700M03,65,001700,247,2.16
6513,Peters2,MONO,BXA12/PgnJ,m,1.30,1700M01,65,001700,247,-0.86
6513,Peters2,MONO,BXA13/PgnJ,f,0.800,1701F03,65,001701,248,-0.55
6513,Peters2,MONO,BXA13/PgnJ,f,1,1701F04,65,001701,248,0.13
6513,Peters2,MONO,BXA13/PgnJ,f,0.600,1701F05,65,001701,248,-1.22
6513,Peters2,MONO,BXA13/PgnJ,f,0.800,1701F06,65,001701,248,-0.55
6513,Peters2,MONO,BXA13/PgnJ,f,1.50,1701F07,65,001701,248,1.81
6513,Peters2,MONO,BXA13/PgnJ,f,1.10,1701F08,65,001701,248,0.46
6513,Peters2,MONO,BXA13/PgnJ,f,1.20,1701F01,65,001701,248,0.80
6513,Peters2,MONO,BXA13/PgnJ,f,0.700,1701F02,65,001701,248,-0.88
6513,Peters2,MONO,BXA13/PgnJ,m,1.50,1701M03,65,001701,248,-0.14
6513,Peters2,MONO,BXA13/PgnJ,m,1.50,1701M04,65,001701,248,-0.14
6513,Peters2,MONO,BXA13/PgnJ,m,1.50,1701M05,65,001701,248,-0.14
6513,Peters2,MONO,BXA13/PgnJ,m,1.70,1701M06,65,001701,248,0.18
6513,Peters2,MONO,BXA13/PgnJ,m,1.30,1701M07,65,001701,248,-0.47
6513,Peters2,MONO,BXA13/PgnJ,m,0.900,1701M08,65,001701,248,-1.11
6513,Peters2,MONO,BXA13/PgnJ,m,3,1701M01,65,001701,248,2.29
6513,Peters2,MONO,BXA13/PgnJ,m,1.30,1701M02,65,001701,248,-0.47
6513,Peters2,MONO,BXA14/PgnJ,f,1.10,1702F08,65,001702,249,-0.63
6513,Peters2,MONO,BXA14/PgnJ,f,1.50,1702F02,65,001702,249,0.81
6513,Peters2,MONO,BXA14/PgnJ,f,0.900,1702F01,65,001702,249,-1.36
6513,Peters2,MONO,BXA14/PgnJ,f,1.50,1702F04,65,001702,249,0.81
6513,Peters2,MONO,BXA14/PgnJ,f,1.10,1702F05,65,001702,249,-0.63
6513,Peters2,MONO,BXA14/PgnJ,f,1.60,1702F06,65,001702,249,1.18
6513,Peters2,MONO,BXA14/PgnJ,f,1.50,1702F07,65,001702,249,0.81
6513,Peters2,MONO,BXA14/PgnJ,f,1,1702F03,65,001702,249,-0.99
6513,Peters2,MONO,BXA14/PgnJ,m,3.90,1702M02,65,001702,249,1.71
6513,Peters2,MONO,BXA14/PgnJ,m,1.10,1702M12,65,001702,249,-0.84
6513,Peters2,MONO,BXA14/PgnJ,m,1.30,1702M11,65,001702,249,-0.66
6513,Peters2,MONO,BXA14/PgnJ,m,1.40,1702M10,65,001702,249,-0.57
6513,Peters2,MONO,BXA14/PgnJ,m,1.30,1702M09,65,001702,249,-0.66
6513,Peters2,MONO,BXA14/PgnJ,m,2.90,1702M04,65,001702,249,0.80
6513,Peters2,MONO,BXA14/PgnJ,m,3.10,1702M03,65,001702,249,0.98
6513,Peters2,MONO,BXA14/PgnJ,m,1.20,1702M01,65,001702,249,-0.75
6513,Peters2,MONO,BXA16/PgnJ,f,1.40,1703F03,65,001703,250,-0.14
6513,Peters2,MONO,BXA16/PgnJ,f,1.50,1703F02,65,001703,250,0.08
6513,Peters2,MONO,BXA16/PgnJ,f,1.20,1703F01,65,001703,250,-0.58
6513,Peters2,MONO,BXA16/PgnJ,f,2.10,1703F08,65,001703,250,1.41
6513,Peters2,MONO,BXA16/PgnJ,f,2.20,1703F07,65,001703,250,1.63
6513,Peters2,MONO,BXA16/PgnJ,f,1,1703F06,65,001703,250,-1.02
6513,Peters2,MONO,BXA16/PgnJ,f,1.10,1703F05,65,001703,250,-0.80
6513,Peters2,MONO,BXA16/PgnJ,f,1.20,1703F04,65,001703,250,-0.58
6513,Peters2,MONO,BXA16/PgnJ,m,1,1703M07,65,001703,250,-1.38
6513,Peters2,MONO,BXA16/PgnJ,m,1.40,1703M02,65,001703,250,-0.33
6513,Peters2,MONO,BXA16/PgnJ,m,1.80,1703M01,65,001703,250,0.72
6513,Peters2,MONO,BXA16/PgnJ,m,2.10,1703M03,65,001703,250,1.51
6513,Peters2,MONO,BXA16/PgnJ,m,1.80,1703M08,65,001703,250,0.72
6513,Peters2,MONO,BXA16/PgnJ,m,1.20,1703M04,65,001703,250,-0.85
6513,Peters2,MONO,BXA16/PgnJ,m,1.70,1703M05,65,001703,250,0.46
6513,Peters2,MONO,BXA16/PgnJ,m,1.20,1703M06,65,001703,250,-0.85
6513,Peters2,MONO,BXA1/PgnJ,f,1.30,1692F06,65,001692,245,-0.25
6513,Peters2,MONO,BXA1/PgnJ,f,1.60,1692F07,65,001692,245,0.23
