measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40806,Thomsen2,activ_D2_0,129S1/SvImJ,f,526,641,408,002448,3,0.71
40806,Thomsen2,activ_D2_0,129S1/SvImJ,f,658,642,408,002448,3,1.65
40806,Thomsen2,activ_D2_0,129S1/SvImJ,f,492,643,408,002448,3,0.47
40806,Thomsen2,activ_D2_0,129S1/SvImJ,f,215,636,408,002448,3,-1.50
40806,Thomsen2,activ_D2_0,129S1/SvImJ,f,279,637,408,002448,3,-1.05
40806,Thomsen2,activ_D2_0,129S1/SvImJ,f,392,638,408,002448,3,-0.24
40806,Thomsen2,activ_D2_0,129S1/SvImJ,f,461,639,408,002448,3,0.25
40806,Thomsen2,activ_D2_0,129S1/SvImJ,f,386,640,408,002448,3,-0.29
40806,Thomsen2,activ_D2_0,129S1/SvImJ,m,487,629,408,002448,3,-0.32
40806,Thomsen2,activ_D2_0,129S1/SvImJ,m,969,635,408,002448,3,1.76
40806,Thomsen2,activ_D2_0,129S1/SvImJ,m,599,634,408,002448,3,0.16
40806,Thomsen2,activ_D2_0,129S1/SvImJ,m,381,628,408,002448,3,-0.78
40806,Thomsen2,activ_D2_0,129S1/SvImJ,m,682,633,408,002448,3,0.52
40806,Thomsen2,activ_D2_0,129S1/SvImJ,m,739,632,408,002448,3,0.77
40806,Thomsen2,activ_D2_0,129S1/SvImJ,m,368,631,408,002448,3,-0.84
40806,Thomsen2,activ_D2_0,129S1/SvImJ,m,271,630,408,002448,3,-1.26
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,f,261,748,408,809,53,-1.01
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,f,664,747,408,809,53,0.89
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,f,635,749,408,809,53,0.75
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,f,674,750,408,809,53,0.93
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,f,572,751,408,809,53,0.45
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,f,292,752,408,809,53,-0.86
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,f,131,753,408,809,53,-1.62
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,f,572,754,408,809,53,0.45
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,m,423,742,408,809,53,-0.38
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,m,552,740,408,809,53,0.35
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,m,697,739,408,809,53,1.16
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,m,266,741,408,809,53,-1.26
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,m,500,746,408,809,53,0.06
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,m,588,745,408,809,53,0.55
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,m,679,744,408,809,53,1.06
40806,Thomsen2,activ_D2_0,129S6/SvEvTac,m,216,743,408,809,53,-1.54
40806,Thomsen2,activ_D2_0,129X1/SvJ,f,444,1319,408,000691,47,2.14
40806,Thomsen2,activ_D2_0,129X1/SvJ,f,288,1318,408,000691,47,0.66
40806,Thomsen2,activ_D2_0,129X1/SvJ,f,147,1317,408,000691,47,-0.67
40806,Thomsen2,activ_D2_0,129X1/SvJ,f,162,1324,408,000691,47,-0.53
40806,Thomsen2,activ_D2_0,129X1/SvJ,f,195,1323,408,000691,47,-0.22
40806,Thomsen2,activ_D2_0,129X1/SvJ,f,155,1322,408,000691,47,-0.60
40806,Thomsen2,activ_D2_0,129X1/SvJ,f,122,1321,408,000691,47,-0.91
40806,Thomsen2,activ_D2_0,129X1/SvJ,f,233,1320,408,000691,47,0.14
40806,Thomsen2,activ_D2_0,129X1/SvJ,m,250,1311,408,000691,47,0.78
40806,Thomsen2,activ_D2_0,129X1/SvJ,m,153,1310,408,000691,47,-0.66
40806,Thomsen2,activ_D2_0,129X1/SvJ,m,293,1309,408,000691,47,1.42
40806,Thomsen2,activ_D2_0,129X1/SvJ,m,131,1316,408,000691,47,-0.99
40806,Thomsen2,activ_D2_0,129X1/SvJ,m,273,1315,408,000691,47,1.13
40806,Thomsen2,activ_D2_0,129X1/SvJ,m,166,1314,408,000691,47,-0.46
40806,Thomsen2,activ_D2_0,129X1/SvJ,m,116,1313,408,000691,47,-1.21
40806,Thomsen2,activ_D2_0,129X1/SvJ,m,196,1312,408,000691,47,-0.02
40806,Thomsen2,activ_D2_0,A/J,f,2106,593,408,000646,4,-0.11
40806,Thomsen2,activ_D2_0,A/J,f,2125,595,408,000646,4,-0.09
40806,Thomsen2,activ_D2_0,A/J,f,907,588,408,000646,4,-1.09
40806,Thomsen2,activ_D2_0,A/J,f,4478,589,408,000646,4,1.84
40806,Thomsen2,activ_D2_0,A/J,f,2339,590,408,000646,4,0.08
40806,Thomsen2,activ_D2_0,A/J,f,670,591,408,000646,4,-1.29
40806,Thomsen2,activ_D2_0,A/J,f,3263,592,408,000646,4,0.84
40806,Thomsen2,activ_D2_0,A/J,f,2011,594,408,000646,4,-0.19
40806,Thomsen2,activ_D2_0,A/J,m,574,584,408,000646,4,-0.70
40806,Thomsen2,activ_D2_0,A/J,m,2091,580,408,000646,4,0.68
40806,Thomsen2,activ_D2_0,A/J,m,868,581,408,000646,4,-0.43
40806,Thomsen2,activ_D2_0,A/J,m,725,587,408,000646,4,-0.56
40806,Thomsen2,activ_D2_0,A/J,m,796,582,408,000646,4,-0.50
40806,Thomsen2,activ_D2_0,A/J,m,594,586,408,000646,4,-0.68
40806,Thomsen2,activ_D2_0,A/J,m,3760,585,408,000646,4,2.20
40806,Thomsen2,activ_D2_0,A/J,m,1339,583,408,000646,4,0.00
40806,Thomsen2,activ_D2_0,BALB/cByJ,f,5816,1019,408,001026,50,0.13
40806,Thomsen2,activ_D2_0,BALB/cByJ,f,7576,1022,408,001026,50,1.40
40806,Thomsen2,activ_D2_0,BALB/cByJ,f,3051,1021,408,001026,50,-1.86
40806,Thomsen2,activ_D2_0,BALB/cByJ,f,6119,1020,408,001026,50,0.35
40806,Thomsen2,activ_D2_0,BALB/cByJ,f,5602,1018,408,001026,50,-0.02
40806,Thomsen2,activ_D2_0,BALB/cByJ,f,6304,1017,408,001026,50,0.48
40806,Thomsen2,activ_D2_0,BALB/cByJ,f,4984,1016,408,001026,50,-0.47
40806,Thomsen2,activ_D2_0,BALB/cByJ,m,1213,1010,408,001026,50,-0.53
40806,Thomsen2,activ_D2_0,BALB/cByJ,m,482,1011,408,001026,50,-0.97
40806,Thomsen2,activ_D2_0,BALB/cByJ,m,5124,1012,408,001026,50,1.85
40806,Thomsen2,activ_D2_0,BALB/cByJ,m,3793,1014,408,001026,50,1.04
40806,Thomsen2,activ_D2_0,BALB/cByJ,m,1523,1013,408,001026,50,-0.34
40806,Thomsen2,activ_D2_0,BALB/cByJ,m,2670,1007,408,001026,50,0.36
40806,Thomsen2,activ_D2_0,BALB/cByJ,m,936,1008,408,001026,50,-0.69
40806,Thomsen2,activ_D2_0,BALB/cByJ,m,882,1009,408,001026,50,-0.73
40806,Thomsen2,activ_D2_0,BALB/cJ,f,6186,783,408,000651,5,0.69
40806,Thomsen2,activ_D2_0,BALB/cJ,f,5349,780,408,000651,5,0.20
40806,Thomsen2,activ_D2_0,BALB/cJ,f,5965,784,408,000651,5,0.56
40806,Thomsen2,activ_D2_0,BALB/cJ,f,5347,779,408,000651,5,0.20
40806,Thomsen2,activ_D2_0,BALB/cJ,f,1388,785,408,000651,5,-2.13
40806,Thomsen2,activ_D2_0,BALB/cJ,f,6886,786,408,000651,5,1.11
40806,Thomsen2,activ_D2_0,BALB/cJ,f,3991,781,408,000651,5,-0.60
40806,Thomsen2,activ_D2_0,BALB/cJ,f,4937,782,408,000651,5,-0.04
40806,Thomsen2,activ_D2_0,BALB/cJ,m,6341,773,408,000651,5,1.06
40806,Thomsen2,activ_D2_0,BALB/cJ,m,4687,774,408,000651,5,-1.32
40806,Thomsen2,activ_D2_0,BALB/cJ,m,5591,775,408,000651,5,-0.02
40806,Thomsen2,activ_D2_0,BALB/cJ,m,5626,776,408,000651,5,0.03
40806,Thomsen2,activ_D2_0,BALB/cJ,m,4654,777,408,000651,5,-1.37
40806,Thomsen2,activ_D2_0,BALB/cJ,m,6248,778,408,000651,5,0.93
40806,Thomsen2,activ_D2_0,BALB/cJ,m,5327,771,408,000651,5,-0.40
40806,Thomsen2,activ_D2_0,BALB/cJ,m,6371,772,408,000651,5,1.10
40806,Thomsen2,activ_D2_0,C3H/HeJ,f,394,606,408,000659,6,-0.82
40806,Thomsen2,activ_D2_0,C3H/HeJ,f,754,605,408,000659,6,0.03
40806,Thomsen2,activ_D2_0,C3H/HeJ,f,392,608,408,000659,6,-0.83
40806,Thomsen2,activ_D2_0,C3H/HeJ,f,1583,609,408,000659,6,1.99
40806,Thomsen2,activ_D2_0,C3H/HeJ,f,897,610,408,000659,6,0.37
40806,Thomsen2,activ_D2_0,C3H/HeJ,f,1044,611,408,000659,6,0.71
40806,Thomsen2,activ_D2_0,C3H/HeJ,f,437,604,408,000659,6,-0.72
40806,Thomsen2,activ_D2_0,C3H/HeJ,f,440,607,408,000659,6,-0.72
40806,Thomsen2,activ_D2_0,C3H/HeJ,m,1336,602,408,000659,6,-0.59
40806,Thomsen2,activ_D2_0,C3H/HeJ,m,1320,598,408,000659,6,-0.60
40806,Thomsen2,activ_D2_0,C3H/HeJ,m,2155,599,408,000659,6,0.33
40806,Thomsen2,activ_D2_0,C3H/HeJ,m,1912,600,408,000659,6,0.06
40806,Thomsen2,activ_D2_0,C3H/HeJ,m,2767,601,408,000659,6,1.01
40806,Thomsen2,activ_D2_0,C3H/HeJ,m,3271,603,408,000659,6,1.58
40806,Thomsen2,activ_D2_0,C3H/HeJ,m,409,597,408,000659,6,-1.62
40806,Thomsen2,activ_D2_0,C3H/HeJ,m,1708,596,408,000659,6,-0.17
40806,Thomsen2,activ_D2_0,C57BL/6J,f,2629,1288,408,000664,7,0.14
40806,Thomsen2,activ_D2_0,C57BL/6J,f,2359,1287,408,000664,7,-0.23
40806,Thomsen2,activ_D2_0,C57BL/6J,f,1784,1292,408,000664,7,-1.01
40806,Thomsen2,activ_D2_0,C57BL/6J,f,1859,1291,408,000664,7,-0.91
40806,Thomsen2,activ_D2_0,C57BL/6J,f,3870,1290,408,000664,7,1.83
40806,Thomsen2,activ_D2_0,C57BL/6J,f,3017,1289,408,000664,7,0.67
40806,Thomsen2,activ_D2_0,C57BL/6J,f,1792,1286,408,000664,7,-1.00
40806,Thomsen2,activ_D2_0,C57BL/6J,f,2918,1285,408,000664,7,0.53
40806,Thomsen2,activ_D2_0,C57BL/6J,m,1584,1284,408,000664,7,-0.78
40806,Thomsen2,activ_D2_0,C57BL/6J,m,1920,1283,408,000664,7,-0.21
40806,Thomsen2,activ_D2_0,C57BL/6J,m,1316,1282,408,000664,7,-1.24
40806,Thomsen2,activ_D2_0,C57BL/6J,m,1950,1281,408,000664,7,-0.16
40806,Thomsen2,activ_D2_0,C57BL/6J,m,3140,1280,408,000664,7,1.86
40806,Thomsen2,activ_D2_0,C57BL/6J,m,2375,1279,408,000664,7,0.56
40806,Thomsen2,activ_D2_0,C57BL/6J,m,2030,1278,408,000664,7,-0.03
40806,Thomsen2,activ_D2_0,CAST/EiJ,f,4237,666,408,000928,2,0.57
40806,Thomsen2,activ_D2_0,CAST/EiJ,f,116,667,408,000928,2,-1.06
40806,Thomsen2,activ_D2_0,CAST/EiJ,f,6906,668,408,000928,2,1.63
40806,Thomsen2,activ_D2_0,CAST/EiJ,f,486,671,408,000928,2,-0.91
40806,Thomsen2,activ_D2_0,CAST/EiJ,f,2071,672,408,000928,2,-0.28
40806,Thomsen2,activ_D2_0,CAST/EiJ,f,2900,665,408,000928,2,0.05
40806,Thomsen2,activ_D2_0,CAST/EiJ,m,6358,663,408,000928,2,0.93
40806,Thomsen2,activ_D2_0,CAST/EiJ,m,1845,661,408,000928,2,-0.93
40806,Thomsen2,activ_D2_0,CAST/EiJ,m,6051,662,408,000928,2,0.80
40806,Thomsen2,activ_D2_0,CAST/EiJ,m,2159,664,408,000928,2,-0.80
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),f,1244,730,408,cd-1-igs-mouse,866,-0.41
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),f,511,738,408,cd-1-igs-mouse,866,-0.68
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),f,554,737,408,cd-1-igs-mouse,866,-0.67
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),f,241,736,408,cd-1-igs-mouse,866,-0.79
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),f,451,735,408,cd-1-igs-mouse,866,-0.71
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),f,2881,733,408,cd-1-igs-mouse,866,0.20
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),f,7028,732,408,cd-1-igs-mouse,866,1.75
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),f,5823,731,408,cd-1-igs-mouse,866,1.30
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),m,5604,726,408,cd-1-igs-mouse,866,1.37
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),m,6757,725,408,cd-1-igs-mouse,866,1.82
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),m,442,724,408,cd-1-igs-mouse,866,-0.64
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),m,686,723,408,cd-1-igs-mouse,866,-0.55
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),m,1524,721,408,cd-1-igs-mouse,866,-0.22
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),m,427,722,408,cd-1-igs-mouse,866,-0.65
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),m,945,728,408,cd-1-igs-mouse,866,-0.45
40806,Thomsen2,activ_D2_0,Crl:CD-1(ICR),m,389,727,408,cd-1-igs-mouse,866,-0.67
40806,Thomsen2,activ_D2_0,DBA/2J,f,1380,1301,408,000671,8,-0.04
40806,Thomsen2,activ_D2_0,DBA/2J,f,1817,1302,408,000671,8,0.36
40806,Thomsen2,activ_D2_0,DBA/2J,f,1034,1303,408,000671,8,-0.37
40806,Thomsen2,activ_D2_0,DBA/2J,f,2472,1304,408,000671,8,0.97
40806,Thomsen2,activ_D2_0,DBA/2J,f,261,1305,408,000671,8,-1.09
40806,Thomsen2,activ_D2_0,DBA/2J,f,2947,1306,408,000671,8,1.42
40806,Thomsen2,activ_D2_0,DBA/2J,f,74,1308,408,000671,8,-1.26
40806,Thomsen2,activ_D2_0,DBA/2J,m,864,1299,408,000671,8,0.16
40806,Thomsen2,activ_D2_0,DBA/2J,m,622,1294,408,000671,8,-1.37
40806,Thomsen2,activ_D2_0,DBA/2J,m,1041,1295,408,000671,8,1.27
40806,Thomsen2,activ_D2_0,DBA/2J,m,1008,1296,408,000671,8,1.07
40806,Thomsen2,activ_D2_0,DBA/2J,m,985,1297,408,000671,8,0.92
40806,Thomsen2,activ_D2_0,DBA/2J,m,734,1298,408,000671,8,-0.66
40806,Thomsen2,activ_D2_0,DBA/2J,m,762,1293,408,000671,8,-0.49
40806,Thomsen2,activ_D2_0,DBA/2J,m,697,1300,408,000671,8,-0.90
40806,Thomsen2,activ_D2_0,FVB/NJ,f,7760,625,408,001800,9,-0.33
40806,Thomsen2,activ_D2_0,FVB/NJ,f,8199,627,408,001800,9,0.14
40806,Thomsen2,activ_D2_0,FVB/NJ,f,7714,626,408,001800,9,-0.37
40806,Thomsen2,activ_D2_0,FVB/NJ,f,9102,622,408,001800,9,1.09
40806,Thomsen2,activ_D2_0,FVB/NJ,f,7940,621,408,001800,9,-0.14
40806,Thomsen2,activ_D2_0,FVB/NJ,f,9513,620,408,001800,9,1.52
40806,Thomsen2,activ_D2_0,FVB/NJ,f,6362,623,408,001800,9,-1.80
40806,Thomsen2,activ_D2_0,FVB/NJ,f,7969,624,408,001800,9,-0.11
40806,Thomsen2,activ_D2_0,FVB/NJ,m,3520,619,408,001800,9,-0.50
40806,Thomsen2,activ_D2_0,FVB/NJ,m,2830,614,408,001800,9,-0.78
40806,Thomsen2,activ_D2_0,FVB/NJ,m,1861,615,408,001800,9,-1.17
40806,Thomsen2,activ_D2_0,FVB/NJ,m,4264,616,408,001800,9,-0.19
40806,Thomsen2,activ_D2_0,FVB/NJ,m,8808,617,408,001800,9,1.67
40806,Thomsen2,activ_D2_0,FVB/NJ,m,5868,618,408,001800,9,0.46
40806,Thomsen2,activ_D2_0,FVB/NJ,m,7556,612,408,001800,9,1.15
40806,Thomsen2,activ_D2_0,FVB/NJ,m,3162,613,408,001800,9,-0.64
40806,Thomsen2,activ_D2_0,SJL/J,f,403,763,408,000686,17,-0.70
40806,Thomsen2,activ_D2_0,SJL/J,f,2885,770,408,000686,17,1.47
40806,Thomsen2,activ_D2_0,SJL/J,f,1378,769,408,000686,17,0.15
40806,Thomsen2,activ_D2_0,SJL/J,f,436,768,408,000686,17,-0.67
40806,Thomsen2,activ_D2_0,SJL/J,f,701,767,408,000686,17,-0.44
40806,Thomsen2,activ_D2_0,SJL/J,f,352,766,408,000686,17,-0.74
40806,Thomsen2,activ_D2_0,SJL/J,f,3076,765,408,000686,17,1.63
40806,Thomsen2,activ_D2_0,SJL/J,f,398,764,408,000686,17,-0.70
40806,Thomsen2,activ_D2_0,SJL/J,m,577,758,408,000686,17,-0.35
40806,Thomsen2,activ_D2_0,SJL/J,m,327,759,408,000686,17,-0.97
40806,Thomsen2,activ_D2_0,SJL/J,m,809,760,408,000686,17,0.23
40806,Thomsen2,activ_D2_0,SJL/J,m,427,761,408,000686,17,-0.72
40806,Thomsen2,activ_D2_0,SJL/J,m,1590,762,408,000686,17,2.16
40806,Thomsen2,activ_D2_0,SJL/J,m,929,755,408,000686,17,0.52
40806,Thomsen2,activ_D2_0,SJL/J,m,602,756,408,000686,17,-0.29
40806,Thomsen2,activ_D2_0,SJL/J,m,485,757,408,000686,17,-0.58
40806,Thomsen2,activ_D2_0,SPRET/EiJ,f,1586,653,408,001146,39,1.29
40806,Thomsen2,activ_D2_0,SPRET/EiJ,f,492,652,408,001146,39,-0.54
40806,Thomsen2,activ_D2_0,SPRET/EiJ,f,434,657,408,001146,39,-0.64
40806,Thomsen2,activ_D2_0,SPRET/EiJ,f,1327,655,408,001146,39,0.85
40806,Thomsen2,activ_D2_0,SPRET/EiJ,f,244,654,408,001146,39,-0.96
40806,Thomsen2,activ_D2_0,SPRET/EiJ,m,1025,647,408,001146,39,1.88
40806,Thomsen2,activ_D2_0,SPRET/EiJ,m,219,648,408,001146,39,-1.19
40806,Thomsen2,activ_D2_0,SPRET/EiJ,m,552,649,408,001146,39,0.08
40806,Thomsen2,activ_D2_0,SPRET/EiJ,m,351,650,408,001146,39,-0.68
40806,Thomsen2,activ_D2_0,SPRET/EiJ,m,429,651,408,001146,39,-0.39
40806,Thomsen2,activ_D2_0,SPRET/EiJ,m,454,644,408,001146,39,-0.29
40806,Thomsen2,activ_D2_0,SPRET/EiJ,m,688,646,408,001146,39,0.60
40806,Thomsen2,activ_D2_0,Tac:SW,f,2322,1270,408,856,54,-0.47
40806,Thomsen2,activ_D2_0,Tac:SW,f,7800,1273,408,856,54,1.36
40806,Thomsen2,activ_D2_0,Tac:SW,f,7827,1274,408,856,54,1.37
40806,Thomsen2,activ_D2_0,Tac:SW,f,2416,1275,408,856,54,-0.44
40806,Thomsen2,activ_D2_0,Tac:SW,f,668,1276,408,856,54,-1.02
40806,Thomsen2,activ_D2_0,Tac:SW,f,2425,1269,408,856,54,-0.44
40806,Thomsen2,activ_D2_0,Tac:SW,f,5857,1271,408,856,54,0.71
40806,Thomsen2,activ_D2_0,Tac:SW,f,557,1272,408,856,54,-1.06
40806,Thomsen2,activ_D2_0,Tac:SW,m,3789,1268,408,856,54,2.38
40806,Thomsen2,activ_D2_0,Tac:SW,m,228,1264,408,856,54,-0.64
40806,Thomsen2,activ_D2_0,Tac:SW,m,214,1265,408,856,54,-0.65
40806,Thomsen2,activ_D2_0,Tac:SW,m,560,1266,408,856,54,-0.36
40806,Thomsen2,activ_D2_0,Tac:SW,m,998,1267,408,856,54,0.01
40806,Thomsen2,activ_D2_0,Tac:SW,m,308,1261,408,856,54,-0.57
40806,Thomsen2,activ_D2_0,Tac:SW,m,701,1262,408,856,54,-0.24
40806,Thomsen2,activ_D2_0,Tac:SW,m,1073,1263,408,856,54,0.08
