measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110651,Attie2,bw_20wk,J:DO,f,29.8,DO055,1020,009376,70,0.48
110651,Attie2,bw_20wk,J:DO,f,22.6,DO056,1020,009376,70,-0.65
110651,Attie2,bw_20wk,J:DO,f,24.9,DO057,1020,009376,70,-0.29
110651,Attie2,bw_20wk,J:DO,f,16.0,DO058,1020,009376,70,-1.69
110651,Attie2,bw_20wk,J:DO,f,21.5,DO059,1020,009376,70,-0.82
110651,Attie2,bw_20wk,J:DO,f,21.0,DO060,1020,009376,70,-0.9
110651,Attie2,bw_20wk,J:DO,f,54.8,DO061,1020,009376,70,4.42
110651,Attie2,bw_20wk,J:DO,f,25.7,DO062,1020,009376,70,-0.16
110651,Attie2,bw_20wk,J:DO,f,24.7,DO063,1020,009376,70,-0.32
110651,Attie2,bw_20wk,J:DO,f,27.5,DO064,1020,009376,70,0.12
110651,Attie2,bw_20wk,J:DO,f,37.9,DO065,1020,009376,70,1.76
110651,Attie2,bw_20wk,J:DO,f,19.5,DO066,1020,009376,70,-1.14
110651,Attie2,bw_20wk,J:DO,f,26.0,DO067,1020,009376,70,-0.11
110651,Attie2,bw_20wk,J:DO,f,22.3,DO068,1020,009376,70,-0.7
110651,Attie2,bw_20wk,J:DO,f,26.9,DO069,1020,009376,70,0.03
110651,Attie2,bw_20wk,J:DO,f,23.4,DO070,1020,009376,70,-0.52
110651,Attie2,bw_20wk,J:DO,f,21.3,DO158,1020,009376,70,-0.85
110651,Attie2,bw_20wk,J:DO,f,26.1,DO159,1020,009376,70,-0.1
110651,Attie2,bw_20wk,J:DO,f,25.9,DO160,1020,009376,70,-0.13
110651,Attie2,bw_20wk,J:DO,f,20.5,DO161,1020,009376,70,-0.98
110651,Attie2,bw_20wk,J:DO,f,25.2,DO162,1020,009376,70,-0.24
110651,Attie2,bw_20wk,J:DO,f,27.0,DO163,1020,009376,70,0.04
110651,Attie2,bw_20wk,J:DO,f,18.6,DO164,1020,009376,70,-1.28
110651,Attie2,bw_20wk,J:DO,f,26.4,DO165,1020,009376,70,-0.05
110651,Attie2,bw_20wk,J:DO,f,25.4,DO166,1020,009376,70,-0.21
110651,Attie2,bw_20wk,J:DO,f,24.7,DO167,1020,009376,70,-0.32
110651,Attie2,bw_20wk,J:DO,f,26.4,DO168,1020,009376,70,-0.05
110651,Attie2,bw_20wk,J:DO,f,20.1,DO169,1020,009376,70,-1.04
110651,Attie2,bw_20wk,J:DO,f,24.0,DO170,1020,009376,70,-0.43
110651,Attie2,bw_20wk,J:DO,f,20.6,DO245,1020,009376,70,-0.96
110651,Attie2,bw_20wk,J:DO,f,21.9,DO246,1020,009376,70,-0.76
110651,Attie2,bw_20wk,J:DO,f,38.6,DO247,1020,009376,70,1.87
110651,Attie2,bw_20wk,J:DO,f,19.2,DO248,1020,009376,70,-1.19
110651,Attie2,bw_20wk,J:DO,f,28.3,DO249,1020,009376,70,0.25
110651,Attie2,bw_20wk,J:DO,f,24.7,DO250,1020,009376,70,-0.32
110651,Attie2,bw_20wk,J:DO,f,26.5,DO251,1020,009376,70,-0.04
110651,Attie2,bw_20wk,J:DO,f,26.2,DO252,1020,009376,70,-0.08
110651,Attie2,bw_20wk,J:DO,f,37.3,DO253,1020,009376,70,1.67
110651,Attie2,bw_20wk,J:DO,f,23.7,DO254,1020,009376,70,-0.48
110651,Attie2,bw_20wk,J:DO,f,33.5,DO255,1020,009376,70,1.07
110651,Attie2,bw_20wk,J:DO,f,31.8,DO256,1020,009376,70,0.8
110651,Attie2,bw_20wk,J:DO,f,23.1,DO257,1020,009376,70,-0.57
110651,Attie2,bw_20wk,J:DO,f,40.1,DO258,1020,009376,70,2.11
110651,Attie2,bw_20wk,J:DO,f,21.5,DO259,1020,009376,70,-0.82
110651,Attie2,bw_20wk,J:DO,f,28.1,DO260,1020,009376,70,0.22
110651,Attie2,bw_20wk,J:DO,f,32.2,DO261,1020,009376,70,0.86
110651,Attie2,bw_20wk,J:DO,f,30.5,DO262,1020,009376,70,0.59
110651,Attie2,bw_20wk,J:DO,f,26.2,DO263,1020,009376,70,-0.08
110651,Attie2,bw_20wk,J:DO,f,22.6,DO264,1020,009376,70,-0.65
110651,Attie2,bw_20wk,J:DO,f,26.4,DO265,1020,009376,70,-0.05
110651,Attie2,bw_20wk,J:DO,f,26.9,DO266,1020,009376,70,0.03
110651,Attie2,bw_20wk,J:DO,f,26.4,DO267,1020,009376,70,-0.05
110651,Attie2,bw_20wk,J:DO,f,23.2,DO268,1020,009376,70,-0.56
110651,Attie2,bw_20wk,J:DO,f,32.6,DO269,1020,009376,70,0.93
110651,Attie2,bw_20wk,J:DO,f,25.8,DO270,1020,009376,70,-0.15
110651,Attie2,bw_20wk,J:DO,f,38.0,DO359,1020,009376,70,1.78
110651,Attie2,bw_20wk,J:DO,f,24.2,DO360,1020,009376,70,-0.4
110651,Attie2,bw_20wk,J:DO,f,28.8,DO361,1020,009376,70,0.33
110651,Attie2,bw_20wk,J:DO,f,22.3,DO362,1020,009376,70,-0.7
110651,Attie2,bw_20wk,J:DO,f,30.4,DO363,1020,009376,70,0.58
110651,Attie2,bw_20wk,J:DO,f,29.4,DO364,1020,009376,70,0.42
110651,Attie2,bw_20wk,J:DO,f,23.5,DO365,1020,009376,70,-0.51
110651,Attie2,bw_20wk,J:DO,f,26.9,DO366,1020,009376,70,0.03
110651,Attie2,bw_20wk,J:DO,f,17.6,DO367,1020,009376,70,-1.44
110651,Attie2,bw_20wk,J:DO,f,31.4,DO368,1020,009376,70,0.74
110651,Attie2,bw_20wk,J:DO,f,26.7,DO369,1020,009376,70,0.0
110651,Attie2,bw_20wk,J:DO,f,27.1,DO370,1020,009376,70,0.06
110651,Attie2,bw_20wk,J:DO,f,23.5,DO483,1020,009376,70,-0.51
110651,Attie2,bw_20wk,J:DO,f,29.8,DO484,1020,009376,70,0.48
110651,Attie2,bw_20wk,J:DO,f,30.4,DO485,1020,009376,70,0.58
110651,Attie2,bw_20wk,J:DO,f,30.5,DO486,1020,009376,70,0.59
110651,Attie2,bw_20wk,J:DO,f,25.1,DO487,1020,009376,70,-0.26
110651,Attie2,bw_20wk,J:DO,f,27.9,DO488,1020,009376,70,0.18
110651,Attie2,bw_20wk,J:DO,f,25.1,DO489,1020,009376,70,-0.26
110651,Attie2,bw_20wk,J:DO,f,51.9,DO490,1020,009376,70,3.96
110651,Attie2,bw_20wk,J:DO,f,24.2,DO491,1020,009376,70,-0.4
110651,Attie2,bw_20wk,J:DO,f,25.1,DO492,1020,009376,70,-0.26
110651,Attie2,bw_20wk,J:DO,f,25.4,DO493,1020,009376,70,-0.21
110651,Attie2,bw_20wk,J:DO,f,26.2,DO494,1020,009376,70,-0.08
110651,Attie2,bw_20wk,J:DO,f,23.6,DO495,1020,009376,70,-0.49
110651,Attie2,bw_20wk,J:DO,f,33.8,DO496,1020,009376,70,1.11
110651,Attie2,bw_20wk,J:DO,f,32.3,DO498,1020,009376,70,0.88
110651,Attie2,bw_20wk,J:DO,f,24.7,DO499,1020,009376,70,-0.32
110651,Attie2,bw_20wk,J:DO,f,27.5,DO500,1020,009376,70,0.12
110651,Attie2,bw_20wk,J:DO,f,24.6,DO501,1020,009376,70,-0.33
110651,Attie2,bw_20wk,J:DO,f,25.1,DO502,1020,009376,70,-0.26
110651,Attie2,bw_20wk,J:DO,f,19.1,DO503,1020,009376,70,-1.2
110651,Attie2,bw_20wk,J:DO,f,23.1,DO504,1020,009376,70,-0.57
110651,Attie2,bw_20wk,J:DO,f,17.3,DO505,1020,009376,70,-1.48
110651,Attie2,bw_20wk,J:DO,f,21.4,DO506,1020,009376,70,-0.84
110651,Attie2,bw_20wk,J:DO,f,22.0,DO507,1020,009376,70,-0.74
110651,Attie2,bw_20wk,J:DO,f,41.1,DO508,1020,009376,70,2.26
110651,Attie2,bw_20wk,J:DO,f,24.5,DO510,1020,009376,70,-0.35
110651,Attie2,bw_20wk,J:DO,m,38.4,DO100,1020,009376,70,0.13
110651,Attie2,bw_20wk,J:DO,m,36.1,DO101,1020,009376,70,-0.15
110651,Attie2,bw_20wk,J:DO,m,38.1,DO102,1020,009376,70,0.09
110651,Attie2,bw_20wk,J:DO,m,23.7,DO103,1020,009376,70,-1.64
110651,Attie2,bw_20wk,J:DO,m,54.0,DO104,1020,009376,70,2.01
110651,Attie2,bw_20wk,J:DO,m,50.2,DO105,1020,009376,70,1.55
110651,Attie2,bw_20wk,J:DO,m,37.5,DO106,1020,009376,70,0.02
110651,Attie2,bw_20wk,J:DO,m,33.9,DO107,1020,009376,70,-0.41
110651,Attie2,bw_20wk,J:DO,m,44.6,DO108,1020,009376,70,0.88
110651,Attie2,bw_20wk,J:DO,m,24.8,DO109,1020,009376,70,-1.51
110651,Attie2,bw_20wk,J:DO,m,35.2,DO111,1020,009376,70,-0.26
110651,Attie2,bw_20wk,J:DO,m,29.2,DO112,1020,009376,70,-0.98
110651,Attie2,bw_20wk,J:DO,m,24.3,DO113,1020,009376,70,-1.57
110651,Attie2,bw_20wk,J:DO,m,32.8,DO114,1020,009376,70,-0.55
110651,Attie2,bw_20wk,J:DO,m,29.3,DO115,1020,009376,70,-0.97
110651,Attie2,bw_20wk,J:DO,m,26.7,DO116,1020,009376,70,-1.28
110651,Attie2,bw_20wk,J:DO,m,55.9,DO118,1020,009376,70,2.24
110651,Attie2,bw_20wk,J:DO,m,28.7,DO119,1020,009376,70,-1.04
110651,Attie2,bw_20wk,J:DO,m,22.9,DO120,1020,009376,70,-1.74
110651,Attie2,bw_20wk,J:DO,m,41.4,DO200,1020,009376,70,0.49
110651,Attie2,bw_20wk,J:DO,m,45.5,DO201,1020,009376,70,0.99
110651,Attie2,bw_20wk,J:DO,m,46.4,DO202,1020,009376,70,1.09
110651,Attie2,bw_20wk,J:DO,m,38.5,DO203,1020,009376,70,0.14
110651,Attie2,bw_20wk,J:DO,m,26.6,DO204,1020,009376,70,-1.29
110651,Attie2,bw_20wk,J:DO,m,36.6,DO205,1020,009376,70,-0.09
110651,Attie2,bw_20wk,J:DO,m,31.9,DO206,1020,009376,70,-0.65
110651,Attie2,bw_20wk,J:DO,m,37.1,DO207,1020,009376,70,-0.03
110651,Attie2,bw_20wk,J:DO,m,44.2,DO208,1020,009376,70,0.83
110651,Attie2,bw_20wk,J:DO,m,35.3,DO209,1020,009376,70,-0.24
110651,Attie2,bw_20wk,J:DO,m,50.9,DO210,1020,009376,70,1.64
110651,Attie2,bw_20wk,J:DO,m,51.7,DO211,1020,009376,70,1.73
110651,Attie2,bw_20wk,J:DO,m,36.8,DO212,1020,009376,70,-0.06
110651,Attie2,bw_20wk,J:DO,m,40.6,DO213,1020,009376,70,0.4
110651,Attie2,bw_20wk,J:DO,m,38.4,DO214,1020,009376,70,0.13
110651,Attie2,bw_20wk,J:DO,m,48.9,DO215,1020,009376,70,1.4
110651,Attie2,bw_20wk,J:DO,m,40.3,DO216,1020,009376,70,0.36
110651,Attie2,bw_20wk,J:DO,m,37.2,DO217,1020,009376,70,-0.01
110651,Attie2,bw_20wk,J:DO,m,32.8,DO218,1020,009376,70,-0.55
110651,Attie2,bw_20wk,J:DO,m,43.8,DO219,1020,009376,70,0.78
110651,Attie2,bw_20wk,J:DO,m,32.9,DO220,1020,009376,70,-0.53
110651,Attie2,bw_20wk,J:DO,m,37.5,DO291,1020,009376,70,0.02
110651,Attie2,bw_20wk,J:DO,m,30.3,DO292,1020,009376,70,-0.85
110651,Attie2,bw_20wk,J:DO,m,26.5,DO293,1020,009376,70,-1.3
110651,Attie2,bw_20wk,J:DO,m,40.4,DO294,1020,009376,70,0.37
110651,Attie2,bw_20wk,J:DO,m,36.5,DO295,1020,009376,70,-0.1
110651,Attie2,bw_20wk,J:DO,m,65.0,DO296,1020,009376,70,3.34
110651,Attie2,bw_20wk,J:DO,m,36.6,DO297,1020,009376,70,-0.09
110651,Attie2,bw_20wk,J:DO,m,41.8,DO298,1020,009376,70,0.54
110651,Attie2,bw_20wk,J:DO,m,39.2,DO299,1020,009376,70,0.23
110651,Attie2,bw_20wk,J:DO,m,38.4,DO300,1020,009376,70,0.13
110651,Attie2,bw_20wk,J:DO,m,31.6,DO301,1020,009376,70,-0.69
110651,Attie2,bw_20wk,J:DO,m,27.8,DO302,1020,009376,70,-1.15
110651,Attie2,bw_20wk,J:DO,m,29.6,DO303,1020,009376,70,-0.93
110651,Attie2,bw_20wk,J:DO,m,27.5,DO304,1020,009376,70,-1.18
110651,Attie2,bw_20wk,J:DO,m,29.5,DO305,1020,009376,70,-0.94
110651,Attie2,bw_20wk,J:DO,m,46.2,DO306,1020,009376,70,1.07
110651,Attie2,bw_20wk,J:DO,m,26.3,DO307,1020,009376,70,-1.33
110651,Attie2,bw_20wk,J:DO,m,41.1,DO308,1020,009376,70,0.46
110651,Attie2,bw_20wk,J:DO,m,31.8,DO309,1020,009376,70,-0.67
110651,Attie2,bw_20wk,J:DO,m,37.2,DO310,1020,009376,70,-0.01
110651,Attie2,bw_20wk,J:DO,m,29.8,DO311,1020,009376,70,-0.91
110651,Attie2,bw_20wk,J:DO,m,28.5,DO312,1020,009376,70,-1.06
110651,Attie2,bw_20wk,J:DO,m,27.6,DO313,1020,009376,70,-1.17
110651,Attie2,bw_20wk,J:DO,m,30.9,DO314,1020,009376,70,-0.77
110651,Attie2,bw_20wk,J:DO,m,36.8,DO315,1020,009376,70,-0.06
110651,Attie2,bw_20wk,J:DO,m,44.7,DO316,1020,009376,70,0.89
110651,Attie2,bw_20wk,J:DO,m,36.4,DO317,1020,009376,70,-0.11
110651,Attie2,bw_20wk,J:DO,m,34.8,DO318,1020,009376,70,-0.3
110651,Attie2,bw_20wk,J:DO,m,37.8,DO319,1020,009376,70,0.06
110651,Attie2,bw_20wk,J:DO,m,36.7,DO320,1020,009376,70,-0.08
110651,Attie2,bw_20wk,J:DO,m,26.1,DO407,1020,009376,70,-1.35
110651,Attie2,bw_20wk,J:DO,m,19.3,DO408,1020,009376,70,-2.17
110651,Attie2,bw_20wk,J:DO,m,33.8,DO409,1020,009376,70,-0.42
110651,Attie2,bw_20wk,J:DO,m,39.3,DO410,1020,009376,70,0.24
110651,Attie2,bw_20wk,J:DO,m,40.4,DO411,1020,009376,70,0.37
110651,Attie2,bw_20wk,J:DO,m,42.6,DO412,1020,009376,70,0.64
110651,Attie2,bw_20wk,J:DO,m,41.1,DO413,1020,009376,70,0.46
110651,Attie2,bw_20wk,J:DO,m,38.6,DO414,1020,009376,70,0.15
110651,Attie2,bw_20wk,J:DO,m,25.0,DO415,1020,009376,70,-1.49
110651,Attie2,bw_20wk,J:DO,m,45.0,DO416,1020,009376,70,0.93
110651,Attie2,bw_20wk,J:DO,m,42.2,DO417,1020,009376,70,0.59
110651,Attie2,bw_20wk,J:DO,m,41.9,DO420,1020,009376,70,0.55
110651,Attie2,bw_20wk,J:DO,m,54.4,DO535,1020,009376,70,2.06
110651,Attie2,bw_20wk,J:DO,m,38.7,DO536,1020,009376,70,0.17
110651,Attie2,bw_20wk,J:DO,m,41.4,DO537,1020,009376,70,0.49
110651,Attie2,bw_20wk,J:DO,m,39.4,DO538,1020,009376,70,0.25
110651,Attie2,bw_20wk,J:DO,m,33.8,DO539,1020,009376,70,-0.42
110651,Attie2,bw_20wk,J:DO,m,39.6,DO540,1020,009376,70,0.27
110651,Attie2,bw_20wk,J:DO,m,35.9,DO541,1020,009376,70,-0.17
110651,Attie2,bw_20wk,J:DO,m,54.0,DO542,1020,009376,70,2.01
110651,Attie2,bw_20wk,J:DO,m,45.5,DO543,1020,009376,70,0.99
110651,Attie2,bw_20wk,J:DO,m,41.8,DO544,1020,009376,70,0.54
110651,Attie2,bw_20wk,J:DO,m,51.3,DO545,1020,009376,70,1.69
110651,Attie2,bw_20wk,J:DO,m,41.0,DO546,1020,009376,70,0.44
110651,Attie2,bw_20wk,J:DO,m,47.5,DO547,1020,009376,70,1.23
110651,Attie2,bw_20wk,J:DO,m,36.2,DO548,1020,009376,70,-0.14
110651,Attie2,bw_20wk,J:DO,m,33.2,DO549,1020,009376,70,-0.5
110651,Attie2,bw_20wk,J:DO,m,30.4,DO550,1020,009376,70,-0.83
110651,Attie2,bw_20wk,J:DO,m,43.2,DO551,1020,009376,70,0.71
110651,Attie2,bw_20wk,J:DO,m,33.2,DO552,1020,009376,70,-0.5
110651,Attie2,bw_20wk,J:DO,m,34.4,DO553,1020,009376,70,-0.35
110651,Attie2,bw_20wk,J:DO,m,35.5,DO554,1020,009376,70,-0.22
110651,Attie2,bw_20wk,J:DO,m,52.1,DO555,1020,009376,70,1.78
110651,Attie2,bw_20wk,J:DO,m,43.9,DO556,1020,009376,70,0.79
110651,Attie2,bw_20wk,J:DO,m,27.5,DO557,1020,009376,70,-1.18
110651,Attie2,bw_20wk,J:DO,m,40.5,DO558,1020,009376,70,0.38
110651,Attie2,bw_20wk,J:DO,m,29.6,DO559,1020,009376,70,-0.93
110651,Attie2,bw_20wk,J:DO,m,22.6,DO560,1020,009376,70,-1.78
