measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,f,2085,25,323,000691,47,0.82
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,f,1035,21,323,000691,47,-1.19
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,f,1200,22,323,000691,47,-0.87
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,f,2205,23,323,000691,47,1.05
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,f,1755,24,323,000691,47,0.19
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,m,2940,19,323,000691,47,1.31
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,m,2145,20,323,000691,47,0.31
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,m,2130,18,323,000691,47,0.30
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,m,1402,17,323,000691,47,-0.62
32308,Schonfeld1,AUC_GTT1,129X1/SvJ,m,855,16,323,000691,47,-1.31
32308,Schonfeld1,AUC_GTT1,AKR/J,f,4110,127,323,000648,15,1.55
32308,Schonfeld1,AUC_GTT1,AKR/J,f,3120,131,323,000648,15,0.30
32308,Schonfeld1,AUC_GTT1,AKR/J,f,2070,130,323,000648,15,-1.03
32308,Schonfeld1,AUC_GTT1,AKR/J,f,2745,129,323,000648,15,-0.18
32308,Schonfeld1,AUC_GTT1,AKR/J,f,2385,128,323,000648,15,-0.64
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,f,4485,45,323,001026,50,0.42
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,f,3780,44,323,001026,50,-0.70
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,f,4095,46,323,001026,50,-0.20
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,f,5160,47,323,001026,50,1.50
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,f,3570,48,323,001026,50,-1.03
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,m,4215,32,323,001026,50,0.36
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,m,2940,35,323,001026,50,-0.96
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,m,3720,34,323,001026,50,-0.15
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,m,3120,33,323,001026,50,-0.77
32308,Schonfeld1,AUC_GTT1,BALB/cByJ,m,5355,31,323,001026,50,1.53
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,f,926,88,323,000659,6,-1.27
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,f,1613,84,323,000659,6,0.00
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,f,1362,85,323,000659,6,-0.46
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,f,2394,86,323,000659,6,1.44
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,f,1770,87,323,000659,6,0.29
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,m,2820,83,323,000659,6,0.53
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,m,2418,82,323,000659,6,0.00
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,m,2340,81,323,000659,6,-0.10
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,m,3285,80,323,000659,6,1.14
32308,Schonfeld1,AUC_GTT1,C3H/HeJ,m,1230,79,323,000659,6,-1.56
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,f,1958,77,323,001139,95,0.00
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,f,3525,78,323,001139,95,1.65
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,f,1830,74,323,001139,95,-0.13
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,f,1020,75,323,001139,95,-0.99
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,f,1455,76,323,001139,95,-0.53
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,m,3345,70,323,001139,95,-0.59
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,m,3858,71,323,001139,95,0.00
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,m,4650,72,323,001139,95,0.91
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,m,4740,73,323,001139,95,1.02
32308,Schonfeld1,AUC_GTT1,C57BL/6ByJ,m,2700,69,323,001139,95,-1.34
32308,Schonfeld1,AUC_GTT1,C57BL/6J,f,7170,8,323,000664,7,1.62
32308,Schonfeld1,AUC_GTT1,C57BL/6J,f,4820,10,323,000664,7,-0.34
32308,Schonfeld1,AUC_GTT1,C57BL/6J,f,4312,6,323,000664,7,-0.77
32308,Schonfeld1,AUC_GTT1,C57BL/6J,f,5535,9,323,000664,7,0.26
32308,Schonfeld1,AUC_GTT1,C57BL/6J,f,4312,7,323,000664,7,-0.77
32308,Schonfeld1,AUC_GTT1,C57BL/6J,m,4845,3,323,000664,7,0.23
32308,Schonfeld1,AUC_GTT1,C57BL/6J,m,5265,5,323,000664,7,0.61
32308,Schonfeld1,AUC_GTT1,C57BL/6J,m,5865,4,323,000664,7,1.16
32308,Schonfeld1,AUC_GTT1,C57BL/6J,m,3885,2,323,000664,7,-0.65
32308,Schonfeld1,AUC_GTT1,C57BL/6J,m,3128,1,323,000664,7,-1.34
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,f,1020,98,323,001140,96,-1.22
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,f,2550,94,323,001140,96,0.40
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,f,2175,95,323,001140,96,0.00
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,f,3510,96,323,001140,96,1.41
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,f,1620,97,323,001140,96,-0.59
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,m,2295,92,323,001140,96,-0.71
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,m,3000,89,323,001140,96,0.56
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,m,2205,90,323,001140,96,-0.87
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,m,3510,91,323,001140,96,1.48
32308,Schonfeld1,AUC_GTT1,DBA/1LacJ,m,2430,93,323,001140,96,-0.47
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,f,3840,122,323,000684,11,-0.08
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,f,2580,126,323,000684,11,-1.50
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,f,4170,125,323,000684,11,0.30
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,f,3907,124,323,000684,11,0.00
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,f,5040,123,323,000684,11,1.28
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,m,4350,121,323,000684,11,-0.71
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,m,6870,117,323,000684,11,1.72
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,m,4530,118,323,000684,11,-0.54
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,m,5115,119,323,000684,11,0.03
32308,Schonfeld1,AUC_GTT1,NZB/BlNJ,m,4575,120,323,000684,11,-0.50
32308,Schonfeld1,AUC_GTT1,PL/J,f,2925,68,323,000680,14,0.75
32308,Schonfeld1,AUC_GTT1,PL/J,f,3135,67,323,000680,14,1.01
32308,Schonfeld1,AUC_GTT1,PL/J,f,1140,66,323,000680,14,-1.41
32308,Schonfeld1,AUC_GTT1,PL/J,f,1815,65,323,000680,14,-0.59
32308,Schonfeld1,AUC_GTT1,PL/J,f,2505,64,323,000680,14,0.24
32308,Schonfeld1,AUC_GTT1,PL/J,m,3405,59,323,000680,14,-0.09
32308,Schonfeld1,AUC_GTT1,PL/J,m,3652,63,323,000680,14,0.20
32308,Schonfeld1,AUC_GTT1,PL/J,m,2490,62,323,000680,14,-1.15
32308,Schonfeld1,AUC_GTT1,PL/J,m,3045,61,323,000680,14,-0.51
32308,Schonfeld1,AUC_GTT1,PL/J,m,4815,60,323,000680,14,1.54
32308,Schonfeld1,AUC_GTT1,SWR/J,f,2295,116,323,000689,12,-1.67
32308,Schonfeld1,AUC_GTT1,SWR/J,f,4155,115,323,000689,12,0.92
32308,Schonfeld1,AUC_GTT1,SWR/J,f,3765,114,323,000689,12,0.38
32308,Schonfeld1,AUC_GTT1,SWR/J,f,3840,113,323,000689,12,0.48
32308,Schonfeld1,AUC_GTT1,SWR/J,f,3420,112,323,000689,12,-0.10
32308,Schonfeld1,AUC_GTT1,SWR/J,m,3045,99,323,000689,12,-0.36
32308,Schonfeld1,AUC_GTT1,SWR/J,m,2655,100,323,000689,12,-0.75
32308,Schonfeld1,AUC_GTT1,SWR/J,m,4275,101,323,000689,12,0.86
32308,Schonfeld1,AUC_GTT1,SWR/J,m,4680,102,323,000689,12,1.26
32308,Schonfeld1,AUC_GTT1,SWR/J,m,2400,103,323,000689,12,-1.00
