measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50379,HMDPpheno8,POG,129X1/SvJ,m,521388.2,119,501,000691,47,0.00
50379,HMDPpheno8,POG,A/J,m,531946.1,120,501,000646,4,-0.71
50379,HMDPpheno8,POG,A/J,m,628381.7,35,501,000646,4,0.71
50379,HMDPpheno8,POG,AKR/J,m,500692.3,121,501,000648,15,0.00
50379,HMDPpheno8,POG,AXB10/PgnJ,m,567734.4,9,501,001681,231,0.00
50379,HMDPpheno8,POG,AXB12/PgnJ,m,417912.8,10,501,001683,232,0.00
50379,HMDPpheno8,POG,AXB13/PgnJ,m,737586.6,11,501,001826,233,0.00
50379,HMDPpheno8,POG,AXB15/PgnJ,m,631886.6,12,501,001685,234,0.00
50379,HMDPpheno8,POG,AXB19a/PgnJ,m,343106.9,14,501,001686,235,0.00
50379,HMDPpheno8,POG,AXB19b/PgnJ,m,577216.0,16,501,001688,238,0.71
50379,HMDPpheno8,POG,AXB19b/PgnJ,m,518198.5,15,501,001688,238,-0.71
50379,HMDPpheno8,POG,AXB19/PgnJ,m,421674.8,13,501,001687,236,0.00
50379,HMDPpheno8,POG,AXB1/PgnJ,m,398529.8,8,501,001673,230,0.00
50379,HMDPpheno8,POG,AXB23/PgnJ,m,677148.4,18,501,001690,239,0.00
50379,HMDPpheno8,POG,AXB24/PgnJ,m,401821.0,19,501,001691,240,-0.71
50379,HMDPpheno8,POG,AXB24/PgnJ,m,415374.5,20,501,001691,240,0.71
50379,HMDPpheno8,POG,AXB2/PgnJ,m,570749.2,17,501,001674,237,0.00
50379,HMDPpheno8,POG,AXB4/PgnJ,m,530404.8,21,501,001676,241,0.00
50379,HMDPpheno8,POG,AXB5/PgnJ,m,518425.5,22,501,001677,242,0.00
50379,HMDPpheno8,POG,AXB6/PgnJ,m,563959.1,23,501,001678,243,0.00
50379,HMDPpheno8,POG,AXB8/PgnJ,m,552257.4,24,501,001679,244,0.00
50379,HMDPpheno8,POG,BALB/cJ,m,631913.0,31,501,000651,5,0.43
50379,HMDPpheno8,POG,BALB/cJ,m,593105.6,122,501,000651,5,-1.14
50379,HMDPpheno8,POG,BALB/cJ,m,638678.4,30,501,000651,5,0.71
50379,HMDPpheno8,POG,BTBR T<+> Itpr3<tf>/J,m,524669.3,123,501,002282,1,0.00
50379,HMDPpheno8,POG,BUB/BnJ,m,534209.3,124,501,000653,24,0.00
50379,HMDPpheno8,POG,BXA11/PgnJ,m,653960.6,37,501,001699,246,0.00
50379,HMDPpheno8,POG,BXA12/PgnJ,m,351652.9,38,501,001700,247,0.00
50379,HMDPpheno8,POG,BXA13/PgnJ,m,536117.3,39,501,001701,248,0.00
50379,HMDPpheno8,POG,BXA14/PgnJ,m,465385.1,40,501,001702,249,0.00
50379,HMDPpheno8,POG,BXA16/PgnJ,m,535285.4,41,501,001703,250,0.71
50379,HMDPpheno8,POG,BXA16/PgnJ,m,483120.1,42,501,001703,250,-0.71
50379,HMDPpheno8,POG,BXA1/PgnJ,m,586112.1,36,501,001692,245,0.00
50379,HMDPpheno8,POG,BXA24/PgnJ,m,464760.8,44,501,001710,253,0.00
50379,HMDPpheno8,POG,BXA25/PgnJ,m,601768.1,45,501,001711,254,0.00
50379,HMDPpheno8,POG,BXA26/PgnJ,m,950596.3,46,501,001999,255,0.00
50379,HMDPpheno8,POG,BXA2/PgnJ,m,670094.6,43,501,001693,252,0.00
50379,HMDPpheno8,POG,BXA4/PgnJ,m,362742.9,47,501,001694,256,0.00
50379,HMDPpheno8,POG,BXA7/PgnJ,m,698383.8,48,501,001696,257,0.00
50379,HMDPpheno8,POG,BXA8/PgnJ,m,614534.5,49,501,001697,258,0.00
50379,HMDPpheno8,POG,BXD11/TyJ,m,574118.9,51,501,000012,423,0.00
50379,HMDPpheno8,POG,BXD12/TyJ,m,626247.3,52,501,000045,424,0.00
50379,HMDPpheno8,POG,BXD13/TyJ,m,658929.9,53,501,000040,425,0.00
50379,HMDPpheno8,POG,BXD14/TyJ,m,380170.0,54,501,000329,426,0.00
50379,HMDPpheno8,POG,BXD15/TyJ,m,479663.7,55,501,000095,427,0.00
50379,HMDPpheno8,POG,BXD18/TyJ,m,606443.5,56,501,000015,429,0.00
50379,HMDPpheno8,POG,BXD19/TyJ,m,427873.9,58,501,000010,430,-0.71
50379,HMDPpheno8,POG,BXD19/TyJ,m,772894.6,57,501,000010,430,0.71
50379,HMDPpheno8,POG,BXD1/TyJ,m,615190.8,50,501,000036,422,0.00
50379,HMDPpheno8,POG,BXD20/TyJ,m,553213.9,60,501,000330,432,0.00
50379,HMDPpheno8,POG,BXD21/TyJ,m,475498.2,61,501,000077,433,0.00
50379,HMDPpheno8,POG,BXD22/TyJ,m,340016.1,62,501,000043,434,0.00
50379,HMDPpheno8,POG,BXD24/TyJ,m,613115.6,63,501,005243,458,0.00
50379,HMDPpheno8,POG,BXD24/TyJ-Cep290<rd16>/J,m,460637.1,64,501,000031,436,0.00
50379,HMDPpheno8,POG,BXD28/TyJ,m,982483.8,66,501,000047,439,0.71
50379,HMDPpheno8,POG,BXD28/TyJ,m,568709.9,65,501,000047,439,-0.71
50379,HMDPpheno8,POG,BXD29-Tlr4<lps-2J>/J,m,781212.0,67,501,000029,440,0.00
50379,HMDPpheno8,POG,BXD2/TyJ,m,530069.1,59,501,000075,431,0.00
50379,HMDPpheno8,POG,BXD32/TyJ,m,480393.6,68,501,000078,443,0.00
50379,HMDPpheno8,POG,BXD33/TyJ,m,396669.5,69,501,003222,444,0.00
50379,HMDPpheno8,POG,BXD34/TyJ,m,614272.5,70,501,003223,445,0.00
50379,HMDPpheno8,POG,BXD36/TyJ,m,480359.5,71,501,003225,447,0.00
50379,HMDPpheno8,POG,BXD38/TyJ,m,611229.3,72,501,003227,449,0.00
50379,HMDPpheno8,POG,BXD39/TyJ,m,728609.2,73,501,003228,450,0.00
50379,HMDPpheno8,POG,BXD40/TyJ,m,591487.3,74,501,003229,451,0.00
50379,HMDPpheno8,POG,BXD42/TyJ,m,507023.2,75,501,003230,453,0.00
50379,HMDPpheno8,POG,BXD5/TyJ,m,651046.1,76,501,000037,457,0.00
50379,HMDPpheno8,POG,BXD6/TyJ,m,376122.3,77,501,000007,454,0.00
50379,HMDPpheno8,POG,BXD8/TyJ,m,416398.1,78,501,000084,455,0.00
50379,HMDPpheno8,POG,BXD9/TyJ,m,561574.1,79,501,000105,456,0.00
50379,HMDPpheno8,POG,BXH10/TyJ,m,357598.5,80,501,000032,470,0.00
50379,HMDPpheno8,POG,BXH19/TyJ,m,435256.3,81,501,000033,474,0.00
50379,HMDPpheno8,POG,BXH20/KccJ,m,921160.8,83,501,003784,486,0.00
50379,HMDPpheno8,POG,BXH22/KccJ,m,781788.4,84,501,003786,488,0.00
50379,HMDPpheno8,POG,BXH2/TyJ,m,521835.1,82,501,000034,475,0.00
50379,HMDPpheno8,POG,BXH4/TyJ,m,483867.7,86,501,000011,477,-0.71
50379,HMDPpheno8,POG,BXH4/TyJ,m,636241.8,85,501,000011,477,0.71
50379,HMDPpheno8,POG,BXH6/TyJ,m,607188.4,87,501,000038,478,0.00
50379,HMDPpheno8,POG,BXH7/TyJ,m,537987.8,88,501,000014,479,0.00
50379,HMDPpheno8,POG,BXH8/TyJ,m,694744.3,89,501,000076,480,0.00
50379,HMDPpheno8,POG,BXH9/TyJ,m,535411.9,90,501,000008,481,0.00
50379,HMDPpheno8,POG,C3H/HeJ,m,473291.5,125,501,000659,6,-0.71
50379,HMDPpheno8,POG,C3H/HeJ,m,751450.6,34,501,000659,6,0.71
50379,HMDPpheno8,POG,C57BL/6J,m,636756.4,29,501,000664,7,-0.42
50379,HMDPpheno8,POG,C57BL/6J,m,534116.0,25,501,000664,7,-0.95
50379,HMDPpheno8,POG,C57BL/6J,m,956493.6,26,501,000664,7,1.23
50379,HMDPpheno8,POG,C57BL/6J,m,568730.6,27,501,000664,7,-0.77
50379,HMDPpheno8,POG,C57BL/6J,m,894783.1,28,501,000664,7,0.91
50379,HMDPpheno8,POG,C57L/J,m,475982.6,126,501,000668,37,0.00
50379,HMDPpheno8,POG,C58/J,m,467855.7,127,501,000669,28,0.00
50379,HMDPpheno8,POG,CAST/EiJ,m,502562.0,128,501,000928,2,0.00
50379,HMDPpheno8,POG,CBA/J,m,625527.9,129,501,000656,16,0.00
50379,HMDPpheno8,POG,CE/J,m,420081.3,130,501,000657,25,0.00
50379,HMDPpheno8,POG,CXB11/HiAJ,m,646019.7,95,501,001632,402,0.71
50379,HMDPpheno8,POG,CXB11/HiAJ,m,510764.3,94,501,001632,402,-0.71
50379,HMDPpheno8,POG,CXB12/HiAJ,m,509746.1,96,501,001633,403,-0.71
50379,HMDPpheno8,POG,CXB12/HiAJ,m,1530769.5,97,501,001633,403,0.71
50379,HMDPpheno8,POG,CXB13/HiAJ,m,641891.4,98,501,001634,404,-0.34
50379,HMDPpheno8,POG,CXB13/HiAJ,m,561940.5,100,501,001634,404,-0.78
50379,HMDPpheno8,POG,CXB13/HiAJ,m,910647.9,99,501,001634,404,1.13
50379,HMDPpheno8,POG,CXB1/ByJ,m,609660.6,91,501,000351,400,-0.64
50379,HMDPpheno8,POG,CXB1/ByJ,m,981373.4,93,501,000351,400,1.15
50379,HMDPpheno8,POG,CXB1/ByJ,m,635522.3,92,501,000351,400,-0.51
50379,HMDPpheno8,POG,CXB2/ByJ,m,1836726.6,102,501,000352,413,1.13
50379,HMDPpheno8,POG,CXB2/ByJ,m,730788.9,101,501,000352,413,-0.37
50379,HMDPpheno8,POG,CXB2/ByJ,m,435380.2,103,501,000352,413,-0.77
50379,HMDPpheno8,POG,CXB3/ByJ,m,543848.0,105,501,000353,405,-0.71
50379,HMDPpheno8,POG,CXB3/ByJ,m,724262.9,104,501,000353,405,0.71
50379,HMDPpheno8,POG,CXB4/ByJ,m,436712.4,106,501,000354,414,-0.71
50379,HMDPpheno8,POG,CXB4/ByJ,m,753495.8,107,501,000354,414,0.71
50379,HMDPpheno8,POG,CXB6/ByJ,m,569165.2,109,501,000356,407,-0.68
50379,HMDPpheno8,POG,CXB6/ByJ,m,1230942.9,108,501,000356,407,1.15
50379,HMDPpheno8,POG,CXB6/ByJ,m,646121.3,110,501,000356,407,-0.47
50379,HMDPpheno8,POG,CXB7/ByJ,m,783420.8,111,501,000357,408,0.71
50379,HMDPpheno8,POG,CXB7/ByJ,m,629902.8,112,501,000357,408,-0.71
50379,HMDPpheno8,POG,CXB8/HiAJ,m,564955.2,114,501,001629,409,-0.76
50379,HMDPpheno8,POG,CXB8/HiAJ,m,1032157.4,113,501,001629,409,1.13
50379,HMDPpheno8,POG,CXB8/HiAJ,m,660298.4,115,501,001629,409,-0.37
50379,HMDPpheno8,POG,CXB9/HiAJ,m,1190086.3,117,501,001630,410,-0.53
50379,HMDPpheno8,POG,CXB9/HiAJ,m,7144548.5,116,501,001630,410,1.15
50379,HMDPpheno8,POG,CXB9/HiAJ,m,849998.5,118,501,001630,410,-0.62
50379,HMDPpheno8,POG,DBA/2J,m,392918.1,33,501,000671,8,-0.69
50379,HMDPpheno8,POG,DBA/2J,m,603255.5,131,501,000671,8,1.01
50379,HMDPpheno8,POG,DBA/2J,m,563979.8,132,501,000671,8,0.69
50379,HMDPpheno8,POG,DBA/2J,m,352516.0,32,501,000671,8,-1.01
50379,HMDPpheno8,POG,FVB/NJ,m,352706.3,133,501,001800,9,0.00
50379,HMDPpheno8,POG,I/LnJ,m,504528.8,134,501,000674,30,0.00
50379,HMDPpheno8,POG,KK/HlJ,m,999847.5,135,501,002106,18,0.00
50379,HMDPpheno8,POG,LG/J,m,527609.8,136,501,000675,78,0.00
50379,HMDPpheno8,POG,LP/J,m,382457.5,137,501,000676,10,0.00
50379,HMDPpheno8,POG,MA/MyJ,m,537296.3,138,501,000677,20,0.00
50379,HMDPpheno8,POG,NOD/ShiLtJ,m,601977.2,139,501,001976,13,0.00
50379,HMDPpheno8,POG,NON/ShiLtJ,m,672735.1,140,501,002423,34,0.00
50379,HMDPpheno8,POG,NZW/LacJ,m,563524.6,141,501,001058,36,0.00
50379,HMDPpheno8,POG,PL/J,m,555269.3,142,501,000680,14,0.00
50379,HMDPpheno8,POG,RIIIS/J,m,571272.1,143,501,000683,26,0.00
50379,HMDPpheno8,POG,SEA/GnJ,m,544124.1,144,501,000644,29,0.00
50379,HMDPpheno8,POG,SJL/J,m,516656.8,145,501,000686,17,0.00
50379,HMDPpheno8,POG,SM/J,m,683165.8,146,501,000687,31,0.00
50379,HMDPpheno8,POG,SWR/J,m,551850.5,147,501,000689,12,0.00
