measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65665,Shorter6,sperm_STR_120,CC001/Unc,m,51,CC001/Unc_m3429,656,,1601,0.0
65665,Shorter6,sperm_STR_120,CC001/Unc,m,51,CC001/Unc_m3431,656,,1601,0.0
65665,Shorter6,sperm_STR_120,CC002/Unc,m,60,CC002/Unc_m3487,656,,1602,0.06
65665,Shorter6,sperm_STR_120,CC002/Unc,m,49,CC002/Unc_m3546,656,,1602,-1.34
65665,Shorter6,sperm_STR_120,CC002/Unc,m,68,CC002/Unc_m3547,656,,1602,1.08
65665,Shorter6,sperm_STR_120,CC002/Unc,m,61,CC002/Unc_m3699,656,,1602,0.19
65665,Shorter6,sperm_STR_120,CC003/Unc,m,61,CC003/Unc_m3228,656,,1603,0.48
65665,Shorter6,sperm_STR_120,CC003/Unc,m,64,CC003/Unc_m3229,656,,1603,0.67
65665,Shorter6,sperm_STR_120,CC003/Unc,m,36,CC003/Unc_m3230,656,,1603,-1.15
65665,Shorter6,sperm_STR_120,CC008/GeniUnc,m,42,CC008/GeniUnc_m262,656,,1608,-0.71
65665,Shorter6,sperm_STR_120,CC008/GeniUnc,m,63,CC008/GeniUnc_m263,656,,1608,0.71
65665,Shorter6,sperm_STR_120,CC010/GeniUnc,m,65,CC010/GeniUnc_m393,656,,1610,1.0
65665,Shorter6,sperm_STR_120,CC010/GeniUnc,m,52,CC010/GeniUnc_m394,656,,1610,-0.24
65665,Shorter6,sperm_STR_120,CC010/GeniUnc,m,41,CC010/GeniUnc_m395,656,,1610,-1.29
65665,Shorter6,sperm_STR_120,CC010/GeniUnc,m,60,CC010/GeniUnc_m474,656,,1610,0.53
65665,Shorter6,sperm_STR_120,CC011/Unc,m,59,CC011/Unc_m1626,656,,1611,0.67
65665,Shorter6,sperm_STR_120,CC011/Unc,m,40,CC011/Unc_m1627,656,,1611,-1.15
65665,Shorter6,sperm_STR_120,CC011/Unc,m,57,CC011/Unc_m1641,656,,1611,0.48
65665,Shorter6,sperm_STR_120,CC013/GeniUnc,m,41,CC013/GeniUnc_m282,656,,1613,-1.15
65665,Shorter6,sperm_STR_120,CC013/GeniUnc,m,67,CC013/GeniUnc_m283,656,,1613,0.65
65665,Shorter6,sperm_STR_120,CC013/GeniUnc,m,65,CC013/GeniUnc_m284,656,,1613,0.51
65665,Shorter6,sperm_STR_120,CC018/Unc,m,61,CC018/Unc_m457,656,,1618,-1.0
65665,Shorter6,sperm_STR_120,CC018/Unc,m,64,CC018/Unc_m458,656,,1618,0.0
65665,Shorter6,sperm_STR_120,CC018/Unc,m,67,CC018/Unc_m459,656,,1618,1.0
65665,Shorter6,sperm_STR_120,CC021/Unc,m,67,CC021/Unc_m1009,656,,1621,0.73
65665,Shorter6,sperm_STR_120,CC021/Unc,m,62,CC021/Unc_m1010,656,,1621,0.09
65665,Shorter6,sperm_STR_120,CC021/Unc,m,63,CC021/Unc_m1011,656,,1621,0.22
65665,Shorter6,sperm_STR_120,CC021/Unc,m,44,CC021/Unc_m1012,656,,1621,-2.22
65665,Shorter6,sperm_STR_120,CC021/Unc,m,64,CC021/Unc_m1013,656,,1621,0.35
65665,Shorter6,sperm_STR_120,CC021/Unc,m,65,CC021/Unc_m1047,656,,1621,0.48
65665,Shorter6,sperm_STR_120,CC021/Unc,m,64,CC021/Unc_m1052,656,,1621,0.35
65665,Shorter6,sperm_STR_120,CC034/Unc,m,61,CC034/Unc_m463,656,,1534,0.44
65665,Shorter6,sperm_STR_120,CC034/Unc,m,62,CC034/Unc_m470,656,,1534,0.53
65665,Shorter6,sperm_STR_120,CC034/Unc,m,62,CC034/Unc_m476,656,,1534,0.53
65665,Shorter6,sperm_STR_120,CC034/Unc,m,39,CC034/Unc_m496,656,,1534,-1.5
65665,Shorter6,sperm_STR_120,CC053/Unc,m,59,CC053/Unc_m395,656,,1653,-0.71
65665,Shorter6,sperm_STR_120,CC053/Unc,m,65,CC053/Unc_m397,656,,1653,0.71
65665,Shorter6,sperm_STR_120,CC065/Unc,m,60,CC065/Unc_m667,656,,1665,0.71
65665,Shorter6,sperm_STR_120,CC065/Unc,m,58,CC065/Unc_m668,656,,1665,-0.71
