measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114794,Bennett4,GLU_INS_post_HFHS,CC001/Unc,f,120.5,104,1119,,1601,-1.01
114794,Bennett4,GLU_INS_post_HFHS,CC001/Unc,f,181.2,11,1119,,1601,-0.42
114794,Bennett4,GLU_INS_post_HFHS,CC001/Unc,f,178.4,71,1119,,1601,-0.45
114794,Bennett4,GLU_INS_post_HFHS,CC001/Unc,f,253.8,83,1119,,1601,0.29
114794,Bennett4,GLU_INS_post_HFHS,CC001/Unc,f,388.0,99,1119,,1601,1.59
114794,Bennett4,GLU_INS_post_HFHS,CC002/Unc,f,251.0,139,1119,,1602,0.7
114794,Bennett4,GLU_INS_post_HFHS,CC002/Unc,f,196.4,16,1119,,1602,-0.34
114794,Bennett4,GLU_INS_post_HFHS,CC002/Unc,f,130.7,181,1119,,1602,-1.59
114794,Bennett4,GLU_INS_post_HFHS,CC002/Unc,f,259.3,46,1119,,1602,0.86
114794,Bennett4,GLU_INS_post_HFHS,CC002/Unc,f,232.8,72,1119,,1602,0.36
114794,Bennett4,GLU_INS_post_HFHS,CC004/TauUnc,f,43.65,109,1119,,1604,-0.91
114794,Bennett4,GLU_INS_post_HFHS,CC004/TauUnc,f,171.5,115,1119,,1604,1.27
114794,Bennett4,GLU_INS_post_HFHS,CC004/TauUnc,f,136.4,12,1119,,1604,0.67
114794,Bennett4,GLU_INS_post_HFHS,CC004/TauUnc,f,98.66,52,1119,,1604,0.03
114794,Bennett4,GLU_INS_post_HFHS,CC004/TauUnc,f,34.998,76,1119,,1604,-1.06
114794,Bennett4,GLU_INS_post_HFHS,CC006/TauUnc,f,372.8,110,1119,,1606,1.38
114794,Bennett4,GLU_INS_post_HFHS,CC006/TauUnc,f,90.88,116,1119,,1606,-1.01
114794,Bennett4,GLU_INS_post_HFHS,CC006/TauUnc,f,194.8,141,1119,,1606,-0.13
114794,Bennett4,GLU_INS_post_HFHS,CC006/TauUnc,f,181.3,17,1119,,1606,-0.24
114794,Bennett4,GLU_INS_post_HFHS,CC008/GeniUnc,f,130.9,111,1119,,1608,-0.75
114794,Bennett4,GLU_INS_post_HFHS,CC008/GeniUnc,f,149.9,178,1119,,1608,-0.53
114794,Bennett4,GLU_INS_post_HFHS,CC008/GeniUnc,f,181.7,7,1119,,1608,-0.17
114794,Bennett4,GLU_INS_post_HFHS,CC008/GeniUnc,f,325.1,73,1119,,1608,1.46
114794,Bennett4,GLU_INS_post_HFHS,CC011/Unc,f,743.9,112,1119,,1611,1.67
114794,Bennett4,GLU_INS_post_HFHS,CC011/Unc,f,69.31,13,1119,,1611,-0.94
114794,Bennett4,GLU_INS_post_HFHS,CC011/Unc,f,218.8,153,1119,,1611,-0.36
114794,Bennett4,GLU_INS_post_HFHS,CC011/Unc,f,201.1,47,1119,,1611,-0.43
114794,Bennett4,GLU_INS_post_HFHS,CC011/Unc,f,325.8,78,1119,,1611,0.05
114794,Bennett4,GLU_INS_post_HFHS,CC012/GeniUnc,f,205.6,145,1119,,1612,1.47
114794,Bennett4,GLU_INS_post_HFHS,CC012/GeniUnc,f,140.4,150,1119,,1612,-0.76
114794,Bennett4,GLU_INS_post_HFHS,CC012/GeniUnc,f,132.8,179,1119,,1612,-1.02
114794,Bennett4,GLU_INS_post_HFHS,CC012/GeniUnc,f,176.1,3,1119,,1612,0.46
114794,Bennett4,GLU_INS_post_HFHS,CC012/GeniUnc,f,158.2,53,1119,,1612,-0.15
114794,Bennett4,GLU_INS_post_HFHS,CC019/TauUnc,f,244.4,108,1119,,1619,0.01
114794,Bennett4,GLU_INS_post_HFHS,CC019/TauUnc,f,372.8,118,1119,,1619,1.24
114794,Bennett4,GLU_INS_post_HFHS,CC019/TauUnc,f,145.0,152,1119,,1619,-0.94
114794,Bennett4,GLU_INS_post_HFHS,CC019/TauUnc,f,135.8,157,1119,,1619,-1.03
114794,Bennett4,GLU_INS_post_HFHS,CC019/TauUnc,f,319.3,49,1119,,1619,0.73
114794,Bennett4,GLU_INS_post_HFHS,CC024/GeniUnc,f,271.8,2,1119,,1624,0.71
114794,Bennett4,GLU_INS_post_HFHS,CC024/GeniUnc,f,247.8,61,1119,,1624,-0.71
114794,Bennett4,GLU_INS_post_HFHS,CC027/GeniUnc,f,193.8,100,1119,,1627,0.15
114794,Bennett4,GLU_INS_post_HFHS,CC027/GeniUnc,f,194.9,106,1119,,1627,0.17
114794,Bennett4,GLU_INS_post_HFHS,CC027/GeniUnc,f,161.1,146,1119,,1627,-0.23
114794,Bennett4,GLU_INS_post_HFHS,CC027/GeniUnc,f,56.39,63,1119,,1627,-1.44
114794,Bennett4,GLU_INS_post_HFHS,CC027/GeniUnc,f,296.6,8,1119,,1627,1.35
114794,Bennett4,GLU_INS_post_HFHS,CC028/GeniUnc,f,99.7,10,1119,,1628,-0.08
114794,Bennett4,GLU_INS_post_HFHS,CC028/GeniUnc,f,128.1,103,1119,,1628,0.93
114794,Bennett4,GLU_INS_post_HFHS,CC028/GeniUnc,f,116.4,148,1119,,1628,0.51
114794,Bennett4,GLU_INS_post_HFHS,CC028/GeniUnc,f,63.72,156,1119,,1628,-1.36
114794,Bennett4,GLU_INS_post_HFHS,CC030/GeniUnc,f,330.2,1,1119,,1630,-0.18
114794,Bennett4,GLU_INS_post_HFHS,CC030/GeniUnc,f,903.5,114,1119,,1630,1.76
114794,Bennett4,GLU_INS_post_HFHS,CC030/GeniUnc,f,189.6,177,1119,,1630,-0.65
114794,Bennett4,GLU_INS_post_HFHS,CC030/GeniUnc,f,274.7,182,1119,,1630,-0.36
114794,Bennett4,GLU_INS_post_HFHS,CC030/GeniUnc,f,214.4,51,1119,,1630,-0.57
114794,Bennett4,GLU_INS_post_HFHS,CC032/GeniUnc,f,461.2,151,1119,,1632,1.74
114794,Bennett4,GLU_INS_post_HFHS,CC032/GeniUnc,f,49.934,180,1119,,1632,-0.67
114794,Bennett4,GLU_INS_post_HFHS,CC032/GeniUnc,f,155.1,55,1119,,1632,-0.06
114794,Bennett4,GLU_INS_post_HFHS,CC032/GeniUnc,f,99.37,79,1119,,1632,-0.38
114794,Bennett4,GLU_INS_post_HFHS,CC032/GeniUnc,f,59.65,82,1119,,1632,-0.62
114794,Bennett4,GLU_INS_post_HFHS,CC035/Unc,f,177.5,143,1119,,1635,-0.02
114794,Bennett4,GLU_INS_post_HFHS,CC035/Unc,f,209.3,256,1119,,1635,0.94
114794,Bennett4,GLU_INS_post_HFHS,CC035/Unc,f,147.5,4,1119,,1635,-0.93
114794,Bennett4,GLU_INS_post_HFHS,CC035/Unc,f,143.2,48,1119,,1635,-1.06
114794,Bennett4,GLU_INS_post_HFHS,CC035/Unc,f,213.4,74,1119,,1635,1.07
114794,Bennett4,GLU_INS_post_HFHS,CC036/Unc,f,355.0,105,1119,,1636,-0.08
114794,Bennett4,GLU_INS_post_HFHS,CC036/Unc,f,184.0,140,1119,,1636,-0.56
114794,Bennett4,GLU_INS_post_HFHS,CC036/Unc,f,184.3,144,1119,,1636,-0.56
114794,Bennett4,GLU_INS_post_HFHS,CC036/Unc,f,184.9,193,1119,,1636,-0.55
114794,Bennett4,GLU_INS_post_HFHS,CC036/Unc,f,1017.0,6,1119,,1636,1.75
114794,Bennett4,GLU_INS_post_HFHS,CC037/TauUnc,f,161.0,101,1119,,1637,-0.61
114794,Bennett4,GLU_INS_post_HFHS,CC037/TauUnc,f,269.3,113,1119,,1637,0.94
114794,Bennett4,GLU_INS_post_HFHS,CC037/TauUnc,f,131.6,64,1119,,1637,-1.03
114794,Bennett4,GLU_INS_post_HFHS,CC037/TauUnc,f,168.3,80,1119,,1637,-0.5
114794,Bennett4,GLU_INS_post_HFHS,CC037/TauUnc,f,287.5,9,1119,,1637,1.2
114794,Bennett4,GLU_INS_post_HFHS,CC040/TauUnc,f,91.98,149,1119,,1640,-0.78
114794,Bennett4,GLU_INS_post_HFHS,CC040/TauUnc,f,191.2,18,1119,,1640,0.2
114794,Bennett4,GLU_INS_post_HFHS,CC040/TauUnc,f,94.39,254,1119,,1640,-0.76
114794,Bennett4,GLU_INS_post_HFHS,CC040/TauUnc,f,305.6,77,1119,,1640,1.33
114794,Bennett4,GLU_INS_post_HFHS,CC041/TauUnc,f,169.7,142,1119,,1641,-1.15
114794,Bennett4,GLU_INS_post_HFHS,CC041/TauUnc,f,219.8,183,1119,,1641,-0.58
114794,Bennett4,GLU_INS_post_HFHS,CC041/TauUnc,f,399.5,19,1119,,1641,1.45
114794,Bennett4,GLU_INS_post_HFHS,CC041/TauUnc,f,311.5,255,1119,,1641,0.46
114794,Bennett4,GLU_INS_post_HFHS,CC041/TauUnc,f,255.4,62,1119,,1641,-0.18
114794,Bennett4,GLU_INS_post_HFHS,CC045/GeniUnc,f,140.8,154,1119,,1645,-0.17
114794,Bennett4,GLU_INS_post_HFHS,CC045/GeniUnc,f,80.09,5,1119,,1645,-1.26
114794,Bennett4,GLU_INS_post_HFHS,CC045/GeniUnc,f,165.9,54,1119,,1645,0.29
114794,Bennett4,GLU_INS_post_HFHS,CC045/GeniUnc,f,213.2,81,1119,,1645,1.14
114794,Bennett4,GLU_INS_post_HFHS,CC059/TauUnc,f,127.8,102,1119,,1659,-0.31
114794,Bennett4,GLU_INS_post_HFHS,CC059/TauUnc,f,84.6,107,1119,,1659,-1.32
114794,Bennett4,GLU_INS_post_HFHS,CC059/TauUnc,f,147.9,15,1119,,1659,0.16
114794,Bennett4,GLU_INS_post_HFHS,CC059/TauUnc,f,141.3,155,1119,,1659,0.01
114794,Bennett4,GLU_INS_post_HFHS,CC059/TauUnc,f,203.6,257,1119,,1659,1.46
114794,Bennett4,GLU_INS_post_HFHS,CC063/Unc,f,237.1,50,1119,,1663,1.15
114794,Bennett4,GLU_INS_post_HFHS,CC063/Unc,f,195.6,75,1119,,1663,-0.48
114794,Bennett4,GLU_INS_post_HFHS,CC063/Unc,f,190.9,84,1119,,1663,-0.67
114794,Bennett4,GLU_INS_post_HFHS,CC071/TauUnc,f,223.4,117,1119,,1671,0.92
114794,Bennett4,GLU_INS_post_HFHS,CC071/TauUnc,f,59.15,195,1119,,1671,-1.06
114794,Bennett4,GLU_INS_post_HFHS,CC071/TauUnc,f,159.4,20,1119,,1671,0.15
