measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89155,JaxCC1,ACR,CC003/UncJ,f,19.44,F175-1-dob2015-04-14,519,021237,1503,0.12
89155,JaxCC1,ACR,CC003/UncJ,f,16.88,F175-3-dob2015-04-14,519,021237,1503,-0.61
89155,JaxCC1,ACR,CC003/UncJ,f,23.77,F175-4-dob2015-04-14,519,021237,1503,1.36
89155,JaxCC1,ACR,CC003/UncJ,f,16.0,F175-5-dob2015-04-14,519,021237,1503,-0.87
89155,JaxCC1,ACR,CC003/UncJ,m,18.33,M175-7-dob2015-04-14,519,021237,1503,-0.2
89155,JaxCC1,ACR,CC003/UncJ,m,24.88,M181-1-dob2015-04-14,519,021237,1503,1.09
89155,JaxCC1,ACR,CC003/UncJ,m,14.86,M187-1-dob2015-04-14,519,021237,1503,-0.88
89155,JaxCC1,ACR,CC004/TauUncJ,f,27.5,F115-1-dob2015-03-31,519,020944,1504,0.61
89155,JaxCC1,ACR,CC004/TauUncJ,f,15.87,F115-2-dob2015-03-31,519,020944,1504,-1.08
89155,JaxCC1,ACR,CC004/TauUncJ,f,17.05,F127-1-dob2015-03-31,519,020944,1504,-0.91
89155,JaxCC1,ACR,CC004/TauUncJ,f,15.52,F127-2-dob2015-03-31,519,020944,1504,-1.13
89155,JaxCC1,ACR,CC004/TauUncJ,f,23.58,F135-1-dob2015-03-31,519,020944,1504,0.04
89155,JaxCC1,ACR,CC004/TauUncJ,f,25.89,F157-1-dob2015-04-21,519,020944,1504,0.38
89155,JaxCC1,ACR,CC004/TauUncJ,f,35.37,F157-2-dob2015-04-21,519,020944,1504,1.76
89155,JaxCC1,ACR,CC004/TauUncJ,f,25.6,F157-3-dob2015-04-21,519,020944,1504,0.34
89155,JaxCC1,ACR,CC004/TauUncJ,m,169.1,M127-3-dob2015-03-31,519,020944,1504,1.29
89155,JaxCC1,ACR,CC004/TauUncJ,m,158.2,M127-4-dob2015-03-31,519,020944,1504,0.92
89155,JaxCC1,ACR,CC004/TauUncJ,m,92.98,M127-5-dob2015-03-31,519,020944,1504,-1.27
89155,JaxCC1,ACR,CC004/TauUncJ,m,97.77,M136-1-dob2015-03-24,519,020944,1504,-1.11
89155,JaxCC1,ACR,CC004/TauUncJ,m,144.4,M136-2-dob2015-03-24,519,020944,1504,0.46
89155,JaxCC1,ACR,CC004/TauUncJ,m,99.18,M148-1-dob2015-03-24,519,020944,1504,-1.06
89155,JaxCC1,ACR,CC004/TauUncJ,m,143.0,M148-2-dob2015-03-23,519,020944,1504,0.41
89155,JaxCC1,ACR,CC004/TauUncJ,m,141.5,M148-3-dob2015-03-24,519,020944,1504,0.36
89155,JaxCC1,ACR,CC006/TauUncJ,f,22.13,F118-1-dob2015-03-20,519,022869,1506,-0.18
89155,JaxCC1,ACR,CC006/TauUncJ,f,45.94,F118-2-dob2015-03-20,519,022869,1506,1.32
89155,JaxCC1,ACR,CC006/TauUncJ,f,7.38,F118-3-dob2015-03-20,519,022869,1506,-1.11
89155,JaxCC1,ACR,CC006/TauUncJ,f,24.39,F118-4-dob2015-03-20,519,022869,1506,-0.04
89155,JaxCC1,ACR,CC006/TauUncJ,m,27.59,M107-1-dob2015-03-02,519,022869,1506,0.51
89155,JaxCC1,ACR,CC006/TauUncJ,m,16.37,M107-2-dob2015-03-02,519,022869,1506,-1.29
89155,JaxCC1,ACR,CC006/TauUncJ,m,20.37,M107-3-dob2015-03-02,519,022869,1506,-0.65
89155,JaxCC1,ACR,CC006/TauUncJ,m,25.35,M107-4-dob2015-03-02,519,022869,1506,0.15
89155,JaxCC1,ACR,CC006/TauUncJ,m,32.41,M107-5-dob2015-03-02,519,022869,1506,1.28
89155,JaxCC1,ACR,CC009/UncJ,f,77.47,F167-1-dob2015-02-23,519,018856,1509,1.85
89155,JaxCC1,ACR,CC009/UncJ,f,13.57,F167-2-dob2015-02-23,519,018856,1509,-0.64
89155,JaxCC1,ACR,CC009/UncJ,f,33.68,F167-3-dob2015-02-23,519,018856,1509,0.14
89155,JaxCC1,ACR,CC009/UncJ,f,10.26,F170-1-dob2015-02-23,519,018856,1509,-0.77
89155,JaxCC1,ACR,CC009/UncJ,f,11.42,F170-2-dob2015-02-23,519,018856,1509,-0.73
89155,JaxCC1,ACR,CC009/UncJ,f,33.91,F170-3-dob2015-02-23,519,018856,1509,0.15
89155,JaxCC1,ACR,CC009/UncJ,m,27.59,M167-4-dob2015-02-23,519,018856,1509,1.07
89155,JaxCC1,ACR,CC009/UncJ,m,19.18,M167-5-dob2015-02-23,519,018856,1509,-0.38
89155,JaxCC1,ACR,CC009/UncJ,m,27.91,M167-6-dob2015-02-23,519,018856,1509,1.12
89155,JaxCC1,ACR,CC009/UncJ,m,21.96,M167-7-dob2015-02-23,519,018856,1509,0.1
89155,JaxCC1,ACR,CC009/UncJ,m,16.14,M174-1-dob2015-04-07,519,018856,1509,-0.9
89155,JaxCC1,ACR,CC009/UncJ,m,18.24,M174-2-dob2015-04-07,519,018856,1509,-0.54
89155,JaxCC1,ACR,CC009/UncJ,m,12.6,M174-3-dob2015-04-07,519,018856,1509,-1.51
89155,JaxCC1,ACR,CC009/UncJ,m,27.45,M174-4-dob2015-04-07,519,018856,1509,1.04
89155,JaxCC1,ACR,CC010/GeniUncJ,f,23.49,F158-1-dob2015-03-11,519,021889,1510,-0.96
89155,JaxCC1,ACR,CC010/GeniUncJ,f,47.07,F158-2-dob2015-03-11,519,021889,1510,0.16
89155,JaxCC1,ACR,CC010/GeniUncJ,f,71.79,F158-3-dob2015-03-11,519,021889,1510,1.33
89155,JaxCC1,ACR,CC010/GeniUncJ,f,32.44,F178-2-dob2015-03-11,519,021889,1510,-0.53
89155,JaxCC1,ACR,CC013/GeniUncJ,f,57.39,F169-6-dob2015-04-28,519,021892,1513,1.13
89155,JaxCC1,ACR,CC013/GeniUncJ,f,15.02,F169-7-dob2015-04-28,519,021892,1513,-0.76
89155,JaxCC1,ACR,CC013/GeniUncJ,f,23.5,F169-8-dob2015-04-28,519,021892,1513,-0.38
89155,JaxCC1,ACR,CC013/GeniUncJ,m,39.82,M169-10-dob2015-04-28,519,021892,1513,0.85
89155,JaxCC1,ACR,CC013/GeniUncJ,m,27.76,M169-9-dob2015-04-28,519,021892,1513,-0.74
89155,JaxCC1,ACR,CC013/GeniUncJ,m,40.07,M180-1-dob2015-04-28,519,021892,1513,0.88
89155,JaxCC1,ACR,CC013/GeniUncJ,m,25.86,M180-2-dob2015-04-28,519,021892,1513,-0.99
89155,JaxCC1,ACR,CC017/UncJ,f,38.63,F001-1-dob2015-05-12,519,022870,1517,0.0
89155,JaxCC1,ACR,CC017/UncJ,m,33.29,M001-3-dob2015-05-12,519,022870,1517,1.65
89155,JaxCC1,ACR,CC017/UncJ,m,19.84,M001-4-dob2015-05-12,519,022870,1517,-0.5
89155,JaxCC1,ACR,CC017/UncJ,m,20.57,M159-2-dob2015-05-12,519,022870,1517,-0.38
89155,JaxCC1,ACR,CC017/UncJ,m,17.09,M159-3-dob2015-05-12,519,022870,1517,-0.93
89155,JaxCC1,ACR,CC017/UncJ,m,23.97,M159-4-dob2015-05-12,519,022870,1517,0.16
89155,JaxCC1,ACR,CC018/UncJ,f,17.72,F112-1-dob2015-03-04,519,021890,1518,-0.18
89155,JaxCC1,ACR,CC018/UncJ,f,13.6,F112-2-dob2015-03-04,519,021890,1518,-0.7
89155,JaxCC1,ACR,CC018/UncJ,f,37.11,F114-1-dob2015-03-04,519,021890,1518,2.3
89155,JaxCC1,ACR,CC018/UncJ,f,21.84,F120-1-dob2015-03-15,519,021890,1518,0.35
89155,JaxCC1,ACR,CC018/UncJ,f,15.44,F120-2-dob2015-03-15,519,021890,1518,-0.47
89155,JaxCC1,ACR,CC018/UncJ,f,16.63,F120-3-dob2015-03-15,519,021890,1518,-0.32
89155,JaxCC1,ACR,CC018/UncJ,f,17.99,F130-1-dob2015-03-15,519,021890,1518,-0.14
89155,JaxCC1,ACR,CC018/UncJ,f,12.53,F130-2-dob2015-03-15,519,021890,1518,-0.84
89155,JaxCC1,ACR,CC018/UncJ,m,31.46,M110-5-dob2015-03-15,519,021890,1518,-1.12
89155,JaxCC1,ACR,CC018/UncJ,m,33.7,M110-6-dob2015-03-15,519,021890,1518,0.3
89155,JaxCC1,ACR,CC018/UncJ,m,34.52,M130-4-dob2015-03-15,519,021890,1518,0.82
89155,JaxCC1,ACR,CC024/GeniUncJ,m,14.29,M140-1-dob2015-04-21,519,021891,1524,-0.23
89155,JaxCC1,ACR,CC024/GeniUncJ,m,19.33,M140-2-dob2015-04-21,519,021891,1524,1.01
89155,JaxCC1,ACR,CC024/GeniUncJ,m,19.63,M140-3-dob2015-04-21,519,021891,1524,1.08
89155,JaxCC1,ACR,CC024/GeniUncJ,m,12.12,M140-4-dob2015-04-21,519,021891,1524,-0.76
89155,JaxCC1,ACR,CC024/GeniUncJ,m,10.78,M140-5-dob2015-04-21,519,021891,1524,-1.09
89155,JaxCC1,ACR,CC025/GeniUncJ,f,9.22,F201-1-dob2015-05-19,519,018857,1525,-0.77
89155,JaxCC1,ACR,CC025/GeniUncJ,f,11.56,F228-1-dob2015-05-19,519,018857,1525,-0.38
89155,JaxCC1,ACR,CC025/GeniUncJ,f,23.45,F228-2-dob2015-05-19,519,018857,1525,1.65
89155,JaxCC1,ACR,CC025/GeniUncJ,f,9.67,F233-1-dob2015-05-19,519,018857,1525,-0.7
89155,JaxCC1,ACR,CC025/GeniUncJ,f,14.91,F233-3-dob2015-05-19,519,018857,1525,0.2
89155,JaxCC1,ACR,CC025/GeniUncJ,m,13.84,M188-1-dob2015-04-28,519,018857,1525,-0.05
89155,JaxCC1,ACR,CC025/GeniUncJ,m,30.81,M188-2-dob2015-04-28,519,018857,1525,2.16
89155,JaxCC1,ACR,CC025/GeniUncJ,m,13.61,M191-2-dob2015-04-21,519,018857,1525,-0.08
89155,JaxCC1,ACR,CC025/GeniUncJ,m,8.15,M191-3-dob2015-04-21,519,018857,1525,-0.79
89155,JaxCC1,ACR,CC025/GeniUncJ,m,13.47,M225-1-dob2015-04-28,519,018857,1525,-0.1
89155,JaxCC1,ACR,CC025/GeniUncJ,m,18.16,M228-3-dob2015-05-19,519,018857,1525,0.51
89155,JaxCC1,ACR,CC025/GeniUncJ,m,6.37,M228-4-dob2015-05-19,519,018857,1525,-1.02
89155,JaxCC1,ACR,CC025/GeniUncJ,m,9.3,M228-5-dob2015-05-19,519,018857,1525,-0.64
89155,JaxCC1,ACR,CC026/GeniUncJ,m,76.36,M121-1-dob2015-03-23,519,024685,1526,-0.47
89155,JaxCC1,ACR,CC026/GeniUncJ,m,95.85,M121-2-dob2015-03-23,519,024685,1526,1.15
89155,JaxCC1,ACR,CC026/GeniUncJ,m,73.8,M121-3-dob2015-03-23,519,024685,1526,-0.68
89155,JaxCC1,ACR,CC032/GeniUncJ,f,24.5,F158-3-dob2015-02-26,519,020946,1532,-0.49
89155,JaxCC1,ACR,CC032/GeniUncJ,f,16.63,F158-4-dob2015-02-26,519,020946,1532,-0.51
89155,JaxCC1,ACR,CC032/GeniUncJ,f,977.1,F158-5-dob2015-02-26,519,020946,1532,1.5
89155,JaxCC1,ACR,CC032/GeniUncJ,f,18.86,F158-6-dob2015-02-26,519,020946,1532,-0.5
89155,JaxCC1,ACR,CC051/TauUncJ,f,21.12,F162-1-dob2015-02-27,519,021897,1551,0.09
89155,JaxCC1,ACR,CC051/TauUncJ,f,20.02,F162-2-dob2015-02-27,519,021897,1551,-0.24
89155,JaxCC1,ACR,CC051/TauUncJ,f,17.1,F162-3-dob2015-02-27,519,021897,1551,-1.13
89155,JaxCC1,ACR,CC051/TauUncJ,f,25.02,F162-4-dob2015-02-27,519,021897,1551,1.28
89155,JaxCC1,ACR,CC051/TauUncJ,m,47.71,M153-1-dob2015-02-19,519,021897,1551,1.38
89155,JaxCC1,ACR,CC051/TauUncJ,m,42.42,M153-2-dob2015-02-19,519,021897,1551,0.6
89155,JaxCC1,ACR,CC051/TauUncJ,m,37.57,M153-3-dob2015-02-19,519,021897,1551,-0.12
89155,JaxCC1,ACR,CC051/TauUncJ,m,32.06,M170-1-dob2015-05-05,519,021897,1551,-0.93
89155,JaxCC1,ACR,CC051/TauUncJ,m,32.05,M170-2-dob2015-05-05,519,021897,1551,-0.93
89155,JaxCC1,ACR,CC068/TauUncJ,f,15.46,F108-1-dob2015-05-12,519,025908,1568,-0.62
89155,JaxCC1,ACR,CC068/TauUncJ,f,11.34,F108-2-dob2015-05-12,519,025908,1568,-1.13
89155,JaxCC1,ACR,CC068/TauUncJ,f,17.93,F108-4-dob2015-05-12,519,025908,1568,-0.32
89155,JaxCC1,ACR,CC068/TauUncJ,f,27.32,F131-3-dob2015-05-04,519,025908,1568,0.83
89155,JaxCC1,ACR,CC068/TauUncJ,f,30.76,F131-4-dob2015-05-04,519,025908,1568,1.25
89155,JaxCC1,ACR,CC068/TauUncJ,m,13.93,M117-1-dob2015-04-21,519,025908,1568,0.23
89155,JaxCC1,ACR,CC068/TauUncJ,m,18.85,M117-2-dob2015-04-21,519,025908,1568,1.09
89155,JaxCC1,ACR,CC068/TauUncJ,m,12.08,M117-3-dob2015-04-21,519,025908,1568,-0.09
89155,JaxCC1,ACR,CC068/TauUncJ,m,0.27,M117-4-dob2015-04-21,519,025908,1568,-2.15
89155,JaxCC1,ACR,CC068/TauUncJ,m,13.19,M133-1-dob2015-04-07,519,025908,1568,0.1
89155,JaxCC1,ACR,CC068/TauUncJ,m,15.1,M133-2-dob2015-04-07,519,025908,1568,0.44
89155,JaxCC1,ACR,CC068/TauUncJ,m,17.37,M133-3-dob2015-04-07,519,025908,1568,0.83
89155,JaxCC1,ACR,CC068/TauUncJ,m,9.93,M133-4-dob2015-04-07,519,025908,1568,-0.46
