measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64615,Brinkmeyer1,rotarod_t1,CC013/GeniUnc,m,202,7,644,,1613,0.0
64615,Brinkmeyer1,rotarod_t1,CC016/GeniUnc,f,300,10,644,,1616,0.71
64615,Brinkmeyer1,rotarod_t1,CC016/GeniUnc,f,288,9,644,,1616,-0.71
64615,Brinkmeyer1,rotarod_t1,CC019/TauUnc,f,300,15,644,,1619,0.0
64615,Brinkmeyer1,rotarod_t1,CC019/TauUnc,m,30,17,644,,1619,-1.14
64615,Brinkmeyer1,rotarod_t1,CC019/TauUnc,m,255,18,644,,1619,0.41
64615,Brinkmeyer1,rotarod_t1,CC019/TauUnc,m,300,22,644,,1619,0.73
64615,Brinkmeyer1,rotarod_t1,CC041/TauUnc,f,46,24,644,,1641,0.91
64615,Brinkmeyer1,rotarod_t1,CC041/TauUnc,f,43,25,644,,1641,0.16
64615,Brinkmeyer1,rotarod_t1,CC041/TauUnc,f,38,27,644,,1641,-1.07
64615,Brinkmeyer1,rotarod_t1,CC061/GeniUnc,f,249,33,644,,1678,0.71
64615,Brinkmeyer1,rotarod_t1,CC061/GeniUnc,f,180,34,644,,1678,-0.71
64615,Brinkmeyer1,rotarod_t1,CC061/GeniUnc,m,300,39,644,,1678,0.0
64615,Brinkmeyer1,rotarod_t1,CC061/GeniUnc,m,300,42,644,,1678,0.0
